TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342742245,982,2542352329,2568720018,2592706477,2449803684,2592980406,2550466139,2440875456,2234432036,1583,2,29,21904
1342742246,966,2537074066,2561617627,2587150838,2442161828,2608587282,2565762834,2451615314,2236821522,1577,-3,34,14014
1342742247,969,2472291501,2486805229,2499222390,2377089810,2608741476,2566352566,2453946422,2236456768,1558,0,17,25962
1342742248,971,2534960274,2561850532,2586421760,2442753883,2590706057,2548619053,2438423323,2230570761,1544,4,5,31939
1342742249,982,2537574912,2562193060,2585392539,2441399186,2624513097,2582428854,2466605440,2244665773,1540,1,15,41435
1342742250,985,2587448256,2621222345,2651355346,2493893220,2606485522,2564106971,2452096658,2236961060,1535,0,17,41140
1342742251,969,2463701056,2477605760,2490210870,2380162148,2601729472,2559635008,2448591616,2238104274,1529,3,7,35503
1342742252,972,2550932379,2577948681,2605229714,2467740763,2593527826,2550353481,2440484525,2234307995,1528,5,19,3754
1342742253,975,2597771099,2631666477,2667539520,2497342052,2651273453,2608925769,2486890368,2253260150,1527,0,38,58578
1342742254,979,2470420434,2484036772,2497716379,2376122459,2615486976,2572216274,2458658870,2237628242,1514,-2,23,33307
1342742255,981,2557423241,2585859922,2612944146,2463071798,2607835382,2564070948,2450130962,2237290349,1501,1,2,62858
1342742256,968,2455740032,2468685869,2482512603,2373573266,2612994678,2570847497,2457568914,2239374400,1498,2,8,63858
1342742257,974,2526659730,2550181924,2575137097,2444434761,2599905499,2556813138,2445734537,2237782171,1499,-2,20,30709
1342742258,977,2564755712,2593201106,2623362971,2478378459,2627181257,2584889901,2467789028,2249161984,1490,0,18,61374
1342742259,980,2476884790,2492743917,2507376594,2393589668,2602556178,2559485403,2448379776,2235050294,1478,8,12,21239
1342742260,984,2527986166,2551041389,2576358774,2445321490,2623202176,2579950665,2462948589,2245408950,1475,5,19,3289
1342742261,966,2490883876,2506814336,2522305115,2398768987,2609533924,2565346843,2451663305,2235821595,1471,-4,33,55962
1342742262,976,2540477275,2563343177,2585432502,2438856347,2642038802,2598251200,2477412041,2247109092,1451,0,30,3782
1342742263,980,2542747282,2568545508,2594134912,2456728804,2632328420,2590292169,2473388434,2246796626,1437,5,1,154
1342742264,982,2517168877,2541274797,2566149056,2449115803,2593601901,2551511835,2442556736,2238005595,1448,-2,-17,46950
1342742265,965,2505575899,2525839012,2544168192,2428423734,2598066331,2554872429,2443471451,2238250523,1452,-6,22,46602
1342742266,969,2577628260,2605969865,2634906550,2486344713,2647875227,2604811008,2483375085,2253958427,1425,6,52,24833
1342742267,972,2501045229,2519208576,2535502811,2407371035,2614644498,2569919460,2454886052,2235230838,1389,14,24,39975
1342742268,976,2518376941,2539631890,2562587638,2432489270,2638025801,2594076571,2474864237,2248775478,1380,5,0,840
1342742269,985,2546558080,2573384493,2602171282,2466288182,2610003291,2566188013,2452660150,2237996059,1385,-7,5,56683
1342742270,987,2503440896,2523010788,2543624073,2425524937,2619039634,2575653604,2460634450,2244732041,1381,-6,19,8891
1342742271,971,2497322834,2515828726,2535567296,2421132068,2608884754,2565139062,2451610861,2240463424,1359,3,19,55198
1342742272,975,2540351076,2564145206,2590935369,2462146313,2619336146,2575083913,2459813513,2244212800,1347,5,21,55452
1342742273,978,2547797805,2573518930,2600807478,2464887433,2636612699,2592558345,2472815597,2248597321,1338,0,26,41442
1342742274,981,2538689307,2563399296,2588584320,2457957577,2629031798,2584907200,2467521206,2245128475,1332,-4,16,36728
1342742275,987,2500266816,2518400420,2537959378,2425064228,2612612900,2568396132,2453791204,2239209682,1321,2,4,64661
1342742276,973,2558944091,2586191826,2616826422,2485438646,2623234221,2578880548,2463435657,2248121252,1313,12,13,14868
1342742277,977,2508942701,2527268489,2545518829,2427123584,2617055908,2571944420,2454945709,2238201298,1316,5,28,17511
1342742278,980,2539989083,2563698505,2588138194,2455000941,2658984182,2614978633,2491629787,2256862811,1322,-5,25,19255
1342742279,983,2519168347,2538557494,2557886985,2439976941,2622864009,2578579008,2463657856,2245581458,1313,-1,11,34193
1342742280,967,2485151643,2500604598,2515766144,2411203282,2613032237,2568866578,2454189348,2241433673,1309,-1,11,54831
1342742281,975,2579164553,2608647533,2640261842,2512663442,2632345563,2589084736,2471931382,2252713819,1307,-13,20,38593
1342742282,979,2489024393,2507510784,2525655689,2419116178,2608107547,2563060516,2449047515,2240008329,1279,0,16,54571
1342742283,981,2588078116,2618284242,2649519442,2505734966,2646482642,2600954304,2478544566,2251889846,1239,33,16,18423
1342742284,964,2504799835,2521760850,2538648356,2416109238,2658336640,2613489298,2489163492,2250761444,1241,21,28,35504
1342742285,968,2509609225,2530058294,2552927744,2437683574,2629165110,2584627748,2467187126,2245097718,1258,-19,10,65211
1342742286,971,2521916306,2545230692,2573213348,2458593426,2615739254,2570610048,2457114386,2246227904,1235,-21,0,59287
1342742287,980,2534015332,2553325869,2573153179,2454929334,2628400356,2583639433,2465410989,2245714194,1174,15,31,37572
1342742288,984,2508944704,2527342573,2546372196,2436303725,2642245120,2598183250,2478666020,2253026797,1134,18,31,45894
1342742289,967,2573074130,2601067638,2632418331,2510396635,2620220928,2575065691,2460164608,2246703616,1131,-15,-5,43967
1342742290,971,2535091181,2556860425,2579875730,2461277622,2639167378,2594092873,2473697014,2249813842,1100,-12,0,31733
1342742291,974,2544385682,2567555465,2593777782,2468809014,2635753115,2589751771,2471481865,2248852690,1023,26,35,19315
1342742292,978,2520316397,2540796873,2562239798,2449807259,2631508297,2585876187,2467148178,2245773229,985,17,32,49489
1342742293,979,2542831387,2567094299,2590681938,2475401974,2639062326,2594076845,2474519844,2252798829,960,-15,10,57117
1342742294,990,2534126756,2554736832,2577638994,2463517065,2627335506,2581975268,2464934966,2248409344,908,-5,4,29310
1342742295,972,2531475995,2550881563,2577046308,2463049033,2636381476,2590730139,2471853970,2248080475,833,19,15,54646
1342742296,976,2540197851,2562329993,2586350555,2470688329,2636815579,2591475968,2471950171,2247625536,800,-1,27,57842
1342742297,979,2556921225,2582055652,2610974134,2494961252,2627185472,2581503341,2463763209,2246371282,762,-18,17,50170
1342742298,983,2557782912,2581303707,2605973440,2485091401,2624935012,2578559936,2462371922,2244620937,686,17,0,16745
1342742299,966,2515967542,2537087524,2558851465,2449252233,2661618624,2616884434,2493908187,2260806729,625,26,18,41009
1342742300,974,2549354788,2573948251,2602701686,2497445878,2610377024,2565632338,2451923885,2239338422,635,-31,44,2039
1342742301,978,2494736338,2511422628,2531121536,2434126354,2629603867,2583850331,2465618413,2249297444,598,-25,15,14396
1342742302,980,2609837705,2641832411,2674790793,2538249856,2642112064,2594579126,2473800749,2248864228,533,31,-9,30185
1342742303,985,2513815369,2529650285,2550470208,2437241865,2654413156,2607197586,2484510016,2251791305,515,39,-4,57454
1342742304,968,2478892315,2494275702,2512993280,2419753426,2639067218,2593890825,2473816283,2246302400,570,-20,22,55539
1342742305,971,2541912228,2566641344,2591643126,2486878601,2628723995,2584185197,2467129408,2251444644,603,-45,40,15997
1342742306,975,2545200283,2570092534,2595021056,2489561618,2627488054,2581387538,2464058322,2249696603,600,3,27,58962
1342742307,982,2569542802,2593614061,2622041984,2512129536,2631948123,2584896694,2465756553,2247578075,654,32,-12,14297
1342742308,967,2574061595,2599542921,2627052132,2503310774,2663237650,2616267977,2490477723,2256041344,734,18,5,31576
1342742309,970,2493742875,2505176356,2519459309,2418203940,2656943424,2609752978,2485765211,2252989156,820,-4,38,52779
1342742310,970,2532702308,2555995968,2577735561,2468299172,2650332937,2603742857,2481425874,2256252050,888,-11,16,45593
1342742311,977,2577308900,2606168539,2636884050,2527296164,2635221092,2589549696,2470727917,2253213056,931,-6,-6,39498
1342742312,980,2552905764,2575841371,2600101769,2501569993,2627650075,2581615369,2463989120,2249845321,955,-7,9,27098
1342742313,989,2557726738,2583153764,2611277741,2501631606,2636092288,2588440137,2468425819,2249454939,941,7,25,46755
1342742314,972,2580614829,2608922861,2637507136,2508524873,2677260178,2629776219,2501010834,2260065600,907,38,25,64862
1342742315,975,2540034221,2560758665,2585886948,2477952722,2663143753,2615977344,2491194998,2256955446,920,18,27,31860
1342742316,978,2493218422,2507266541,2530357924,2449382253,2626210066,2579599707,2462485284,2249180580,946,-40,8,1310
1342742317,981,2590332672,2621980800,2654076900,2540281024,2632556790,2585660013,2467542564,2253877147,898,-20,0,817
1342742318,965,2509479232,2524517321,2543749065,2450500150,2644126354,2596842916,2474801810,2251222765,794,42,12,33095
1342742319,972,2571452443,2591642569,2616643593,2509519323,2660775396,2614014738,2489919424,2260195940,762,18,21,30883
1342742320,978,2503073453,2522081362,2541607734,2451295451,2648284278,2601333814,2479788434,2255243538,761,-38,21,41451
1342742321,981,2570529773,2594316726,2623870125,2526197376,2637388589,2589799122,2469756681,2254527753,695,-30,22,64754
1342742322,984,2542121984,2564021723,2588025216,2485472155,2644924425,2595848448,2473777773,2248663195,588,32,-2,32703
1342742323,968,2564795620,2591948635,2619586212,2501234523,2696566656,2648746688,2517479853,2269243986,524,47,-5,58466
1342742324,971,2489007570,2503649792,2518945865,2434466925,2648926226,2601524333,2479328411,2250920100,553,-4,29,62115
1342742325,974,2564809654,2592239670,2623653348,2525522285,2626502134,2579233033,2461390765,2249589421,591,-51,33,18237
1342742326,982,2562034642,2588154889,2614875172,2510133531,2661168969,2613214710,2488563218,2260604160,527,9,-4,48070
1342742327,985,2549350857,2572457097,2596819547,2497371721,2659077092,2610852233,2486684059,2255272310,471,39,-2,52887
1342742328,969,2523817362,2545438893,2566866514,2476113197,2654793938,2607278692,2483520466,2258970816,486,-15,41,40825
1342742329,970,2547848987,2569100955,2595418678,2504167360,2634160603,2585556918,2466508160,2249481033,470,-24,21,28807
1342742330,975,2577259510,2604045760,2635315200,2535464850,2660265618,2611232182,2485452864,2256100169,391,31,-4,31668
1342742331,979,2582614464,2613424329,2648301046,2541693833,2645263689,2596349366,2473737673,2251862171,378,30,18,51659
1342742332,987,2538286144,2559955392,2579856630,2482861293,2657683017,2608761609,2484882230,2258275803,405,-17,5,22165
1342742333,971,2579981302,2608186185,2638389312,2539304438,2660487533,2612900470,2488300854,2258467245,351,-27,7,379
1342742334,975,2502817737,2522024228,2539750738,2458746121,2646377737,2597675584,2474853376,2252463890,263,8,53,38217
1342742335,978,2633176301,2665500909,2703485248,2598230994,2641070564,2591434852,2470598582,2253904996,259,26,21,58851
1342742336,981,2555817472,2582754358,2609741074,2511745664,2676194998,2627099209,2499337993,2266088969,302,-6,-33,41852
1342742337,964,2462596946,2472701001,2488629110,2416061421,2646569728,2597585472,2475280027,2250679780,265,-4,10,10755
1342742338,966,2596396068,2632272576,2671032493,2570248411,2663367360,2614080557,2488215241,2260046299,202,24,57,5384
1342742339,977,2458540480,2472267227,2483455058,2407408320,2631358473,2581619474,2461192612,2243171766,217,0,17,7176
1342742340,980,2590036608,2616780278,2647691017,2546567232,2677777846,2627208832,2499173513,2270413714,207,-16,-8,58952
1342742341,983,2547501385,2569340973,2594840274,2510469312,2645430080,2595344960,2473278710,2250978980,126,3,11,18385
1342742342,967,2523945536,2548630820,2567460096,2484495049,2655705517,2606217892,2482193142,2256975488,62,1,32,13269
1342742343,970,2552963410,2580892324,2603845083,2512887542,2657972050,2606828452,2480971657,2257137682,23,0,24,58543
1342742344,974,2577895232,2606151222,2635677641,2537102299,2666177033,2614134619,2488324891,2260185216,3570,19,-6,61798
1342742345,983,2508656521,2525897078,2540722587,2463000347,2672065316,2621813248,2494557814,2260722505,3546,15,3,56342
1342742346,965,2528041590,2548804992,2574702153,2498458258,2639068827,2589978898,2468457664,2249073508,3574,-9,49,18870
1342742347,968,2574529755,2603795776,2628444516,2539604635,2654918582,2604045339,2480202633,2260508370,1349,-21,29,60218
1342742348,972,2562090477,2592562477,2619189110,2533278363,2654490477,2603395401,2478777993,2253674834,3567,-5,-15,50231
1342742349,975,2502651986,2519823405,2532255387,2451849965,2685616950,2633806912,2503547574,2267647350,3505,12,9,1168
1342742350,979,2593008886,2628590884,2653155017,2559219538,2655499876,2603775314,2477527213,2256218953,3464,22,39,250
1342742351,987,2604093174,2641333549,2676731026,2581857033,2645782226,2595045165,2472676123,2253377938,3478,14,13,40685
1342742352,971,2544617499,2574524315,2596478107,2512825609,2688390107,2638699300,2507458642,2272222171,3484,-7,-6,32559
1342742353,974,2542848832,2569185654,2590011254,2519108900,2643021750,2592693120,2469952109,2254023753,3456,-38,43,2422
1342742354,978,2581573156,2612622994,2638586340,2546478025,2679952502,2627268032,2499238930,2265855734,3402,-11,38,20814
1342742355,981,2584661851,2614119424,2636190308,2543582116,2699126866,2645998765,2510445915,2268679844,3390,52,-36,39659
1342742356,982,2562287698,2601235291,2631523081,2543620205,2665637403,2615313618,2487969280,2263171008,3064,40,6,16949
1342742357,967,2575131538,2601966518,2632313024,2553317019,2651879981,2601354221,2477422098,2260811684,129,-62,43,45026
1342742358,976,2570519561,2589817014,2620121846,2544042825,2675351570,2623086381,2494119149,2262502317,134,-23,-14,11306
1342742359,980,2526380809,2544943515,2568963236,2498504950,2670051574,2618819638,2492186761,2261342875,60,44,-13,26069
1342742360,983,2567214034,2594512758,2618073472,2542138505,2669322697,2618782281,2491527305,2261242441,96,0,63,31204
1342742361,966,2556069028,2575193892,2604155428,2533818514,2659767981,2606971282,2480345152,2260427318,137,-16,41,37143
1342742362,970,2546914715,2573045138,2594101184,2518644562,2665813696,2613716516,2487034706,2258923227,120,9,-24,40222
1342742363,973,2571012278,2600990573,2624344932,2546789668,2675454043,2623645129,2493896054,2263938048,86,13,-6,20273
1342742364,980,2571513517,2593451702,2619485156,2541646198,2678154971,2626132772,2496704137,2263369307,74,8,46,15124
1342742365,985,2511580992,2525937874,2543234011,2480589348,2682019657,2630397504,2498977024,2265925860,83,0,16,13543
1342742366,968,2605068379,2627566509,2670538761,2606544146,2640222034,2588166006,2465511332,2251567186,80,-26,8,6207
1342742367,971,2556635456,2580055661,2607251904,2536787840,2687178112,2634944576,2504982720,2270951707,920,-9,18,27467
1342742368,975,2680799158,2719184457,2776242185,2695588662,2684525769,2631465718,2499874724,2269621193,3527,36,10,27779
1342742369,978,2565072512,2582305993,2619301632,2559884178,2647805769,2594769938,2470581065,2252161152,3541,18,38,47659
1342742370,981,2597139419,2629591140,2664533641,2580742400,2710800530,2656671058,2519790683,2279038390,3551,-18,6,27422
1342742371,971,2560718628,2586497060,2622419227,2552267638,2675079012,2621560246,2492113746,2262775670,3447,-4,-15,43159
1342742372,973,2539572982,2562644288,2584658953,2519974089,2671237668,2617018002,2487841097,2265822144,3342,10,36,615
1342742373,976,2534783442,2554657846,2568624438,2507080283,2687628470,2633886866,2502997769,2269995483,3287,10,34,52108
1342742374,981,2580730240,2610791469,2636881737,2570502107,2678683328,2624774774,2494212196,2267346395,3248,5,-7,4495
1342742375,982,2513091684,2533471835,2552482724,2498694006,2665572178,2612429595,2484723894,2263454692,3204,-23,23,30446
1342742376,966,2555615085,2581903926,2603384548,2535700397,2695802075,2640346294,2506141165,2275977353,3143,-2,60,208
1342742377,974,2551958784,2572234057,2590452425,2522492516,2698103661,2640964708,2504527670,2271106678,3127,40,-31,30885
1342742378,979,2541455268,2566377280,2589768786,2527537042,2678656950,2624511689,2494097060,2264385801,3174,5,-47,706
1342742379,981,2555464237,2585251940,2617537856,2560419510,2675548516,2623096923,2494169819,2268399835,3207,-16,54,50622
1342742380,966,2563080795,2587934162,2611095049,2553837385,2665552082,2611637348,2484382253,2267321984,3237,28,89,61861
1342742381,968,2579230208,2611662902,2640903323,2576442486,2684120448,2629198683,2497275931,2267546980,3354,-11,-9,24121
1342742382,972,2570886372,2600648228,2623392813,2555416649,2695376338,2638757229,2503890523,2269295926,3361,-27,-37,63262
1342742383,979,2669183798,2712520822,2748323264,2672025901,2703590528,2648194221,2511847771,2276770404,3244,26,20,48813
1342742384,985,2506133494,2527878336,2546081883,2490807817,2672554953,2618240201,2488859209,2261400932,3200,42,21,17838
1342742385,968,2576605842,2601661467,2637882258,2586947163,2682775478,2629355181,2498404278,2272125833,3245,-7,19,37476
1342742386,971,2631423497,2675556269,2700265901,2634661302,2681973504,2627776027,2497015469,2274474258,3264,-26,47,19707
1342742387,974,2550169398,2579064466,2607373549,2550555538,2678251977,2621739062,2490917330,2264953033,3248,3,32,34099
1342742388,978,2592679981,2618827328,2651838985,2584316123,2729825344,2672008374,2531468443,2286914861,3254,13,-24,48610
1342742389,981,2574007378,2603352219,2624994441,2571260443,2700794422,2646325074,2510549028,2272109723,3240,2,-51,55589
1342742390,989,2559622921,2589899931,2621018304,2569072749,2669391579,2616795849,2487965705,2264331090,3209,14,56,14413
1342742391,973,2598911332,2625351643,2655974518,2604789741,2694354569,2638202816,2504710994,2276116379,3264,12,112,28296
1342742392,975,2547903926,2564121270,2589362944,2538558518,2707788342,2650278829,2512727488,2274501696,3315,1,-21,46896
1342742393,980,2642108946,2692773568,2720394422,2661593664,2700209014,2645150116,2509902518,2278052315,3272,-10,-70,14633
1342742394,983,2533779273,2562836260,2591834523,2545322742,2683477010,2628660516,2497420096,2272584246,3178,-15,51,59252
1342742395,967,2599664786,2627962596,2652970688,2598447122,2721065024,2662807305,2522205001,2287995126,3113,38,69,38630
1342742396,975,2571245668,2593476361,2625438811,2575052352,2715489545,2657412818,2517746203,2279037513,3138,30,-59,9311
1342742397,978,2559549485,2580243355,2601857334,2567847250,2702123465,2646261842,2510665600,2277318180,3178,-6,-19,33380
1342742398,982,2593166582,2620420790,2630576749,2594370852,2679765229,2623364050,2491284004,2267969051,3211,-24,97,17625
1342742399,965,2625567488,2662287040,2724664749,2669406473,2712368749,2655135058,2517582720,2281392978,3270,-32,17,64059
1342742400,968,2550167369,2571780306,2598133769,2552631698,2709433892,2653251885,2516225051,2280834020,3300,1,-58,38086
1342742401,970,2594011428,2632510171,2669878957,2625067702,2684253824,2628189275,2495104822,2270815798,3320,52,55,5703
1342742402,977,2622492169,2652123419,2677893869,2636151277,2709028873,2651868361,2514236342,2278698724,3445,18,52,50467
1342742403,984,2624937673,2640946057,2671585289,2652407936,2718313060,2662453504,2522304850,2284375158,3437,-20,-63,26465
1342742404,966,2627460534,2668632914,2717235693,2669567899,2683057581,2627263936,2495205732,2271940361,3301,1,26,23563
1342742405,971,2643043053,2681121819,2708356205,2654349440,2717486994,2659548809,2519984164,2286839149,3252,14,94,23209
1342742406,974,2577418377,2606929133,2634803501,2595442889,2709498560,2651371392,2514037202,2276670674,3220,-38,-29,55804
1342742407,977,2555581440,2590465536,2621189787,2570086153,2694448621,2636538093,2500889307,2274056228,3096,17,-28,50851
1342742408,980,2584721828,2615809801,2652967488,2617285037,2703605019,2646216539,2510364214,2280866276,3023,51,38,58135
1342742409,989,2598065709,2623174564,2639767552,2612172077,2696191104,2637867382,2501673362,2274984292,3076,0,49,37162
1342742410,972,2618176365,2655362605,2686332928,2643635318,2730130038,2670612379,2528504091,2292369819,3046,-42,14,47702
1342742411,974,2637505920,2689861476,2725462857,2675032320,2733604745,2674589284,2529782043,2292337481,2905,-1,-13,34252
1342742412,979,2566204964,2599225609,2621534253,2577776310,2716904941,2658545005,2519167012,2287828946,2766,22,3,48632
1342742413,983,2583944475,2596526308,2609044278,2610083008,2703920283,2645360402,2508437403,2282372854,2694,20,44,54112
1342742414,966,2540437723,2591999963,2634783844,2577635017,2725146523,2666245915,2524003236,2293696521,2662,-12,21,56802
1342742415,975,2555800210,2565830893,2587045906,2567394523,2732826806,2672196992,2526640429,2295986514,2583,8,6,48650
1342742416,978,2601083117,2634019008,2667338998,2700167588,2715758820,2656285705,2516790171,2283295524,2499,-26,-4,50364
1342742417,981,2612022345,2667008950,2680192941,2622620214,2722375972,2664994285,2524018733,2292370889,2382,-53,53,9863
1342742418,984,2615364242,2644312301,2689444178,2672560146,2709000758,2650295643,2511433901,2289898715,2234,87,-23,61589
1342742419,967,2681064393,2720422272,2757061842,2724468589,2755632384,2694299245,2543582409,2296638198,2381,56,-27,59116
1342742420,969,2637951030,2751086857,2727036022,2734591076,2728109494,2668011209,2524219574,2286691483,2552,-121,48,23922
1342742421,974,2566079506,2585694080,2617463213,2598623707,2734339830,2675497819,2531422811,2297796608,2492,-81,31,11651
1342742422,983,2545960585,2583857362,2606915483,2604984630,2714967277,2655860946,2516956059,2291532397,2510,71,-36,660
1342742423,966,2582751670,2619165101,2669093504,2640078473,2720549851,2662984045,2521359341,2290883172,2723,48,35,23369
1342742424,968,2601229988,2641934966,2662017124,2656777170,2720941065,2661350162,2521361746,2292331821,2889,-62,21,58396
1342742425,973,2657516589,2734158674,2751116900,2690889618,2743967808,2683266432,2537575835,2304128886,2901,6,4,31791
1342742426,977,2568168448,2594910125,2592171126,2592640018,2726834742,2668406006,2526900653,2292443940,2914,5,-34,36154
1342742427,981,2612734930,2665833545,2668455926,2680694811,2736266249,2675224786,2531284873,2296717046,2945,38,99,294
1342742428,988,2597760118,2602925101,2608781010,2683463963,2733788077,2672301787,2526695250,2290283748,3010,3,-33,23267
1342742429,972,2613912374,2647211227,2713018368,2694234029,2737215158,2675037385,2530381586,2293875675,3029,-11,9,18267
1342742430,973,2558964068,2640206244,2662298633,2653165568,2725667501,2666530532,2524751872,2290528603,3000,-53,37,49553
1342742431,979,2552041398,2649535643,2670344594,2572027172,2732559533,2672734747,2529457014,2299071296,2872,-19,39,44044
1342742432,982,2703975990,2740733878,2696461814,2785409673,2741274048,2678318326,2530004854,2297045613,2903,121,13,33066
1342742433,965,2661671862,2648001718,2735711296,2718128914,2737610221,2678363913,2532448073,2294578084,3176,19,-78,20538
1342742434,974,2520579355,2589157705,2670217371,2515415122,2700993728,2642903954,2507165522,2282331008,3258,-118,-27,27798
1342742435,978,2545350116,2643134765,2728061394,2640915373,2728260169,2667464512,2525357696,2298664411,3137,75,62,42829
1342742436,981,2599503488,2541767945,2639916544,2712737334,2701286546,2643447177,2507213302,2287734646,3326,48,-53,8691
