TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335308180,-431,2151275172,2153020525,2155664429,2147936731,2148899483,2149783424,2151354194,2147492690,3413,1,17,8279
1335308185,-414,2151316397,2153075547,2155748534,2147934372,2148911268,2149803840,2151382930,2147497627,3402,1,17,19912
1335308190,-392,2151360868,2153156278,2155877732,2147934043,2148923693,2149834596,2151416667,2147501110,3392,1,17,37482
1335308195,-370,2151365458,2153156077,2155858752,2147936557,2148926765,2149836754,2151414235,2147497078,3387,1,17,33138
1335308200,-347,2151322121,2153059949,2155702893,2147937545,2148914258,2149801792,2151365924,2147494464,3387,1,17,33513
1335308205,-326,2151373632,2153144795,2155828946,2147934921,2148931821,2149834678,2151408137,2147497974,3395,1,17,36743
1335308210,-308,2151402587,2153188827,2155887104,2147939053,2148943369,2149851510,2151431661,2147498121,3406,1,17,314
1335308215,-286,2151375030,2153119195,2155771401,2147937124,2148933696,2149827712,2151397366,2147496018,3419,1,17,3393
1335308220,-265,2151394029,2153149641,2155815104,2147938916,2148940608,2149846491,2151407067,2147497188,3437,0,16,8654
1335308225,-242,2151424530,2153191515,2155867364,2147941110,2148944064,2149856996,2151416045,2147499154,3460,1,17,56286
1335308230,-219,2151473024,2153272530,2155992438,2147940864,2148968329,2149885577,2151463753,2147504256,3489,1,17,42615
1335308235,-203,2151485376,2153279753,2155993554,2147942153,2148975881,2149898249,2151472649,2147506112,3528,1,17,36180
1335308240,-181,2151468443,2153239451,2155912704,2147940397,2148969033,2149876571,2151446171,2147501632,3574,1,17,57204
1335308245,-158,2151504530,2153303369,2156005430,2147944960,2148984713,2149909275,2151473874,2147499373,28,1,16,39218
1335308250,-137,2151590546,2153458770,2156247872,2147943186,2149011940,2149959917,2151547611,2147511396,85,1,16,48828
1335308255,-115,2151568146,2153394816,2156138852,2147941531,2149002020,2149933952,2151510061,2147503634,146,1,16,45136
1335308260,-97,2151565869,2153375552,2156098157,2147941220,2149012406,2149940379,2151510189,2147504603,202,1,16,26902
1335308265,-75,2151577764,2153385408,2156105398,2147944283,2149012242,2149946203,2151521892,2147505526,247,1,16,28601
1335308270,-53,2151570331,2153362797,2156050614,2147939986,2149015433,2149934573,2151511140,2147508873,277,1,16,15499
1335308275,-30,2151620937,2153451373,2156177609,2147942080,2149032118,2149967058,2151550226,2147509851,295,1,17,58329
1335308280,-577,2151629586,2153453074,2156182080,2147941659,2149032960,2149964205,2151544329,2147510656,301,1,17,42772
1335308285,-581,2151679460,2153533293,2156291584,2147942381,2149051620,2150005129,2151586084,2147516233,296,1,17,17230
1335308290,-579,2151629485,2153431497,2156123986,2147940580,2149034002,2149959972,2151529188,2147507830,281,0,17,12076
1335308295,-581,2151685604,2153513837,2156245476,2147940160,2149053696,2149987254,2151566994,2147510674,251,1,17,11403
1335308300,-580,2151717833,2153556452,2156298331,2147941604,2149066176,2150010761,2151590418,2147513645,208,1,17,12894
1335308305,-583,2151681691,2153489536,2156184192,2147942208,2149060022,2149979840,2151548150,2147511058,163,1,17,46928
1335308310,-580,2151801280,2153702180,2156511725,2147945600,2149097380,2150056054,2151648374,2147514020,119,1,17,23259
1335308315,-584,2151820854,2153704475,2156495588,2147945270,2149102153,2150058761,2151646445,2147517732,78,1,17,25243
1335308320,-582,2151772434,2153609746,2156336557,2147943981,2149092836,2150030619,2151611949,2147514587,38,1,16,29437
1335308325,-585,2151856246,2153727378,2156499812,2147946075,2149122368,2150080118,2151657526,2147514496,3593,1,17,26574
1335308330,-583,2151820708,2153648640,2156371373,2147946523,2149106102,2150051949,2151617389,2147510180,3545,1,17,1714
1335308335,-586,2151882761,2153734610,2156475858,2147946386,2149133220,2150088009,2151659666,2147517997,3503,1,17,20494
1335308340,-584,2151973558,2153859794,2156649636,2147946505,2149167689,2150140187,2151713837,2147520987,3470,1,17,19831
1335308345,-587,2151961764,2153828726,2156585069,2147944905,2149168804,2150127890,2151700909,2147519323,3445,1,17,17339
1335308350,-585,2152054107,2153963949,2156754002,2147944996,2149199926,2150187181,2151761563,2147524022,3424,1,17,7198
1335308355,-588,2152101641,2154004315,2156787821,2147948891,2149223104,2150210505,2151782006,2147532982,3403,1,17,7369
1335308360,-591,2152088886,2153957796,2156691044,2147945645,2149220781,2150195538,2151760832,2147532553,3385,1,17,9613
1335308365,-589,2152176073,2154082733,2156859629,2147949010,2149260873,2150247360,2151828132,2147532681,3365,1,17,4685
1335308370,-591,2152281234,2154219556,2157033947,2147951890,2149298102,2150303734,2151885878,2147538669,3337,1,17,7404
1335308375,-591,2152338285,2154295460,2157125942,2147951734,2149314002,2150332416,2151913554,2147543926,3309,1,17,3822
1335308380,-589,2152377572,2154330889,2157136091,2147952201,2149334939,2150356699,2151927762,2147544640,3281,1,17,37083
1335308385,-580,2152454528,2154429421,2157264987,2147949860,2149366436,2150398820,2151963227,2147547218,3258,1,17,47578
1335308390,-559,2152521270,2154511277,2157355410,2147953728,2149392804,2150432265,2152001627,2147554432,3244,1,17,63631
1335308395,-541,2152586203,2154573293,2157409974,2147953398,2149424612,2150467364,2152039204,2147552640,3235,1,17,61027
1335308400,-519,2152601664,2154563510,2157348214,2147953508,2149434816,2150477696,2152037485,2147559277,3236,1,17,64662
1335308405,-498,2152652498,2154615378,2157407286,2147956352,2149454710,2150493449,2152057325,2147559524,3247,1,17,58222
1335308410,-475,2152840960,2154901824,2157815698,2147958235,2149520128,2150601764,2152187629,2147572672,3258,1,17,29587
1335308415,-458,2152970998,2155081883,2158042413,2147965165,2149564681,2150672173,2152260205,2147578861,3266,1,17,55304
1335308420,-436,2152954697,2155016722,2157904045,2147963803,2149568539,2150654939,2152221805,2147572233,3291,1,17,17222
1335308425,-414,2152991926,2155043172,2157912246,2147961609,2149590601,2150674541,2152238637,2147576201,3307,1,17,15853
1335308430,-392,2153054253,2155105508,2157973888,2147963547,2149616402,2150712941,2152273526,2147574957,3324,1,17,44983
1335308435,-369,2153114587,2155158180,2158022034,2147960521,2149644141,2150739584,2152296100,2147578048,3342,0,17,44226
1335308440,-352,2153272576,2155391387,2158330861,2147965357,2149698432,2150835035,2152404114,2147590902,3361,1,17,7067
1335308445,-330,2153313828,2155424009,2158338989,2147967725,2149716050,2150844699,2152410020,2147594989,3381,1,17,50159
1335308450,-307,2153473179,2155646454,2158637558,2147969417,2149773696,2150932022,2152514139,2147597568,3409,1,17,58884
1335308455,-286,2153625298,2155860589,2158912356,2147972105,2149827437,2151016722,2152602971,2147608493,3446,1,17,572
1335308460,-264,2153571291,2155715172,2158657197,2147974555,2149825234,2150981165,2152546651,2147601289,3488,1,17,28320
1335308465,-246,2153695478,2155879963,2158858541,2147977362,2149875081,2151055058,2152624292,2147609618,3521,1,17,56307
1335308470,-225,2153789833,2156004754,2159022994,2147976100,2149908662,2151098240,2152670061,2147617737,3532,1,17,57512
1335308475,-202,2153884205,2156120329,2159144969,2147975872,2149945097,2151153024,2152713837,2147626770,3529,1,17,11786
1335308480,-180,2153910482,2156132260,2159125467,2147976137,2149959844,2151163401,2152718464,2147620022,3514,1,17,62214
1335308485,-163,2153921426,2156136987,2159113371,2147977371,2149972809,2151170066,2152727753,2147623945,3475,1,17,4900
1335308490,-141,2154128832,2156438966,2159512594,2147977499,2150045174,2151277750,2152857792,2147631542,3426,1,17,29669
1335308495,-119,2154241472,2156584987,2159694985,2147982875,2150087634,2151338185,2152913435,2147640502,3390,1,17,4331
1335308500,-97,2154191241,2156473316,2159491821,2147976640,2150074422,2151297234,2152851821,2147637147,3375,1,17,18365
1335308505,-74,2154169426,2156408960,2159383003,2147978285,2150067739,2151280557,2152824941,2147628690,3377,1,17,14083
1335308510,-56,2154404260,2156765787,2159865307,2147985782,2150156891,2151412937,2152984219,2147644516,3401,1,17,50149
1335308515,-36,2154425444,2156764205,2159835254,2147982738,2150164854,2151423542,2152979666,2147645165,3442,1,17,35063
1335308520,-608,2154345554,2156603812,2159587922,2147981915,2150148452,2151376950,2152916013,2147636800,3499,1,17,19404
1335308525,-605,2154571446,2156955072,2160071040,2147987574,2150224521,2151500315,2153060361,2147651693,3569,1,18,59766
1335308530,-609,2154686866,2157107218,2160264000,2147990710,2150258541,2151550628,2153115547,2147654866,53,1,17,34357
1335308535,-607,2154576384,2156887497,2159902875,2147989147,2150233782,2151489801,2153027035,2147648018,145,1,17,9602
1335308540,-609,2154543561,2156805988,2159753042,2147989988,2150231442,2151461851,2152987364,2147647616,238,1,17,26979
1335308545,-608,2154724123,2157078747,2160134418,2147992987,2150293220,2151567305,2153104557,2147656073,331,1,17,57448
1335308550,-611,2154694208,2157004141,2160005741,2147994139,2150288228,2151549586,2153076836,2147648082,426,1,17,17104
1335308555,-608,2154838244,2157212525,2160281389,2147994614,2150344237,2151629787,2153167899,2147664749,537,0,17,56595
1335308560,-612,2154914358,2157313161,2160409380,2147998774,2150374756,2151668114,2153210889,2147667904,666,1,17,28481
1335308565,-610,2154902162,2157282898,2160345837,2147999561,2150376877,2151666102,2153196086,2147665179,792,1,17,54555
1335308570,-613,2155026587,2157440420,2160540288,2148003090,2150426075,2151727771,2153257773,2147669696,903,1,17,60676
1335308575,-611,2155083803,2157515062,2160614034,2147996123,2150451611,2151754514,2153287552,2147671826,986,1,17,17763
1335308580,-614,2154915291,2157235794,2160209609,2147996096,2150400237,2151659721,2153163712,2147665197,1042,1,17,46302
1335308585,-612,2155066980,2157451419,2160482925,2147996068,2150456749,2151743396,2153263597,2147677842,1084,1,17,16715
1335308590,-614,2155191643,2157632429,2160736310,2148006345,2150490459,2151798509,2153314779,2147681380,1112,1,17,9181
1335308595,-612,2155265883,2157743286,2160875008,2148000859,2150518491,2151841965,2153358070,2147679268,1138,1,17,64150
1335308600,-616,2155364352,2157850642,2160988443,2148008457,2150556013,2151885092,2153401261,2147686226,1136,0,17,13184
1335308605,-614,2155149568,2157489737,2160442459,2147997238,2150499904,2151764772,2153262409,2147668050,1132,1,17,46363
1335308610,-617,2155324260,2157737435,2160766244,2148003401,2150559378,2151852562,2153362953,2147679378,1124,1,17,20011
1335308615,-617,2155424310,2157874816,2160947757,2148007332,2150593837,2151906313,2153411510,2147685147,1114,1,17,34878
1335308620,-602,2155492013,2157970953,2161078811,2148009536,2150613558,2151932854,2153439369,2147685302,1103,1,17,52308
1335308625,-585,2155645531,2158162166,2161310144,2148011894,2150667392,2152007908,2153521938,2147698230,1095,1,17,9473
1335308630,-563,2155589257,2158023972,2161066368,2148007341,2150656530,2151965961,2153458029,2147693449,1087,1,17,39217
1335308635,-540,2155513636,2157872365,2160816164,2148004662,2150642313,2151923373,2153399945,2147683620,1072,1,17,40072
1335308640,-519,2155722834,2158162230,2161184923,2148007350,2150718436,2152037677,2153521206,2147698953,1053,1,17,27563
1335308645,-502,2155827968,2158279680,2161317577,2148008493,2150759186,2152074962,2153553362,2147699565,1028,1,17,60354
1335308650,-479,2155931675,2158394404,2161437952,2148014912,2150804507,2152131346,2153607716,2147711881,999,1,17,17826
1335308655,-458,2156010550,2158475538,2161501677,2148014509,2150842395,2152164644,2153638866,2147711725,974,2,17,21388
1335308660,-435,2156072649,2158525513,2161539785,2148019712,2150862528,2152177362,2153639085,2147714678,955,1,17,21923
1335308665,-413,2156266962,2158778925,2161846436,2148018907,2150937938,2152279670,2153756379,2147725814,941,1,17,394
1335308670,-396,2156418139,2158955657,2162047488,2148020635,2150987940,2152339547,2153814180,2147735552,934,1,17,39552
1335308675,-374,2156532900,2159077394,2162146724,2148020690,2151040365,2152399003,2153861357,2147734829,940,1,16,19136
1335308680,-351,2156497517,2158975716,2161957211,2148024320,2151035785,2152363565,2153807122,2147732452,950,1,16,62084
1335308685,-330,2156688064,2159202843,2162222153,2148026578,2151116434,2152454509,2153903213,2147738331,966,1,16,64034
1335308690,-307,2156882349,2159433883,2162471771,2148030445,2151214235,2152580690,2154020827,2147746075,984,2,17,26741
1335308695,-290,2156908333,2159432694,2162418477,2148031680,2151221211,2152566857,2154006372,2147744402,1008,1,17,33501
1335308700,-269,2157130797,2159729618,2162782564,2148030034,2151293924,2152674240,2154112886,2147754651,1035,1,17,32037
1335308705,-246,2157344896,2159978450,2163068964,2148034678,2151371236,2152763181,2154201554,2147764836,1055,1,17,49594
1335308710,-224,2157586642,2160295862,2163438381,2148038043,2151456000,2152875026,2154321435,2147773824,1068,1,17,41640
1335308715,-207,2157503250,2160106870,2163119085,2148037156,2151433782,2152805056,2154220086,2147766208,1083,1,17,25070
1335308720,-185,2157722358,2160368237,2163415040,2148045769,2151524050,2152919021,2154335104,2147778724,1103,1,17,22865
1335308725,-163,2157958089,2160660425,2163752749,2148047780,2151619008,2153040009,2154458450,2147793920,1124,1,17,2890
1335308730,-141,2158216841,2160980781,2164122550,2148054153,2151709604,2153153782,2154564900,2147805174,1141,1,17,9222
1335308735,-119,2158431414,2161206272,2164382564,2148053988,2151793353,2153253065,2154669138,2147814326,1158,1,17,48551
1335308740,-101,2158536155,2161312192,2164431725,2148058596,2151840658,2153289572,2154686756,2147818925,1172,1,17,60072
1335308745,-79,2158717156,2161495872,2164584896,2148060105,2151922642,2153389449,2154780105,2147829906,1187,1,17,65337
1335308750,-57,2158979017,2161794550,2164909897,2148064301,2152021842,2153499062,2154883218,2147837586,1212,1,17,52004
1335308755,-35,2159183945,2162036260,2165151872,2148067291,2152100818,2153588324,2154973037,2147848576,1239,1,17,16501
1335308760,-28,2159243145,2162039780,2165075565,2148070144,2152076836,2153506733,2154853961,2147836608,1276,1,17,9041
1335308765,-631,2159435510,2162262637,2165310445,2148070345,2152223131,2153703040,2155069851,2147856676,1317,1,17,5392
1335308770,-633,2159791049,2162718262,2165832493,2148079104,2152354029,2153877293,2155246116,2147875666,1369,0,17,10951
1335308775,-631,2160048822,2163019465,2166152146,2148086564,2152449298,2153996224,2155348013,2147883373,1414,0,17,52856
1335308780,-635,2160309549,2163340406,2166487296,2148089984,2152547648,2154107894,2155445915,2147894939,1474,0,17,36790
1335308785,-632,2160265673,2163186596,2166183707,2148089069,2152556809,2154068864,2155374957,2147894491,1535,0,17,28322
1335308790,-635,2160353334,2163219620,2166137188,2148089536,2152606518,2154102582,2155395538,2147887222,1590,1,17,21889
1335308795,-634,2160489920,2163375085,2166263945,2148087616,2152678811,2154184777,2155464941,2147900818,1623,0,16,31806
1335308800,-636,2160944905,2163970157,2166978934,2148102738,2152852461,2154404955,2155695698,2147922843,1627,1,16,52651
1335308805,-634,2161214262,2164327241,2167383890,2148105426,2152957970,2154535460,2155823954,2147929627,1608,1,17,42185
1335308810,-638,2161186294,2164195017,2167139986,2148104804,2152959314,2154493522,2155745664,2147930514,1581,1,17,39766
1335308815,-636,2161462637,2164549485,2167531382,2148109897,2153088393,2154651273,2155915200,2147942400,1548,1,17,20927
1335308820,-638,2161450925,2164428992,2167267282,2148108864,2153117769,2154661028,2155899145,2147943478,1512,1,17,62826
1335308825,-637,2161645083,2164677961,2167544219,2148118052,2153213275,2154770413,2155995529,2147946331,1477,1,17,20155
1335308830,-640,2162162057,2165362084,2168359012,2148130605,2153419885,2155040996,2156289188,2147976941,1440,1,17,20025
1335308835,-637,2162215716,2165357238,2168264502,2148125275,2153480978,2155080539,2156307044,2147982482,1402,1,17,39755
1335308840,-641,2162300114,2165461741,2168393947,2148133833,2153504804,2155092800,2156287049,2147978514,1365,1,17,59662
1335308845,-639,2162787392,2166086838,2169101613,2148138706,2153730075,2155379282,2156591835,2148008539,1327,1,17,58403
1335308850,-640,2162770130,2165987904,2168896192,2148143021,2153769261,2155400987,2156572873,2148012132,1287,1,17,33331
1335308855,-630,2162885184,2166096256,2168978230,2148139017,2153844690,2155472932,2156637120,2148019236,1254,1,17,10476
1335308860,-607,2163125513,2166387721,2169301302,2148149092,2153964041,2155594404,2156759862,2148029632,1231,1,17,14208
1335308865,-584,2163407844,2166751789,2169706358,2148161691,2154096192,2155758811,2156916233,2148045156,1215,1,17,28769
1335308870,-563,2163848914,2167326738,2170368100,2148167524,2154274605,2155982253,2157127049,2148062875,1208,0,17,6094
1335308875,-545,2163713874,2167062820,2169977316,2148167414,2154257901,2155918656,2157018843,2148055945,1206,1,17,65525
1335308880,-523,2163643593,2166892379,2169675492,2148156406,2154303625,2155938413,2157017901,2148050441,1210,1,17,64329
1335308885,-499,2163884425,2167175451,2169968877,2148165485,2154439131,2156089069,2157157220,2148063570,1226,1,17,14550
1335308890,-479,2163854701,2167110427,2169835721,2148165476,2154467702,2156104329,2157151241,2148066614,1233,1,17,33324
1335308895,-457,2164159552,2167477165,2170230701,2148172361,2154611209,2156268297,2157298953,2148080292,1248,1,17,4920
1335308900,-439,2164579410,2168025033,2170857636,2148183058,2154802989,2156500818,2157527744,2148105554,1268,1,17,13845
1335308905,-418,2164911506,2168468928,2171386322,2148196525,2154952219,2156685942,2157699702,2148121133,1289,1,17,36181
1335308910,-396,2165261476,2168894756,2171835026,2148207606,2155130240,2156898697,2157897398,2148138240,1303,1,17,25813
1335308915,-373,2165414372,2169024457,2171907053,2148204013,2155248182,2157024429,2157993115,2148147382,1311,1,16,53561
1335308920,-357,2165101229,2168472475,2171095597,2148196836,2155185499,2156873161,2157796681,2148132909,1311,1,16,37401
1335308925,-334,2165924297,2169643108,2172551497,2148217856,2155505170,2157292790,2158241307,2148171904,1305,1,17,23577
1335308930,-312,2165955328,2169586468,2172363465,2148221184,2155585225,2157355894,2158275273,2148175360,1295,0,17,36223
1335308935,-290,2166108507,2169770459,2172557970,2148225764,2155666075,2157441453,2158331538,2148178038,1280,1,17,29410
1335308940,-268,2166171666,2169786066,2172495076,2148223003,2155763794,2157531008,2158405156,2148190848,1263,1,16,14013
1335308945,-250,2166313280,2169931812,2172625435,2148227757,2155842660,2157611309,2158452525,2148195913,1243,1,17,38078
1335308950,-229,2166511213,2170130697,2172793069,2148236260,2155964315,2157725824,2158549458,2148205942,1220,1,17,48751
1335308955,-205,2167061979,2170877769,2173667245,2148244708,2156213385,2158038061,2158872054,2148232630,1196,1,17,62326
1335308960,-185,2166755446,2170338203,2172886811,2148237129,2156155684,2157895780,2158667236,2148214326,1167,1,16,5125
1335308965,-163,2166978130,2170640996,2173249691,2148248411,2156274642,2158034806,2158791232,2148227044,1133,1,17,26769
1335308970,-145,2167091035,2170745664,2173299757,2148246994,2156388845,2158160713,2158890404,2148235986,1099,1,17,31792
1335308975,-123,2165995849,2169298404,2171589833,2148228269,2155955044,2157558683,2158257526,2148182134,1065,1,17,35268
1335308980,-101,2165813760,2169009106,2171151277,2148218852,2155922861,2157464612,2158126217,2148169042,1032,1,17,20665
1335308985,-79,2168133284,2172059163,2174779008,2148290907,2156915931,2158753993,2159443794,2148294948,1007,1,17,28560
1335308990,-62,2168320548,2172235090,2174880658,2148287753,2157073755,2158928475,2159592795,2148301714,992,1,17,65068
1335308995,-40,2168652909,2172607158,2175284288,2148305810,2157254400,2159125376,2159768786,2148318509,981,1,17,58821
1335309000,-33,2168891209,2172880118,2175543213,2148310171,2157355227,2159208137,2159832804,2148326656,977,1,17,42259
1335309005,-660,2168955776,2172959533,2175615067,2148309293,2157455899,2159318454,2159915922,2148333586,980,1,17,25200
1335309010,-659,2169222226,2173278774,2175935030,2148324297,2157625856,2159518555,2160104996,2148351232,989,1,17,62713
1335309015,-660,2169649216,2173851446,2176569389,2148326162,2157832082,2159767414,2160329709,2148372150,998,1,17,42635
1335309020,-659,2169393627,2173402861,2175932800,2148326308,2157778048,2159623817,2160130194,2148350098,992,1,16,14685
1335309025,-662,2169297435,2173224018,2175630381,2148318464,2157824457,2159645952,2160115849,2148355044,996,1,16,28541
1335309030,-660,2169637924,2173581540,2175944356,2148323766,2158082404,2159936548,2160379026,2148377362,1001,1,17,9498
1335309035,-663,2169430793,2173214464,2175407104,2148316864,2158084635,2159883904,2160293019,2148365357,1005,1,17,4952
1335309040,-662,2169881773,2173825883,2176119277,2148337261,2158285293,2160131172,2160525732,2148390528,1010,1,17,60191
1335309045,-664,2170582756,2174788534,2177269540,2148361170,2158614144,2160548754,2160928713,2148430363,1015,1,17,36262
1335309050,-662,2170884004,2175143405,2177623652,2148366793,2158779117,2160724827,2161079652,2148438683,1020,1,17,50230
1335309055,-665,2170920091,2175168566,2177604443,2148370614,2158818925,2160723300,2161042925,2148434742,1025,1,17,35072
1335309060,-664,2170695716,2175047104,2177419675,2148375616,2158888320,2160781010,2161077504,2148445613,1031,1,17,40861
1335309065,-666,2171365970,2175659776,2178055707,2148378633,2159195785,2161155739,2161425819,2148472649,1042,1,17,54923
1335309070,-664,2172042176,2176577005,2179146176,2148405723,2159469622,2161490276,2161729993,2148500370,1055,1,17,4019
1335309075,-668,2171715209,2176044681,2178391186,2148394880,2159415990,2161354313,2161562258,2148484278,1070,1,17,64014
1335309080,-665,2171880365,2176197028,2178509668,2148401334,2159570834,2161510290,2161689106,2148494555,1082,1,17,37051
1335309085,-667,2171720841,2175943908,2178126418,2148387949,2159579090,2161471478,2161616877,2148491145,1092,1,17,604
1335309090,-651,2172096173,2176393984,2178611739,2148406592,2159801371,2161723181,2161850029,2148511113,1100,1,17,8379
1335309095,-629,2172762386,2177306176,2179659190,2148418761,2160087734,2162096228,2162190464,2148540233,1104,1,17,44329
1335309100,-606,2172460571,2176829897,2179039186,2148421650,2160034358,2161970276,2162036864,2148532800,1102,1,17,40308
1335309105,-590,2172229641,2176436315,2178456566,2148396388,2160049142,2161938486,2161972580,2148518253,1094,0,17,31987
1335309110,-567,2171626276,2175521645,2177275904,2148383478,2159874331,2161644425,2161643702,2148493723,1078,0,17,27628
1335309115,-545,2172933284,2177350546,2179487954,2148425682,2160415451,2162353846,2162350765,2148557933,1053,0,17,59076
1335309120,-523,2173057024,2177487606,2179608402,2148439186,2160522185,2162461312,2162428123,2148571318,1019,1,17,41467
1335309125,-506,2172697060,2176879616,2178796050,2148417682,2160492077,2162370843,2162306185,2148550729,977,1,17,63518
1335309130,-483,2173974875,2178671387,2180990454,2148471652,2161006912,2163047369,2162980077,2148618020,927,1,17,63475
1335309135,-462,2174013540,2178704630,2180988982,2148468425,2161033307,2163055963,2162963172,2148617865,873,1,17,29437
1335309140,-439,2174128713,2178822208,2181084032,2148478720,2161149504,2163170029,2163051264,2148623451,818,0,17,48461
1335309145,-417,2174097170,2178673197,2180801106,2148472502,2161231296,2163228004,2163075794,2148625901,761,1,17,42135
1335309150,-401,2173913170,2178378358,2180377508,2148453494,2161184128,2163132690,2162958610,2148613074,707,1,17,33992
1335309155,-378,2174419410,2179065609,2181227977,2148491968,2161386166,2163353472,2163160329,2148633014,660,1,17,43142
1335309160,-356,2174612992,2179275620,2181375954,2148481225,2161558025,2163568356,2163341696,2148648704,616,1,16,58481
1335309165,-333,2174655433,2179284251,2181341577,2148489234,2161620745,2163607350,2163352054,2148650596,584,1,17,54919
1335309170,-332,2174629403,2179189028,2181162541,2148486701,2161656905,2163603922,2163322340,2148651309,536,1,17,16781
1335309175,-315,2174127341,2178479963,2180296448,2148473353,2161512100,2163388818,2163081298,2148624813,501,1,17,10121
1335309180,-293,2174662948,2179233618,2181191460,2148486308,2161736777,2163669851,2163341842,2148649051,467,1,16,10656
1335309185,-271,2175298011,2179992274,2181993673,2148509494,2162114934,2164117147,2163765558,2148685284,438,1,17,16710
1335309190,-248,2174996242,2179551076,2181415588,2148500717,2162012461,2163940754,2163555611,2148666514,412,1,17,23245
1335309195,-232,2175218788,2179843163,2181729014,2148506614,2162132379,2164069083,2163660333,2148677869,392,1,17,56329
1335309200,-209,2175876041,2180725650,2182781824,2148539904,2162474313,2164496201,2164071744,2148724434,370,1,16,59262
1335309205,-187,2176357156,2181377344,2183513801,2148547766,2162722377,2164800384,2164351817,2148746605,353,1,17,9047
1335309210,-165,2175897810,2180604114,2182436708,2148528466,2162629229,2164594806,2164095899,2148717622,330,1,17,54754
1335309215,-143,2174833846,2179144100,2180685970,2148496658,2162179867,2163977152,2163443629,2148654427,303,1,16,618
1335309220,-125,2175292681,2179664320,2181183597,2148507145,2162525458,2164373952,2163801243,2148687387,278,1,16,61062
1335309225,-104,2175584786,2180006610,2181513636,2148506806,2162729097,2164603008,2163994486,2148703131,254,1,17,64664
1335309230,-81,2175609344,2179930395,2181420406,2148526262,2162813952,2164649225,2163989046,2148705910,234,1,17,27595
1335309235,-59,2176463926,2181138496,2182758966,2148540726,2163255899,2165217216,2164521152,2148755520,220,1,16,39983
1335311095,2527,2422839570,2436595638,2436473618,2262667318,2551715209,2505269824,2382970258,2190350912,2187,3,17,20414
1335311098,975,2477545069,2501503488,2508372818,2293809801,2561486747,2514822454,2389191744,2192858020,2195,1,19,44520
1335311099,978,2461599570,2481377106,2484728128,2281146596,2584287469,2538410157,2407814262,2198267419,2201,0,17,36870
1335311100,982,2430265883,2444251565,2443210075,2261446994,2565528018,2518489618,2391949604,2191616027,2202,0,15,16496
1335311101,972,2477882550,2501902930,2508187529,2291893522,2584652608,2538823753,2407994020,2198409417,2202,1,14,60694
1335311102,974,2376785499,2380712438,2372834925,2231421019,2546651574,2499381750,2377820790,2187126994,2204,2,15,37085
1335311103,977,2498332781,2526523382,2535622189,2305694820,2580951030,2534500589,2404121252,2197877805,2210,2,16,49682
1335311104,980,2442900964,2459565659,2461008868,2273863131,2583929380,2538196553,2407966400,2198112338,2213,3,17,61461
1335311105,984,2435186706,2450785408,2451987328,2270996873,2564121874,2517455414,2391789357,2193105161,2221,1,18,767
1335311106,967,2447956068,2465603913,2467849901,2277338971,2568280694,2521227885,2394538313,2195146541,2228,-1,19,59519
1335311107,976,2439656100,2455539355,2455846162,2269034185,2571309778,2524212242,2396165028,2193568411,2228,0,17,16675
1335311108,978,2469757979,2490868681,2495192347,2287017581,2585874212,2539362212,2407730148,2197589878,2225,2,15,37873
1335311109,983,2444197997,2461672484,2464256036,2276404123,2572144896,2525347209,2397963373,2195124306,2225,3,14,8166
1335311110,965,2415406107,2427135734,2425360512,2258226889,2556285769,2508879277,2384928292,2191086061,2229,0,15,143
1335311111,970,2473755894,2496684406,2502180306,2292837028,2577700004,2530401243,2400643757,2197251035,2230,0,17,34135
1335311112,973,2440657974,2456724836,2457680896,2272144292,2576874413,2529648292,2400529865,2195293851,2231,2,18,12808
1335311113,982,2474847561,2497764873,2503409782,2293528457,2589626358,2542785115,2410357732,2199136722,2234,1,18,54995
1335311114,985,2427870756,2442152018,2441884690,2266763428,2572023387,2524508672,2396547382,2194163291,2238,0,17,46477
1335311115,968,2486035803,2511447277,2519091894,2302930752,2585963172,2538630820,2407186925,2199558528,2238,0,16,47016
1335311116,969,2441627446,2457745353,2459145728,2274809618,2572596205,2525575652,2396896210,2194957312,2239,0,17,1933
1335311117,975,2441897170,2458198491,2459469220,2274353069,2569524882,2523258093,2395101302,2193847387,2237,0,18,7043
1335311118,978,2472705947,2494515684,2499259053,2293024786,2586893394,2539383707,2407530066,2198247579,2234,2,16,43690
1335311119,982,2452943469,2471433289,2474462436,2284497078,2583776182,2536376502,2405842029,2198323136,2234,3,16,50829
1335311120,971,2444428178,2461933531,2464829485,2281086381,2570160237,2522188992,2394864173,2194912429,2239,1,17,25589
1335311121,974,2443607497,2459999954,2461351542,2276476169,2576093824,2527921782,2398268900,2195052516,2246,-1,18,16597
1335311122,977,2479743707,2502261824,2507956379,2296051803,2589261540,2540907958,2407990418,2198739117,2246,-1,18,14511
1335311123,980,2431860818,2445486299,2444560612,2267104374,2583106276,2534958610,2403931785,2196127945,2242,2,17,19274
1335311124,984,2484043675,2508565504,2515674230,2302208429,2587802678,2539956150,2407768018,2198552411,2239,3,15,46088
1335311125,965,2421830765,2434059913,2432656045,2264871698,2577884397,2529700388,2400267904,2196145874,2240,2,15,48194
