TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328917723,982,2465236827,2488838061,2508314258,2422655570,2527669467,2502105408,2407767817,2226633417,2755,-32,19,3786
1328917724,966,2506136027,2537755968,2564864612,2462891986,2550926518,2525724928,2427270244,2235060434,2718,-42,8,15229
1328917725,970,2489086683,2528363803,2557265133,2466845933,2532643812,2508106285,2413672557,2227173750,2619,5,12,50504
1328917726,971,2473631890,2502501924,2525016320,2443401152,2517136210,2492018816,2400546221,2225132141,2573,48,19,47202
1328917727,982,2492686546,2522027291,2545201828,2460032155,2523027410,2497079716,2404026157,2228447936,2623,1,19,38619
1328917728,985,2466338925,2493486637,2515196242,2432422299,2531059190,2504911990,2409530907,2229040886,2643,-27,1,32072
1328917729,968,2434779574,2458285019,2474981869,2394311972,2537468324,2511566244,2415283757,2230868004,2596,3,13,631
1328917730,971,2450303844,2473624484,2490864969,2407125906,2540125860,2514983085,2418028653,2231151305,2559,9,32,2165
1328917731,975,2433117476,2454197869,2468574326,2392797705,2525141924,2499553837,2406202130,2225136466,2534,-5,23,41914
1328917732,978,2494402020,2527384274,2553372864,2469788416,2528016173,2501673901,2406370806,2228678802,2500,3,7,49628
1328917733,987,2497480969,2530288283,2555037174,2467626816,2536761974,2510505069,2414595657,2233701467,2478,10,15,35032
1328917734,968,2469899867,2499719378,2522525046,2437696841,2534970660,2508557174,2412173467,2231460928,2478,-5,26,19840
1328917735,974,2455482715,2482676059,2503569270,2430708141,2532490980,2506356086,2410883547,2228664649,2462,-1,13,46756
1328917736,977,2477065444,2507157760,2528879113,2443711716,2537600658,2511113417,2413326025,2230330843,2447,2,3,12034
1328917737,982,2483031424,2512544210,2534901248,2444887533,2547504338,2520904667,2422989915,2237492297,2425,-15,33,52074
1328917738,984,2454539446,2481224438,2500784685,2427244342,2521248365,2494734281,2400901147,2226303058,2370,5,28,4842
1328917739,966,2487467008,2522019748,2545887552,2465992768,2529913197,2503957924,2408272530,2230298678,2351,24,-9,40234
1328917740,975,2467478089,2492987776,2512308726,2435340205,2542667053,2516119296,2418953691,2236564598,2391,-9,29,33522
1328917741,979,2406018587,2423315437,2432884123,2365597120,2538327689,2511337700,2413549184,2232199122,2394,-18,47,22631
1328917742,982,2535149787,2574209700,2606881005,2514790601,2543567451,2516263716,2417644516,2233498806,2375,5,-5,56473
1328917743,964,2445800777,2469546614,2485206299,2410113124,2547345261,2520348891,2420845202,2235651300,2379,10,-9,47041
1328917744,969,2444188214,2467201810,2483435730,2411613357,2546066102,2520299913,2421756864,2235334180,2395,-2,47,13534
1328917745,973,2435961984,2457923602,2472239241,2403039049,2529435757,2502503835,2407674130,2230421613,2399,-3,45,26197
1328917746,980,2495470610,2530751168,2556319414,2476094866,2540590756,2512823424,2414783076,2235744155,2404,5,-18,40903
1328917747,985,2465037741,2489840064,2508348059,2436553673,2540237842,2513227026,2415087350,2231426651,2423,5,-2,34770
1328917748,968,2520504155,2560460379,2592497078,2505860489,2554831680,2528562112,2428197321,2238651090,2442,-7,52,58084
1328917749,971,2472133266,2499103634,2517581824,2441017728,2537719771,2510175314,2413765924,2231972992,2450,-13,31,29272
1328917750,974,2420179035,2437549019,2449514404,2386868900,2549057051,2521998061,2422418157,2240589814,2433,4,-15,17844
1328917751,977,2483370194,2514286436,2538044809,2465765110,2528380653,2502365970,2407702043,2228159040,2437,26,2,44923
1328917752,981,2470602614,2496401133,2517604150,2444619684,2552472054,2525775195,2426695451,2240985618,2493,-14,55,49698
1328917753,988,2474294683,2502282660,2524072411,2449661257,2544036836,2516154779,2417687433,2233781696,2499,-29,19,23746
1328917754,973,2496331318,2529979126,2555389824,2481480548,2556714020,2529196288,2427997394,2242206710,2451,29,-22,6301
1328917755,977,2447049728,2470006537,2488360694,2420754870,2536755977,2509648996,2412575606,2230063661,2481,25,14,63611
1328917756,980,2501050907,2530549412,2554315556,2473817197,2562797138,2536169920,2433834294,2239316754,2554,-42,28,25606
1328917757,983,2460821421,2483843108,2501156608,2432247433,2548164214,2520934582,2422801718,2236188013,2526,-23,15,40143
1328917758,967,2437536283,2458579273,2478127689,2413993024,2533120393,2505929892,2409736365,2234233590,2468,39,15,19997
1328917759,976,2451909970,2476156169,2495623716,2431095414,2541213302,2514217728,2416085092,2233813357,2499,19,18,52083
1328917760,978,2480613110,2510372352,2532515538,2457791515,2563310134,2536228169,2434460516,2243954276,2538,-41,18,52761
1328917761,981,2420834148,2437298843,2449515291,2395710528,2540999158,2513952758,2416827465,2234369179,2474,-3,16,18523
1328917762,963,2473194203,2504417499,2526500544,2456052068,2535088146,2507058514,2410178806,2232702637,2439,49,-10,11025
1328917763,968,2484794057,2514637357,2537993270,2463966080,2576838034,2549638948,2445056585,2249381632,2512,-17,19,46825
1328917764,972,2483488493,2511727579,2536006912,2467446966,2524526601,2496734674,2402009718,2222334994,2526,-45,46,16473
1328917765,980,2465888795,2490643712,2509399323,2444863414,2544849124,2516920932,2417295716,2235836086,2477,11,5,30605
1328917766,984,2452866148,2476979858,2495060004,2431404077,2559947364,2532878427,2432187648,2244785325,2492,35,-8,3851
1328917767,967,2434267401,2455342802,2470635510,2412899968,2525575716,2498293650,2404084068,2229247332,2571,6,37,31902
1328917768,971,2431056740,2450553270,2466713627,2404840009,2552736521,2524774016,2423798509,2236915062,2635,-11,14,39542
1328917769,974,2491325449,2520337718,2544111734,2472556772,2569244708,2541643949,2438821257,2244738825,2654,-18,-10,57768
1328917770,977,2449885412,2471871222,2489031826,2430988626,2538120192,2510913828,2414484662,2233074980,2620,4,46,30435
1328917771,985,2468492754,2496398473,2516794541,2452232484,2545889142,2517778102,2418608100,2235976850,2608,22,31,13973
1328917772,989,2474134326,2501951798,2523440932,2459692059,2562633874,2534775305,2432986578,2242586916,2649,-8,-19,59285
1328917773,972,2482743350,2518156242,2543329526,2480488594,2546228626,2519219273,2421435108,2238063561,2660,-8,23,54339
1328917774,976,2454833426,2474846281,2491436562,2432755977,2542308928,2514337609,2416810697,2235966198,2650,23,40,64284
1328917775,979,2493029339,2521953417,2549729536,2485676736,2560409865,2532112630,2430252717,2241549238,2693,4,-13,46113
1328917776,983,2459708580,2484050541,2503957028,2445572571,2550912530,2524252891,2425292123,2236754221,2728,-15,10,39812
1328917777,966,2470451867,2495353225,2517468763,2458006939,2546348525,2519294180,2421119725,2236639926,2713,-7,50,23518
1328917778,975,2485905810,2516743021,2535009426,2474123346,2555531995,2527534994,2427520786,2240925604,2709,11,7,39229
1328917779,978,2481262134,2510051995,2535664530,2476395236,2538783524,2510541513,2413228617,2231991442,2753,24,-2,8542
1328917780,980,2468891145,2490906614,2510671853,2450312749,2558511643,2530913380,2429649554,2241163529,2838,1,24,50377
1328917781,984,2493374098,2522100132,2550516790,2485851538,2575077412,2548770331,2445285467,2247213357,2904,-43,3,64633
1328917782,967,2502686171,2531670784,2557723867,2503569472,2543059401,2516680868,2419931538,2235512630,2873,3,13,22811
1328917783,971,2464745124,2491864685,2512888841,2458151003,2533399094,2505949586,2410228964,2232167862,2887,64,44,48191
1328917784,979,2487181988,2512345042,2530863113,2468003739,2576010221,2548988507,2444398034,2247839981,2987,-22,2,60267
1328917785,983,2457384301,2478502674,2499303488,2443570788,2569520713,2542384603,2438714806,2242389933,2955,-63,-19,53707
1328917786,966,2506198573,2541223332,2569563821,2508225225,2562573330,2535323666,2435063853,2244000713,2797,0,10,10727
1328917787,970,2476619922,2507594340,2531178624,2485584713,2539345142,2511624347,2414390564,2235267547,2690,67,19,4709
1328917788,971,2496081088,2523592777,2548117632,2490348571,2549575707,2521615030,2422002066,2236211520,2727,24,17,52333
1328917789,977,2536905581,2574615314,2605292937,2545353929,2561212004,2532782948,2430523062,2242755410,2741,-51,1,25956
1328917790,985,2491861193,2522028480,2544270994,2488111314,2556146697,2528048594,2425534729,2237146797,2637,-18,23,4055
1328917791,988,2483999926,2513882194,2535799451,2476765385,2570310198,2541467254,2437788982,2247551460,2543,36,7,27094
1328917792,970,2507521115,2535789860,2560924416,2508087826,2549588333,2520399725,2420172022,2238747638,2533,3,18,26080
1328917793,974,2424329801,2444697216,2460130066,2413339894,2553131446,2524254272,2422452068,2238782125,2517,-15,14,65335
1328917794,978,2492262253,2522410578,2544930934,2491772955,2564317888,2535871542,2432641755,2244724589,2479,14,0,28554
1328917795,980,2482348214,2507891474,2528471890,2476323995,2567017261,2537939611,2435118610,2247347702,2476,-3,38,26122
1328917796,965,2513722450,2551571346,2581045842,2524165412,2553453897,2523639488,2422380955,2239653568,2463,-23,39,59109
1328917797,972,2426206235,2444551405,2452656676,2409887515,2566984091,2537951917,2433520265,2248198555,2410,1,-16,43995
1328917798,976,2531691090,2569372059,2602843830,2549307574,2558305673,2529645440,2427620269,2242043465,2383,33,-13,5624
1328917799,981,2477438180,2490549504,2512101833,2462303094,2577090148,2547619401,2442038646,2249158930,2439,-11,55,23103
1328917800,984,2423052928,2439023954,2450411026,2403348105,2566369252,2536264667,2432363337,2242320877,2446,-53,45,26894
1328917801,967,2431381156,2453210240,2467870802,2422005467,2563028077,2533898944,2430874194,2246240813,2372,12,-17,62502
1328917802,970,2534473810,2568907638,2595750189,2551680256,2553876690,2524763638,2423586770,2242879661,2372,47,-30,65222
1328917803,979,2451460992,2466797257,2481541760,2439822217,2565411593,2536408566,2432945700,2242451072,2482,-15,42,42010
1328917804,983,2491545910,2523523364,2550416475,2494749165,2576131163,2545643629,2438972982,2245728411,2531,-53,33,37642
1328917805,966,2479962093,2506518765,2522552950,2474478564,2577978660,2547664347,2441958189,2252399652,2471,-16,0,39824
1328917806,969,2463461156,2489302518,2510380836,2469745581,2548665984,2519682377,2419888192,2239299446,2395,44,13,44091
1328917807,971,2494275858,2525804333,2547652352,2499407442,2566197869,2536192640,2432246016,2249059922,2432,41,-2,58919
1328917808,976,2493938166,2530406098,2543165156,2496266377,2570354944,2540955401,2436221257,2244636681,2533,-33,-7,16103
1328917809,980,2430614043,2440268388,2448864393,2410786432,2566521645,2536772397,2433071003,2245397293,2546,-24,38,21290
1328917810,988,2456602038,2475676077,2490258541,2448840932,2578758637,2548916827,2442066788,2249421056,2519,6,40,42380
1328917811,971,2500178861,2523999195,2555042715,2509177984,2575821321,2545845494,2440899154,2248845284,2527,11,-10,54394
1328917812,975,2516278966,2558252461,2579540288,2529677842,2552416621,2523150985,2422562212,2242076672,2566,8,-11,38079
1328917813,978,2442080758,2462286866,2481564662,2451126171,2565906944,2537153197,2434849654,2248301339,2610,7,45,65216
1328917814,981,2554857618,2593171958,2626443565,2573986587,2573099565,2543023104,2437855296,2247849691,2666,18,21,3155
1328917815,964,2443182134,2457561874,2468178477,2430679789,2586639753,2556317668,2448119314,2251305828,2726,-45,2,12770
1328917816,970,2527634825,2561520201,2588459712,2548680073,2577087442,2547180626,2441711890,2247856685,2664,-15,7,42946
1328917817,977,2469669156,2493714130,2513143789,2477133522,2568514560,2538576941,2434883584,2248035739,2593,51,3,14611
1328917818,979,2485349046,2507976045,2530593718,2496251593,2560755126,2531551606,2429396544,2243704420,2638,20,17,21152
1328917819,984,2500953353,2526641865,2555567853,2517675739,2567339904,2537877220,2433470692,2246465654,2691,-43,31,23159
1328917820,967,2470447433,2503080274,2527603940,2484351149,2566532370,2537082505,2434463542,2248290139,2642,-14,5,52371
1328917821,970,2481880722,2521412480,2546005924,2503363904,2560898230,2530832109,2428757147,2245611355,2591,45,25,34995
1328917822,973,2514113956,2537633161,2560900196,2521031213,2588595154,2557943478,2448623424,2253200539,2609,-25,16,466
1328917823,981,2452823734,2478442313,2497691675,2461351113,2579118427,2549378075,2442169536,2247742857,2548,-43,-14,55157
1328917824,966,2520342893,2547923273,2574606308,2531677522,2565943259,2535678646,2432347565,2248361499,2413,69,19,13358
1328917825,963,2548981577,2604708800,2639446811,2581821613,2583438692,2552672457,2443278372,2249749120,2431,0,42,57237
1328917826,972,2484168722,2496189065,2512094025,2490330560,2585229577,2555115419,2447238765,2256966683,2364,-45,-24,60805
1328917827,975,2454323254,2477143268,2485452507,2448112137,2568079524,2538268260,2433158144,2248212068,2194,44,10,22690
1328917828,979,2506411437,2547612809,2576545920,2528129042,2607348635,2575918948,2461097700,2259999881,2149,4,59,15151
1328917829,988,2487387401,2522784694,2530584621,2487662052,2590583552,2559349019,2449386249,2257841444,2051,-38,18,5625
1328917830,971,2451699236,2468649472,2484597814,2460405202,2559754523,2529653430,2426461019,2247013220,1884,37,18,17772
1328917831,974,2535367881,2573018642,2605028178,2570608064,2572381522,2541962057,2435187904,2249668653,1863,15,-47,37118
1328917832,977,2494830464,2517877028,2545599689,2513649115,2595737792,2564568411,2452932617,2260762998,1890,-36,22,8689
1328917833,981,2502117284,2536191469,2561443392,2518248694,2575106587,2544103222,2436910930,2249661165,1812,16,86,52262
1328917834,984,2471225444,2498698130,2510604352,2481234148,2589353014,2557860571,2447266834,2257699995,1806,24,-16,13211
1328917835,971,2539543241,2584760521,2603796169,2566014957,2597978002,2565565156,2452194340,2257774363,1861,3,-34,45270
1328917836,976,2475161472,2491408000,2505040128,2487165961,2603487012,2571764452,2458143524,2262474349,1908,-23,89,61907
1328917837,979,2527584329,2567914313,2593515584,2563482797,2577477961,2546940699,2439995593,2254332077,1885,-2,50,5127
1328917838,983,2515874688,2549760877,2572439625,2541346971,2574503533,2543229028,2436045403,2251010587,1939,24,-71,64398
1328917839,966,2503822436,2544905764,2564779730,2531895076,2606666934,2575190363,2461144914,2263704905,2055,-13,24,44095
1328917840,970,2501867922,2530800548,2565297664,2524113270,2585777654,2554523785,2445619840,2253746925,2069,-9,76,64587
1328917841,977,2557866761,2576761499,2621946816,2605748379,2585976128,2553778057,2444514377,2256652205,2086,23,26,26894
1328917842,981,2520961115,2547771538,2600079488,2574909147,2592228416,2560474176,2449165723,2258026733,2154,-8,-13,48285
1328917843,965,2504088740,2528703908,2561431158,2532325293,2579987611,2549682221,2443075894,2257420297,2202,-14,-13,44246
1328917844,966,2459629056,2486014528,2493270445,2476693604,2559327744,2528600713,2425709659,2244642002,2183,42,63,38500
1328917845,972,2508487881,2550675721,2596494674,2542380745,2609184941,2576048146,2461715602,2265812443,2256,20,-5,44052
1328917846,974,2559825334,2578388406,2596598994,2595265252,2595095561,2562927085,2450677120,2257304676,2330,-58,-2,55707
1328917847,979,2476069476,2493973741,2507343213,2495111222,2587140955,2556619273,2447613257,2257881033,2245,-16,44,59324
1328917848,986,2526303625,2564904146,2588306413,2573636315,2578229979,2546834066,2440174080,2255010614,2208,72,-7,18455
1328917849,971,2497382573,2528735908,2538132726,2517210688,2631006802,2597780534,2478414226,2274080704,2335,5,49,60449
1328917850,974,2470511003,2492607369,2508279396,2487707200,2595297179,2563858523,2453734665,2257693257,2367,-120,-21,40441
1328917851,977,2519327552,2540209938,2579095680,2573808521,2572612288,2541747318,2435815862,2253352393,2157,37,-27,14514
1328917852,980,2498133421,2538688813,2559481408,2532974592,2614872649,2582023707,2464646144,2263249846,2120,46,26,36621
1328917853,982,2545335067,2580695606,2614452233,2589012196,2623448000,2590310683,2472380461,2270150116,2134,-65,39,22517
1328917854,972,2449372754,2481648896,2484178093,2447798884,2577361709,2547150034,2440291346,2254395904,1971,-10,56,30057
1328917855,975,2474049837,2491708900,2494309952,2486119524,2576224009,2545618834,2439094153,2256315126,1900,56,-21,58214
1328917856,979,2490737618,2513454811,2523546468,2517314285,2600601435,2567828214,2454630875,2262030445,2027,21,-76,16072
1328917857,983,2485926985,2507998628,2522094390,2504756342,2617630144,2583463350,2467126838,2267897828,2163,-21,100,16386
1328917858,966,2546838674,2574978422,2609825728,2580684077,2595758573,2563369426,2452665837,2256704566,2208,-74,102,26341
1328917859,969,2471942061,2488854601,2502456301,2506148434,2576218934,2545455835,2439575908,2255921088,2246,21,-47,9523
1328917860,973,2565378806,2572557513,2598294134,2607074505,2581809362,2550579392,2443670217,2256642624,2394,93,-14,53235
1328917861,981,2497837238,2519350601,2533766784,2529930066,2615978358,2583111451,2467466340,2263927186,2660,-56,53,62173
1328917862,985,2495663826,2560299172,2601316964,2571792109,2613945554,2581570825,2468558674,2269113590,2639,-91,-22,15997
1328917863,964,2486587693,2531844534,2562951506,2530927817,2571501284,2539763913,2434544054,2251579291,2412,33,11,16859
1328917864,971,2470458642,2500444434,2528769718,2507781092,2618506002,2585612123,2469369938,2270870198,2351,69,-7,54330
1328917865,973,2518227510,2547976237,2557017600,2565683090,2578877814,2545932032,2439171684,2254600182,2395,-37,29,60124
1328917866,978,2507620470,2524137316,2557019529,2563805622,2590676278,2557367360,2447365257,2263980928,2322,-15,65,15702
1328917867,986,2659250816,2683210523,2672091894,2733709376,2598919570,2566095753,2453504740,2261780388,2259,32,-52,51451
1328917868,989,2473493037,2506336484,2520088713,2495051885,2610060635,2576477440,2461982372,2265027739,2296,4,0,17355
1328917869,973,2546873243,2573414482,2588318217,2547843620,2596771629,2564514267,2453730980,2264414966,2305,-78,106,63236
1328917870,977,2497567094,2544053010,2613406601,2615778697,2599225088,2567062098,2455729508,2265287670,2245,13,40,59924
1328917871,979,2528170642,2542107675,2686695204,2656229586,2595382939,2562736603,2452077860,2262070518,2395,80,-88,53220
1328917872,982,2518312118,2516502409,2543185984,2500539675,2596012580,2564930861,2455683602,2259695040,2725,-13,8,42853
1328917873,971,2499105334,2573345618,2578127835,2507894902,2593144649,2561225024,2452491017,2260503744,2884,-93,46,34342
1328917874,975,2594939547,2637949979,2571000923,2615844918,2602027062,2569364306,2458701577,2261570834,2887,-39,23,32552
1328917875,978,2466710930,2470818432,2512133677,2522767835,2593728448,2561903917,2452799734,2261387785,2975,87,-4,14728
1328917876,981,2450749997,2479712484,2533847049,2521555684,2600151058,2569234212,2459231771,2264597897,3306,63,42,2994
1328917877,966,2578678985,2572443300,2553779776,2509302674,2597794066,2565788891,2456269339,2266162349,3544,-64,-32,60925
1328917878,969,2473215753,2566689846,2556073554,2548663899,2586498450,2555102509,2447164690,2254824630,3423,-66,-59,56428
1328917879,972,2547559104,2495246948,2544443931,2663294729,2599073508,2567042688,2456600841,2264763565,3160,71,47,31446
1328917880,979,2478840777,2530164406,2550864320,2571093357,2602888987,2571785856,2461033728,2265311552,3139,12,-1,45649
1328917881,984,2585879890,2547329910,2559445211,2593980736,2597060589,2564543241,2454363382,2262009883,3079,-58,1,5084
1328917882,967,2489294902,2492942930,2554043017,2562135195,2599784420,2566846720,2456047789,2263188644,2924,43,13,39859
1328917883,970,2591919314,2658596434,2687035931,2682720347,2581226980,2549292233,2441982491,2253638317,2889,22,-3,30308
1328917884,974,2498261531,2538691611,2541348114,2595517741,2606138048,2573620763,2461737956,2266674596,2891,-12,32,39843
1328917885,976,2498800201,2524437229,2542546258,2588185590,2598467181,2566405686,2455820077,2264617600,2882,-28,9,52043
1328917886,985,2617945645,2678714011,2688952265,2678330304,2592574884,2560263021,2450186148,2260307968,2819,-69,18,61716
1328917887,988,2501531748,2522712246,2532659026,2564532251,2606981842,2573640530,2460502829,2266026230,2694,122,-10,4765
1328917888,972,2529149714,2475753097,2560844562,2606606802,2612646326,2581642057,2468479616,2267358582,2842,16,-33,45755
1328917889,975,2497120704,2463402578,2573981494,2590954395,2606121088,2574600832,2462816740,2263777837,2935,-117,17,46324
1328917890,979,2572830317,2664752932,2625514139,2610649490,2595984749,2563161453,2453443355,2262724489,2856,28,31,63665
1328917891,981,2532922752,2608220845,2656230948,2604275894,2591549110,2559825088,2450673938,2261913289,2995,25,-7,10517
1328917892,965,2510391497,2539950518,2507869632,2625879963,2604519936,2572957229,2462211840,2269211675,3172,34,23,4867
