TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359331080,970,2263455204,2265523328,2270867931,2249901238,2294076946,2280401846,2239045403,2176127396,2222,1,66,55457
1359331081,971,2271774765,2274260589,2279940324,2256603410,2295531593,2281595986,2239973010,2177211501,2271,55,17,25767
1359331082,982,2254365120,2256011145,2260843721,2243470820,2292303552,2278655844,2237858331,2176104438,2413,-4,-18,13207
1359331083,985,2267984429,2270164635,2275888292,2256569984,2290813266,2277262491,2236873124,2175733120,2481,-40,21,42895
1359331085,969,2258765019,2260738486,2265799122,2247811657,2293734390,2279964032,2238852672,2176698432,2465,16,23,64251
1359331086,972,2265365202,2267645339,2273043693,2253238601,2296741302,2282693504,2240735625,2177559725,2525,47,4,41910
1359331087,975,2266472374,2268693330,2274247670,2254720118,2296783817,2282709193,2240630016,2177223094,2660,14,10,45713
1359331088,978,2259585234,2261224493,2266505984,2248951945,2295685065,2281819840,2239919817,2176303442,2791,-66,8,5747
1359331089,986,2261186706,2263105572,2268301659,2249655753,2298173193,2284126125,2241635401,2177306779,2772,-20,24,27705
1359331090,968,2263686153,2265944667,2271173248,2251590144,2300355520,2286085750,2243108726,2178192320,2770,82,11,50005
1359331091,974,2264804708,2266786304,2272319478,2254377517,2297666870,2283524973,2241241234,2177624466,2942,30,35,19688
1359331092,977,2266177993,2268164672,2273906715,2256878445,2295473499,2281508580,2239842349,2177198582,3043,-54,-12,32304
1359331093,981,2265384594,2267621284,2273155876,2256799990,2295595291,2281597915,2239900105,2177182473,2973,9,-7,9374
1359331094,984,2262809782,2264911570,2270352182,2253509613,2300687506,2286257216,2243144841,2178533641,2930,42,25,58942
1359331095,967,2272275867,2274523099,2280534308,2261368576,2304834240,2290035364,2245750692,2179629028,2966,-8,24,41314
1359331096,976,2266774052,2268801472,2274506633,2257227291,2302359323,2287808118,2244137161,2178616374,2970,-35,33,31
1359331097,979,2262990802,2264950445,2270452873,2254692964,2299702784,2285356781,2242474962,2178097892,2925,-2,40,20992
1359331098,982,2270848576,2273071286,2278902866,2261966893,2300506048,2286081709,2243074944,2178661705,2903,6,-45,58688
1359331099,963,2260992000,2262926226,2268280228,2253243629,2301947785,2287402249,2243976365,2178990866,2865,6,0,52355
1359331100,969,2275191616,2277719561,2283946413,2266033965,2302436763,2287817005,2244265801,2179505060,2827,30,105,3724
1359331101,971,2260365421,2262345828,2267626313,2254085769,2298925312,2284599241,2241975030,2178220818,2871,42,44,50611
1359331102,981,2270378057,2272428891,2278407168,2263262756,2302135478,2287541494,2243985462,2178981120,2908,-17,-65,37478
1359331103,984,2272183094,2274465764,2280487104,2263661056,2307413595,2292412068,2247330560,2180350208,2826,-15,-5,36524
1359331104,968,2266052644,2268078262,2273761517,2257530285,2309544054,2294455725,2248766372,2180653686,2707,35,106,31706
1359331105,972,2274278354,2276512521,2282689645,2266999542,2306876928,2291913718,2247084004,2180214052,2689,-10,33,36432
1359331106,975,2268021513,2270151286,2275901595,2262109997,2304442633,2289603748,2245508214,2180003620,2660,-13,-58,64
1359331107,978,2270029888,2272417069,2278366153,2264883739,2302969453,2288206061,2244431963,2179643008,2606,44,2,55593
1359331108,986,2269134253,2270956406,2277140425,2263721005,2305040804,2290164992,2245761846,2180036937,2632,-61,80,53054
1359331109,988,2274870994,2277243062,2283378294,2268799241,2308080877,2292882011,2247831661,2181359414,2581,-14,33,12336
1359331110,973,2266405714,2268675803,2274212352,2261182272,2307978550,2292775926,2247700123,2180934473,2614,87,-55,48445
1359331111,976,2278790756,2281030089,2287730560,2273833243,2309228928,2293933540,2248355008,2181010569,2808,-20,40,62283
1359331112,980,2267169161,2268977920,2274946157,2262774454,2309912329,2294589092,2248869440,2181246592,2882,-85,26,56215
1359331113,983,2278777307,2281362834,2287834176,2274066386,2310552320,2295142098,2249369398,2181709120,2824,1,-37,27097
1359331114,967,2270310546,2272494281,2278389604,2266165842,2310320347,2294976265,2249186075,2181668955,2787,34,-15,52766
1359331115,975,2273858486,2276138185,2282490395,2270662253,2308039698,2292851821,2247648228,2181037421,2793,-1,102,48559
1359331116,979,2275816795,2278085156,2284654756,2273038016,2307922486,2292656676,2247622838,2181494966,2788,17,28,25631
1359331117,983,2271016960,2273235081,2279237165,2268319186,2309270436,2293901522,2248450907,2181647634,2782,-14,-66,2478
1359331118,963,2280382080,2282861577,2289582482,2277389046,2312377627,2296734400,2250331172,2182385746,2715,20,49,55873
1359331119,968,2272857773,2275023926,2281357421,2270129024,2314592420,2298801499,2251789046,2182816749,2694,-34,31,45371
1359331120,971,2279528704,2281961563,2288672877,2277329325,2314535926,2298825170,2251826624,2182572580,2586,-13,22,31685
1359331121,979,2272185865,2274485376,2280575808,2270070272,2315519625,2299683428,2252519707,2183356790,2509,11,21,54197
1359331122,983,2277593078,2280298212,2286738752,2276205769,2312896877,2297194678,2250742793,2182840530,2491,54,-14,22085
1359331123,967,2274678619,2276931968,2283413805,2274396315,2311235867,2295633709,2249522605,2182139154,2584,19,11,26531
1359331124,971,2284017700,2286723894,2293853641,2283509513,2313965952,2298142217,2251293924,2183103789,2672,-65,0,15978
1359331125,974,2276311872,2278442816,2284800027,2275289764,2316500982,2300540470,2253033334,2183529993,2615,-29,57,2042
1359331126,978,2271885714,2274320384,2280482898,2271049152,2318943232,2302729362,2254698038,2184458267,2560,48,8,201
1359331127,979,2283036306,2285681563,2292519323,2283018112,2318383899,2302148132,2254246034,2184610733,2667,43,0,28484
1359331128,988,2279294628,2281680155,2288558464,2280476964,2314568091,2298627748,2251667739,2183498761,2849,-34,-16,28874
1359331129,972,2279000256,2281305910,2287954880,2280771803,2312449444,2296740754,2250325650,2182595117,2918,-41,16,48246
1359331130,976,2279174290,2281930249,2288556443,2279931209,2319246994,2303001737,2254794249,2185003163,2856,-2,4,62320
1359331131,979,2271936539,2274246994,2280432722,2272197284,2321547739,2305116224,2256207149,2185259803,2807,129,60,42485
1359331132,983,2277398866,2279339584,2285946267,2278501933,2321059648,2304668269,2255807213,2184459657,2946,-11,8,12793
1359331133,966,2272738441,2274719506,2281340022,2273694573,2322509632,2305903798,2256792173,2185705188,2891,-105,-5,58420
1359331134,974,2279381924,2282154880,2288576585,2280734729,2321039232,2304648640,2256063250,2185503067,2747,70,20,57587
1359331135,978,2300343040,2299351396,2303597284,2305019346,2313951872,2298135588,2251344320,2182753097,2863,88,-90,58007
1359331136,979,2275638930,2277887570,2284718948,2277388736,2321474953,2304972416,2256060854,2185811328,3108,-35,37,39721
1359331137,985,2283594825,2288050514,2292716013,2285955529,2322574838,2305962541,2256743204,2185724416,3312,32,79,37755
1359331138,968,2276457517,2280134573,2288400310,2282063469,2325107794,2308333494,2258428150,2185997339,2644,-21,-30,64088
1359331139,971,2281814710,2284177334,2291913115,2285856868,2326524818,2309546249,2259433801,2187145590,924,-73,-49,6656
1359331140,980,2284567277,2291383350,2298609024,2290235712,2324572635,2307863021,2258269037,2186247725,3390,55,14,45179
1359331141,983,2325387584,2337421897,2346537398,2337179062,2319739584,2303324187,2254982436,2185162944,3370,68,44,7851
1359331142,966,2328884736,2337464804,2345580406,2340170806,2318971904,2302612928,2254412013,2184430500,3420,-30,-14,38585
1359331143,969,2282852827,2287541412,2297396169,2286289270,2327312338,2310181970,2259847588,2187777993,3401,-7,20,46522
1359331144,970,2292694189,2294964214,2302703241,2295345426,2325461302,2308486774,2258696164,2187069110,3457,-44,98,49129
1359331145,977,2297310162,2300604187,2307279689,2306017956,2318122148,2301930368,2253973613,2183818797,3461,-42,-35,24381
1359331146,980,2279207040,2281633865,2288405604,2281698541,2323620489,2307040265,2257513691,2185819940,3244,67,-25,20014
1359331147,989,2280490057,2282966354,2289898733,2282396836,2328005705,2310927149,2260152896,2187191314,3252,67,92,59115
1359331148,971,2279834048,2282524224,2291918500,2284170322,2326286701,2309414564,2259088064,2185940379,3293,-99,59,23020
1359331149,974,2275934628,2277930944,2284198793,2276707382,2329798930,2312795675,2261766774,2187749878,3070,-39,-11,59301
1359331150,978,2308131300,2313350509,2318333120,2315137417,2323804772,2307261869,2257697563,2185345618,2947,164,-141,40302
1359331151,982,2282331702,2290628507,2294725229,2289660041,2326169837,2309252123,2258985581,2186425499,3244,-22,5,34743
1359331152,965,2276536475,2277984658,2285324955,2279294061,2330427657,2313112027,2261746742,2187893732,3354,-12,3,60793
1359331153,974,2289091053,2293947876,2301138386,2293461540,2326816822,2309769033,2259508946,2187168704,3451,-6,88,27300
1359331154,977,2328526491,2327268489,2344972086,2343521325,2320565805,2304125769,2255509888,2184915821,2198,95,-19,43937
1359331155,979,2295444928,2301234971,2301295570,2297025051,2322836982,2306188717,2257006235,2185851318,237,-64,-33,43221
1359331156,984,2281049828,2283660141,2290472384,2283277193,2328202422,2311064521,2260434916,2187519003,244,61,79,34086
1359331157,968,2283848448,2285907309,2292181001,2285786267,2330803126,2313530861,2262094976,2187601234,391,64,9,25832
