TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362269029,982,2484487625,2497622473,2518918518,2427827008,2618997650,2577744813,2445374363,2235104896,3109,5,49,59843
1362269030,966,2578551131,2601599076,2633462244,2515672448,2629337764,2586391478,2450627483,2238409901,3118,18,-19,57543
1362269031,970,2481487716,2487808000,2505240932,2415610852,2626986779,2584182683,2449619958,2234891520,3146,8,-27,37261
1362269032,971,2558614756,2580674176,2612939913,2500708891,2629061467,2588761188,2453938852,2236501769,3173,5,25,58818
1362269033,982,2490652022,2500203739,2517443876,2427539840,2607511625,2568040246,2438454921,2231798144,3216,5,49,5881
1362269034,986,2500808365,2514992969,2541306157,2453913444,2627879451,2589139675,2455935396,2242274806,3282,-18,21,62130
1362269035,969,2477918948,2487099620,2507247689,2426847981,2616536868,2577080576,2445588059,2234972361,3292,-14,2,37625
1362269036,971,2516586368,2530947501,2554080384,2463258477,2628516324,2587405997,2455006345,2244799460,3273,4,23,37158
1362269037,975,2517389851,2531112009,2559301741,2470535561,2638777773,2597244470,2460252379,2243430253,3271,1,26,27045
1362269038,978,2527309750,2544324617,2568214656,2471500123,2643218386,2600731510,2462357558,2241782857,3275,9,1,1837
1362269039,981,2516659510,2535086070,2563039259,2469378322,2655059062,2613485705,2471578944,2245598244,3295,23,12,44565
1362269040,968,2496305197,2508661412,2538458907,2453656155,2635046253,2592589458,2456061979,2237990390,3372,6,29,63797
1362269041,974,2533197348,2549067072,2577905581,2475594395,2652198235,2609786651,2469780315,2244238966,3422,-12,-5,18088
1362269042,977,2500060452,2508001618,2538393106,2454340864,2649609325,2608993280,2468887085,2241925494,3404,-8,-7,7038
1362269043,981,2550817344,2562369161,2596712210,2516082441,2619196260,2579219684,2446984905,2235381549,3376,-5,61,21469
1362269044,984,2553263049,2577776301,2612015478,2521386797,2632866395,2592255149,2457196562,2243138084,3389,-5,46,50133
1362269045,967,2524102564,2537756544,2565067556,2478523876,2649258313,2605913142,2466976722,2248374454,3425,7,-9,33082
1362269046,975,2530086491,2541202642,2567488694,2475780416,2660936256,2616685906,2474886555,2249662619,3461,20,-13,29331
1362269047,979,2571328566,2593544338,2626739757,2525224356,2667625581,2625120438,2482076562,2251041627,3517,13,7,29978
1362269048,983,2583938880,2612192786,2660183021,2565939584,2653467931,2612762340,2472921700,2245196763,1355,-14,44,4098
1362269049,964,2480376347,2493132406,2516601206,2440417398,2624380096,2582752630,2449161453,2238377060,92,-28,39,57971
1362269050,968,2599630253,2626263049,2666046747,2568412480,2662437842,2619160621,2478795373,2257697142,129,-4,-14,59271
1362269051,972,2510464082,2521260598,2555276068,2481557842,2654872082,2611208768,2469565467,2247556333,134,27,7,54832
1362269052,981,2568517805,2591187492,2617792356,2517178752,2669331693,2625537572,2481005668,2252279670,190,26,50,51018
1362269053,984,2541418102,2555768018,2576969664,2488606336,2672552914,2628538176,2483753810,2251559067,271,-8,-6,12214
1362269054,968,2561585920,2586895652,2616852251,2519019126,2670964059,2628041051,2483165558,2252600713,264,-20,-22,19582
1362269055,972,2566888182,2587527990,2626880566,2540363666,2653239414,2609714706,2468537600,2247328694,183,4,44,14606
1362269056,975,2492194989,2504844342,2535083291,2466934290,2649373750,2606552384,2467697362,2250389568,168,24,55,48934
1362269057,977,2614043062,2641162678,2681425417,2589294848,2652911250,2609783232,2470340278,2248084909,214,-11,1,65283
1362269058,986,2588147666,2609368356,2648775616,2558832941,2663868937,2620214546,2476970816,2250438125,169,-15,-30,30737
1362269059,988,2538826788,2553489170,2580330861,2500779547,2673441024,2630106861,2484911835,2256432832,925,20,19,21339
1362269060,973,2595398656,2622595995,2670351177,2588225673,2654041005,2610875062,2469399369,2247240841,3566,29,63,58723
1362269061,977,2491961472,2500063259,2526310665,2455925878,2675391744,2631411200,2486573120,2255954514,3559,-2,10,6879
1362269062,980,2543782025,2560681088,2590821485,2506692608,2670325769,2626791908,2481936155,2253235254,3475,-27,-39,51402
1362269063,983,2509262070,2523716964,2542673654,2478152585,2641355913,2597805339,2460456466,2244012461,3294,-4,43,7225
1362269064,967,2553953362,2572084077,2599699044,2523784557,2648298962,2603609124,2463317668,2245236891,3174,31,43,47937
1362269065,976,2499709988,2509824585,2533016256,2465545856,2672940086,2629076873,2483915602,2253376338,3129,-12,-26,48171
1362269066,979,2541693458,2560150747,2594350445,2525679853,2647670637,2603345545,2463835931,2246108635,3062,4,12,57555
1362269067,981,2458155858,2466315355,2481861577,2423531190,2657419456,2612579858,2471995977,2251814125,3018,44,59,58968
1362269068,963,2530846692,2547094838,2580008868,2508855433,2660892141,2616423762,2473551286,2248552475,3038,-15,15,27259
1362269069,968,2559220461,2578059373,2609403099,2545197485,2674055040,2629534985,2485314660,2258808832,2942,-45,-13,10170
1362269070,971,2482540681,2496076681,2515476013,2460426569,2646298971,2601779931,2462490358,2244050550,2783,34,41,9439
1362269071,979,2550121115,2568082861,2592339547,2525003849,2677687058,2629659730,2482138514,2255255460,2722,37,28,14042
1362269072,983,2633040192,2668745261,2714025865,2614154998,2714805449,2664987684,2507913005,2264807158,2681,-68,-13,23006
1362269073,966,2462834806,2485970587,2500357156,2430179218,2678649088,2631529764,2481979044,2250456621,2450,-68,8,36667
1362269074,971,2410723629,2416883254,2425316086,2383521883,2659043017,2614534692,2471127817,2252564653,2194,44,-10,40216
1362269075,973,2538744512,2566939419,2591051739,2521638162,2655993590,2610034688,2466400274,2251017856,2118,34,-29,24951
1362269076,978,2537753097,2560022317,2588634413,2520737170,2682745051,2635693202,2486793234,2261013824,2122,-28,50,9410
1362269077,979,2522702043,2536993225,2562858889,2514116754,2671968064,2625637385,2479989193,2260935771,2068,28,51,56948
1362269078,988,2557846573,2576515401,2605940516,2547494418,2678635492,2629775981,2480128521,2259577618,2094,24,-12,12644
1362269079,973,2598323529,2624962057,2664417627,2596569810,2720417490,2671451346,2512975122,2276169499,2125,-49,9,63760
1362269080,976,2516140096,2538304795,2562800384,2509238957,2666998701,2619626843,2474383963,2253837686,2030,30,40,21361
1362269081,979,2618259949,2641086089,2682532150,2615636928,2701595611,2651776777,2495507757,2266566701,2042,18,-7,61753
1362269082,983,2562774628,2573726418,2607629988,2554925156,2710061632,2660620324,2503291675,2264069248,2064,-64,28,36073
1362269083,966,2492080905,2509155008,2528393307,2476475419,2680175405,2632897426,2483614098,2259403876,1956,-2,41,632
1362269084,975,2542466688,2570366208,2592110738,2534374509,2669314770,2623165595,2477743369,2262437476,1937,53,-29,10928
1362269085,978,2532313060,2552968941,2581056905,2538191341,2662534665,2616115291,2471641289,2257300251,2055,24,-7,14445
1362269086,979,2609545316,2645066112,2688479862,2625807908,2680237641,2631835529,2483865618,2261695021,2220,-4,36,26043
1362269087,984,2564034998,2590429211,2616447606,2555898139,2691860480,2639922998,2485814838,2261487094,2314,-33,37,44824
1362269088,968,2497205129,2517279798,2537314313,2479628224,2719100333,2667598573,2506206217,2266846070,2328,-39,-21,52425
1362269089,971,2461463478,2470426020,2485937600,2438774043,2702188123,2654155062,2500447195,2262381037,2268,3,-3,21218
1362269090,979,2501741586,2512462875,2534121938,2489920822,2663196361,2615808310,2471484150,2255436708,2196,49,69,54260
1362269091,983,2508430153,2528491163,2542077696,2500094454,2662641243,2614570066,2469658221,2257977216,2199,16,39,36209
1362269092,967,2546889334,2574014500,2601021851,2554863067,2675083949,2627633115,2480321124,2263012242,2204,-2,-61,32153
1362269093,970,2557920731,2580501403,2612393316,2567469421,2674008356,2625721197,2478451931,2260525019,2200,11,19,28743
1362269094,971,2555461778,2569361444,2598706624,2555873764,2713684041,2663471222,2506160475,2273005074,2212,-8,77,23061
1362269095,977,2541978304,2558908260,2598311542,2550414637,2707651885,2657622326,2502142957,2267852068,2202,-30,31,34746
1362269096,979,2524630427,2542109558,2564450953,2527321325,2686534674,2637423195,2486693970,2264431341,2142,22,-2,748
1362269097,989,2478239030,2487399378,2513707794,2473660507,2695919286,2645642660,2491524480,2264756891,2171,36,-24,27123
1362269098,972,2664537188,2702187364,2749258221,2685449773,2715894098,2664207725,2505333732,2268837851,2270,-47,0,29156
1362269099,975,2500654445,2514851209,2545474304,2512473846,2686319862,2638418870,2488629622,2261105682,2240,-37,49,6989
1362269100,978,2557148827,2583879149,2619138633,2569314889,2675922048,2628413860,2481033033,2262571968,2201,77,15,34193
1362269101,982,2546601554,2574744384,2602483145,2565864694,2692105782,2641731913,2490513901,2267873600,2333,0,3,61161
1362269102,965,2592776219,2620578066,2654601435,2615836982,2683419913,2633227693,2483548836,2263089874,2411,-42,14,41
1362269103,972,2571034797,2598550875,2639562093,2598081298,2704264822,2654313883,2499518308,2271200768,2407,17,5,23130
1362269104,978,2598599808,2657117714,2690480914,2635168539,2690012589,2639500361,2488165549,2262277385,2457,18,6,32530
1362269105,981,2520379684,2536210550,2556741092,2533621705,2695527222,2645668141,2494203757,2262616868,2514,-35,45,48822
1362269106,985,2482842468,2487372553,2509698688,2484600576,2693702857,2643982381,2492628525,2267501412,2502,-8,-6,59399
1362269107,967,2512631689,2541756909,2581695250,2535075099,2671623021,2623720996,2477692809,2259446701,2507,30,45,35454
1362269108,970,2548407076,2562237028,2587093357,2553471076,2698923702,2647880530,2495531867,2271856987,2545,34,45,47576
1362269109,974,2585898477,2609913161,2642524864,2613394377,2703185444,2652789613,2499398921,2268862016,2628,-23,-48,2517
1362269110,982,2521941019,2529505718,2557937636,2546521316,2691998966,2643372772,2492440502,2266828617,2625,-12,37,23758
1362269111,966,2481716864,2493344676,2513201252,2477964388,2689290761,2638596480,2487897746,2262634505,2607,57,28,20317
1362269112,969,2553041097,2568973092,2612359140,2559907702,2716859904,2664885714,2506685211,2270327835,2685,-21,0,51410
1362269113,971,2539204772,2506545846,2513429229,2534598061,2713078217,2662847616,2505979373,2269443812,2668,-65,-11,50862
1362269114,976,2523763373,2526860946,2553170761,2522615689,2684505088,2635668717,2486303250,2262694866,2520,20,2,14692
1362269115,980,2608766976,2637621330,2679689161,2639617078,2679786066,2629696045,2480463405,2263989522,2445,42,25,39009
1362269116,989,2585253577,2619893878,2623003209,2624471908,2684429293,2636167460,2487028836,2260820077,2432,-63,61,54486
1362269117,971,2626852708,2658603300,2691636672,2680540982,2688623881,2640824530,2490808493,2269395483,2321,16,-33,52240
1362269118,974,2553447442,2546578715,2582969965,2542098157,2682103140,2631939858,2483217024,2269416987,2278,62,7,24418
1362269119,977,2593663881,2635081819,2668821613,2624711881,2734797120,2679868205,2516185526,2280152192,2346,19,71,35703
1362269120,981,2557150464,2605244032,2662031186,2643057974,2767955053,2712858733,2540924964,2284614793,2336,-79,-30,30652
1362269121,964,2604932425,2604032475,2593022848,2554921517,2720978212,2670165997,2510173897,2274798153,2050,-83,12,10005
1362269122,971,2611489490,2628562733,2657820928,2646607625,2680253686,2630607040,2480768274,2262358454,1727,53,-16,38279
1362269123,977,2544158582,2584782354,2588754806,2569381988,2705745810,2655274953,2498918281,2271238985,1614,42,10,4679
1362269124,980,2583321170,2589631936,2602491968,2588160548,2714150262,2663430436,2504810267,2274846912,1559,-55,-9,61012
1362269125,984,2544140937,2567117814,2598445494,2577273645,2705799012,2654593316,2499050130,2276346624,1400,27,20,16769
1362269126,967,2521348242,2549678089,2622621293,2569968640,2697806317,2648694244,2494989988,2275250861,1285,92,19,34119
1362269127,971,2531109156,2531003794,2655332233,2631070966,2704713819,2654191744,2498197376,2275081188,1376,-57,-53,43010
1362269128,973,2623884516,2591639689,2637161097,2646635629,2792763840,2737429284,2558244928,2297006427,1295,16,20,21565
1362269129,981,2576836306,2625425709,2654507337,2662458870,2782148827,2729210642,2553597586,2299366948,1119,166,126,62163
1362269130,966,2515646134,2516020480,2518867017,2519244882,2687186230,2638363181,2487764790,2260232292,1073,21,15,64804
1362269131,966,2573080384,2580177078,2595605110,2604247561,2711672859,2661872877,2506392173,2277727652,883,-104,-12,12041
1362269132,971,2549913462,2553708763,2542456694,2494482779,2708359204,2658779163,2505097764,2277984338,518,48,20,23409
1362269133,976,2577709878,2560388662,2588562057,2592855094,2667531465,2619642752,2476911908,2265487058,332,12,-39,51838
1362269134,979,2551045376,2570404388,2667304182,2628734198,2738177325,2686640676,2525291529,2288638683,335,-77,120,9260
1362269135,988,2573840749,2587603218,2637601883,2668370898,2775169874,2721324672,2549280301,2290502043,180,54,-68,8617
1362269136,971,2514419666,2450787593,2438313408,2531739574,2738986322,2687753261,2526072310,2281217252,156,107,-46,15211
1362269137,975,2488553682,2493863478,2485059419,2515484105,2695038070,2646903552,2496241554,2270610980,426,-28,23,1264
1362269138,977,2562964443,2673674505,2634527378,2591522450,2709963328,2659373366,2504279552,2279165613,543,-119,-11,33989
1362269139,980,2567179638,2601935177,2577299958,2687715565,2723628233,2672694363,2512413997,2276704694,357,92,-4,38780
1362269140,984,2592447734,2665202468,2723686208,2724316672,2718543506,2668735369,2512395812,2280855579,451,45,57,6606
1362269141,965,2539373952,2584900397,2593184978,2596773677,2675988507,2628275702,2482826349,2268557577,511,-30,-27,55031
