TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1334444399,-411,2149590528,2150379538,2152755721,2147903552,2148322752,2148603529,2150137069,2147382628,293,1,16,7027
1334444404,-388,2149630994,2150436928,2152836992,2147909156,2148341485,2148630994,2150172342,2147379264,272,1,16,28051
1334444409,-372,2149655524,2150471524,2152892653,2147907126,2148343926,2148645330,2150188672,2147386176,248,1,16,52640
1334444414,-349,2149682550,2150517238,2152969554,2147906505,2148361801,2148666011,2150218093,2147381641,218,1,16,64667
1334444419,-327,2149704667,2150543734,2152998052,2147904640,2148370185,2148676333,2150239616,2147388736,180,1,16,23270
1334444424,-306,2149753115,2150600850,2153079597,2147908379,2148388992,2148706898,2150272365,2147391195,138,1,16,58141
1334444429,-288,2149744877,2150580333,2153041060,2147907062,2148386422,2148696603,2150256329,2147387986,96,2,17,42972
1334444434,-266,2149770148,2150615113,2153097828,2147906523,2148399780,2148720420,2150277668,2147392118,60,2,16,2062
1334444439,-244,2149856192,2150734637,2153282011,2147910756,2148432539,2148765769,2150344182,2147395995,24,2,16,39849
1334444444,-222,2149853586,2150729005,2153253037,2147908882,2148433033,2148770002,2150341961,2147394697,3590,1,17,30311
1334444449,-199,2149858258,2150721700,2153244361,2147908964,2148437229,2148763702,2150339008,2147399698,3565,1,17,36373
1334444454,-183,2149914907,2150792768,2153348425,2147912713,2148459675,2148805924,2150379538,2147400539,3550,1,17,38118
1334444459,-160,2149959488,2150847222,2153425426,2147912173,2148476224,2148829851,2150418075,2147401846,3544,1,16,25266
1334444464,-138,2149960667,2150856054,2153442468,2147912283,2148476608,2148827712,2150425298,2147406162,3554,2,17,52214
1334444469,-116,2149983003,2150877184,2153464694,2147910262,2148490752,2148841901,2150437037,2147406107,3568,1,16,45395
1334444474,-94,2150036918,2150950994,2153562313,2147912347,2148515794,2148878546,2150473389,2147406994,3574,1,17,36291
1334444479,-77,2150051401,2150967296,2153592521,2147911387,2148520548,2148881865,2150479506,2147410706,3565,1,16,37603
1334444484,-54,2150051693,2150965942,2153593261,2147914221,2148522386,2148885622,2150482733,2147409033,3539,1,16,60443
1334444489,-33,2150083712,2151000932,2153628635,2147915812,2148536173,2148902930,2150500059,2147416539,3478,1,16,25000
1334444494,-560,2150115556,2151032658,2153677970,2147915053,2148547858,2148918208,2150521325,2147415332,3387,1,16,28398
1334444499,-557,2150111332,2151024402,2153657133,2147917933,2148550299,2148913097,2150516214,2147415515,3269,1,16,37357
1334444504,-561,2150145069,2151075894,2153744091,2147915035,2148561627,2148933449,2150544850,2147414765,3125,0,16,59456
1334444509,-559,2150141531,2151065316,2153715410,2147916635,2148565440,2148934701,2150541741,2147413833,2974,0,16,49963
1334444514,-561,2150181696,2151120137,2153788324,2147916882,2148590116,2148959085,2150565211,2147421961,2804,0,17,26164
1334444519,-560,2150208621,2151164013,2153859300,2147918848,2148598070,2148985024,2150595849,2147420717,2624,0,17,42313
1334444524,-563,2150199268,2151132260,2153791972,2147916150,2148605787,2148973869,2150580854,2147423789,2476,0,17,14702
1334444529,-560,2150267254,2151235136,2153958244,2147918683,2148634514,2149019849,2150640118,2147422747,2357,1,17,59254
1334444534,-564,2150273718,2151232256,2153944228,2147918281,2148641536,2149026806,2150640621,2147424932,2257,1,17,20680
1334444539,-562,2150298587,2151271716,2154003657,2147918921,2148658304,2149050368,2150666989,2147426386,2166,1,17,56705
1334444544,-564,2150326208,2151303478,2154058331,2147920155,2148665389,2149070006,2150676562,2147428489,2084,1,17,59237
1334444549,-563,2150375195,2151368246,2154154861,2147921536,2148686619,2149097472,2150718253,2147430226,2015,1,17,40851
1334444554,-566,2150401993,2151400411,2154195136,2147922075,2148703268,2149113490,2150738368,2147430957,1962,1,17,54200
1334444559,-564,2150403584,2151397714,2154183963,2147921764,2148707529,2149112960,2150742701,2147431314,1926,1,17,31678
1334444564,-567,2150437376,2151440786,2154235776,2147922962,2148722523,2149130166,2150761106,2147429869,1887,1,17,17205
1334444569,-565,2150461174,2151472100,2154288731,2147921718,2148738779,2149149302,2150778889,2147435565,1849,1,17,24306
1334444574,-568,2150489252,2151508434,2154342820,2147922989,2148747419,2149159917,2150806811,2147435355,1813,1,17,8437
1334444579,-571,2150499236,2151512100,2154342070,2147926098,2148750089,2149156818,2150793920,2147432484,1780,1,17,47865
1334444584,-569,2150515364,2151549284,2154415140,2147927771,2148754642,2149164662,2150800786,2147431149,1765,1,17,23654
1334444589,-571,2150463972,2151474038,2154275072,2147928896,2148728521,2149118893,2150736603,2147430875,1762,1,17,61818
1334444594,-570,2150322852,2151248813,2153899830,2147922989,2148667200,2149006902,2150584914,2147415268,1772,1,17,52915
1334444599,-570,2150042797,2150836022,2153253595,2147915309,2148544128,2148804617,2150311716,2147398592,1802,1,17,61215
1334444604,-560,2149489746,2149976557,2151842340,2147899620,2148335981,2148455643,2149824374,2147357814,1849,1,17,44383
1334444609,-538,2149032786,2149242660,2150624347,2147889088,2148144731,2148125476,2149353600,2147323163,1912,1,17,35170
1334444614,-521,2148823497,2148927606,2150110345,2147885961,2148047268,2147959808,2149104758,2147306322,1973,1,17,2106
1334444619,-499,2148740096,2148804324,2149915044,2147890002,2148007195,2147885037,2148999881,2147295963,2036,1,16,27816
1334444624,-477,2148722194,2148769773,2149846710,2147885750,2147988864,2147854418,2148958884,2147291538,2094,2,17,30810
1334444629,-455,2148709814,2148747730,2149810432,2147887442,2147986294,2147840374,2148940928,2147287433,2143,2,17,39512
1334444634,-433,2148699794,2148736009,2149794642,2147885513,2147982445,2147829577,2148926683,2147286957,2187,2,17,63843
1334444639,-415,2148717312,2148751341,2149815222,2147888484,2147986587,2147842825,2148928164,2147287844,2230,1,17,34531
1334444644,-394,2148731072,2148770596,2149837787,2147887853,2147993929,2147842066,2148933696,2147288448,2275,1,17,12007
1334444649,-371,2148740425,2148780726,2149853897,2147883766,2147997120,2147854381,2148939849,2147289380,2316,2,17,38047
1334444654,-349,2148762916,2148811401,2149892598,2147886829,2148005302,2147864045,2148955465,2147289581,2358,1,17,18070
1334444659,-332,2148788434,2148842386,2149934729,2147888393,2148015442,2147880868,2148965833,2147292288,2406,2,17,52224
1334444664,-310,2148792466,2148844361,2149940452,2147885558,2148015168,2147883684,2148973851,2147286500,2455,2,17,30384
1334444669,-287,2148786139,2148835565,2149923803,2147884562,2148012836,2147886774,2148965659,2147292781,2496,2,17,5018
1334444674,-266,2148794560,2148842386,2149926381,2147890157,2148019300,2147882194,2148967954,2147292845,2537,1,17,7851
1334444679,-243,2148807451,2148853129,2149941988,2147885888,2148024301,2147889572,2148978075,2147288292,2575,1,17,55192
1334444684,-226,2148820425,2148870372,2149957933,2147888896,2148030939,2147892214,2148978752,2147290678,2614,1,17,29357
1334444689,-204,2148831872,2148878582,2149969920,2147887826,2148038838,2147900662,2148983012,2147295963,2669,1,17,44860
1334444694,-182,2148853028,2148907593,2150004498,2147888475,2148045449,2147909833,2148997851,2147296246,2731,1,16,59177
1334444699,-160,2148883163,2148937225,2150043355,2147884800,2148053906,2147924790,2149014884,2147297170,2788,1,17,20880
1334444704,-138,2148892105,2148951588,2150063104,2147886500,2148063241,2147925933,2149021942,2147296164,2836,1,17,14883
1334444709,-121,2148918683,2148978541,2150099154,2147887113,2148074404,2147940251,2149037824,2147297234,2881,1,17,1072
1334444714,-98,2148948918,2149014893,2150149403,2147888502,2148088749,2147956251,2149059648,2147296950,2918,1,17,55417
1334444719,-77,2148966162,2149044626,2150184173,2147889993,2148099373,2147970285,2149079204,2147300717,2981,1,17,3618
1334444724,-55,2148989412,2149067766,2150215460,2147887396,2148106907,2147985883,2149090834,2147301412,3020,1,17,17561
1334444729,-37,2149019894,2149106267,2150265517,2147887497,2148120512,2148001664,2149115126,2147302125,3044,2,17,13832
1334444734,-26,2149053805,2149148059,2150313956,2147886884,2148133568,2148016612,2149131428,2147305499,3062,1,17,29456
1334444739,-587,2149076416,2149171657,2150344027,2147885668,2148140818,2148029046,2149141202,2147304722,3079,1,17,64172
1334444744,-585,2149109494,2149205769,2150392704,2147887926,2148159341,2148045970,2149160173,2147309522,3104,1,17,45978
1334444749,-588,2149146368,2149249060,2150454235,2147890806,2148169334,2148074203,2149185353,2147308150,3137,2,17,63049
1334444754,-587,2149180955,2149294985,2150507629,2147891611,2148185572,2148091666,2149209362,2147308772,3172,1,17,64912
1334444759,-589,2149210185,2149335497,2150561901,2147892278,2148198226,2148107346,2149233517,2147312173,3203,1,17,50870
1334444764,-588,2149257837,2149391616,2150629348,2147894162,2148221641,2148128301,2149257261,2147316781,3227,1,17,63435
1334444769,-590,2149296466,2149437842,2150696658,2147893622,2148232356,2148147766,2149284370,2147316169,3256,1,16,9580
1334444774,-588,2149339172,2149496466,2150771090,2147894729,2148255533,2148181056,2149318208,2147321718,3282,1,17,38485
1334444779,-591,2149401828,2149567533,2150861540,2147895616,2148277366,2148208091,2149351515,2147322733,3305,1,17,18459
1334444784,-590,2149454244,2149633764,2150953408,2147897508,2148306029,2148241225,2149390345,2147330432,3322,1,17,31286
1334444789,-592,2149522130,2149719606,2151072594,2147895378,2148335597,2148276196,2149438189,2147333257,3344,1,17,29904
1334444794,-590,2149615104,2149834477,2151231771,2147898157,2148377920,2148331300,2149502427,2147337014,3362,1,17,59965
1334444799,-594,2149711981,2149964041,2151406564,2147899529,2148418194,2148393060,2149575908,2147345974,3370,1,17,65518
1334444804,-592,2149819401,2150102345,2151602669,2147901019,2148463579,2148458770,2149656969,2147347913,3382,1,17,65443
1334444809,-594,2149946953,2150263734,2151822052,2147903442,2148523382,2148536448,2149755666,2147360585,3393,1,17,8130
1334444814,-593,2150122770,2150491154,2152136265,2147909129,2148598930,2148640027,2149880109,2147373257,3406,1,16,29832
1334444819,-595,2150344493,2150786459,2152570825,2147910902,2148687789,2148764233,2150044882,2147385654,3437,1,17,31777
1334444824,-593,2150547556,2151058761,2152961005,2147924406,2148771776,2148884617,2150197824,2147398555,3481,1,17,57576
1334444829,-597,2150664969,2151216027,2153185965,2147926308,2148829769,2148959305,2150295798,2147408448,3526,1,17,24048
1334444834,-595,2150651968,2151183734,2153121801,2147924937,2148833115,2148961746,2150293641,2147404672,3565,1,17,28363
1334444839,-582,2150614802,2151113453,2152994029,2147917074,2148829257,2148948123,2150266706,2147402925,6,1,16,39634
1334444844,-565,2150656713,2151148726,2153030848,2147920228,2148849910,2148974016,2150287616,2147407753,40,1,16,55505
1334444849,-543,2150778386,2151293266,2153218450,2147920868,2148897892,2149029522,2150360896,2147411547,69,2,16,55810
1334444854,-520,2151026258,2151621979,2153684882,2147933293,2148991780,2149162688,2150524214,2147425508,90,1,16,6608
1334444859,-499,2151324269,2152012598,2154241554,2147939629,2149115520,2149335040,2150736566,2147447049,88,1,16,4739
1334444864,-477,2151633810,2152413202,2154798098,2147945408,2149255990,2149518326,2150956900,2147462848,80,1,16,2440
1334444869,-459,2152087113,2153032630,2155713417,2147956873,2149429440,2149763227,2151282944,2147488100,70,1,16,5561
1334444874,-437,2152644873,2153811794,2156864841,2147971684,2149651062,2150084022,2151679241,2147527533,48,1,16,52901
1334444879,-415,2153194011,2154568813,2157989028,2147986688,2149861997,2150389275,2152080100,2147556077,11,1,16,17812
1334444884,-392,2153367030,2154803163,2158343606,2147989686,2149948726,2150510244,2152239542,2147568228,3564,1,17,47560
1334444889,-376,2153087981,2154361307,2157625152,2147979977,2149879250,2150396608,2152079853,2147556342,3512,1,16,36676
1334444894,-355,2152691702,2153755712,2156654272,2147964562,2149746413,2150185161,2151799753,2147535122,3466,1,17,64607
1334444899,-331,2152355794,2153260214,2155876205,2147958820,2149622308,2149986194,2151536118,2147513426,3423,1,17,26584
1334444904,-310,2152255826,2153086281,2155577115,2147951972,2149587492,2149917997,2151443977,2147505444,3367,1,17,19458
1334444909,-287,2152481856,2153363730,2155944594,2147958125,2149677348,2150027885,2151561718,2147514285,3305,1,17,44644
1334444914,-270,2152913600,2153955373,2156803300,2147971017,2149842614,2150254674,2151840512,2147536329,3238,1,17,18863
1334444919,-249,2153242834,2154385691,2157418038,2147976795,2149994541,2150467693,2152114240,2147563108,3172,1,17,3489
1334444924,-226,2153559808,2154745910,2157867593,2147979574,2150157293,2150672594,2152361819,2147579346,3107,1,17,43396
1334444929,-204,2154133897,2155518208,2158979638,2147998802,2150373394,2150975789,2152728777,2147617837,3046,1,17,63242
1334444934,-181,2154822820,2156497234,2160464009,2148018093,2150639506,2151356123,2153222793,2147655963,2989,1,17,43920
1334444939,-165,2155275081,2157117458,2161362770,2148033444,2150833152,2151622281,2153562459,2147687085,2930,2,16,39118
1334444944,-142,2155487588,2157400292,2161766208,2148042093,2150911652,2151727872,2153701632,2147696182,2871,1,17,59770
1334444949,-120,2155192182,2157015506,2161202614,2148036864,2150792173,2151559296,2153480256,2147676644,2819,1,17,8803
1334444954,-99,2154253942,2155716598,2159269266,2148004918,2150438665,2151046226,2152830043,2147624713,2770,1,17,63635
1334444959,-81,2153121444,2154084571,2156768246,2147973056,2150017792,2150416365,2151990262,2147553755,2733,2,17,47863
1334444964,-58,2152843675,2153681261,2156145307,2147964699,2149873344,2150188672,2151672786,2147528182,2718,1,17,36147
1334444969,-37,2153200630,2154144448,2156792292,2147974774,2149986852,2150331227,2151828004,2147543853,2695,1,17,15235
1334444974,-30,2154031707,2155273846,2158400566,2148001142,2150255058,2150701449,2152264896,2147581613,2682,2,17,62809
1334444979,-612,2154675812,2156143488,2159663350,2148017344,2150573074,2151136301,2152818468,2147631588,2678,1,17,9371
1334444984,-611,2155314514,2157006208,2160918400,2148037065,2150843913,2151514715,2153281206,2147672978,2680,1,17,11218
1334444989,-613,2155567588,2157319643,2161334336,2148045357,2150986157,2151702994,2153517083,2147688694,2687,1,17,7164
1334444994,-611,2155539666,2157247314,2161189558,2148038793,2150992429,2151694299,2153502061,2147688128,2699,1,17,10273
1334444999,-615,2155336594,2156962276,2160748946,2148031981,2150936768,2151607890,2153402130,2147678491,2710,1,17,12076
1334445004,-612,2154632009,2155965238,2159259520,2148009792,2150679195,2151227392,2152917878,2147633380,2719,1,17,45927
1334445009,-615,2154049426,2155177974,2158117750,2147995638,2150432475,2150882843,2152466697,2147595373,2721,1,17,47827
1334445014,-614,2153426121,2154343414,2156924141,2147975652,2150160832,2150503332,2151985536,2147558198,2721,2,17,44416
1334445019,-616,2152887250,2153626212,2155912274,2147961325,2149919808,2150168566,2151565010,2147518354,2723,2,17,54464
1334445024,-614,2152470107,2153072914,2155116818,2147953974,2149740242,2149920658,2151238875,2147486738,2723,1,16,45046
1334445029,-618,2152239881,2152748068,2154657362,2147946523,2149621814,2149758043,2151021833,2147473197,2737,2,17,12827
1334445034,-615,2152148379,2152633380,2154474669,2147945920,2149574912,2149677842,2150926189,2147467355,2766,1,17,22385
1334445039,-618,2152156251,2152624859,2154455250,2147947510,2149572205,2149670043,2150901723,2147464685,2808,1,17,26829
1334445044,-617,2152127744,2152569737,2154359058,2147944457,2149568713,2149655113,2150880795,2147461284,2861,1,17,31436
1334445049,-620,2152130349,2152557540,2154322733,2147943734,2149583204,2149660205,2150878153,2147463158,2922,2,17,59693
1334445054,-617,2152285019,2152736941,2154538925,2147949558,2149659291,2149751085,2150975835,2147474075,2983,1,17,59922
1334445059,-621,2152684964,2153221979,2155164022,2147959360,2149831488,2149957833,2151209389,2147495588,3045,1,17,51998
1334445064,-619,2153176137,2153857545,2156024996,2147972288,2150044425,2150240210,2151534820,2147524562,3100,1,17,7601
1334445069,-620,2153420041,2154125796,2156346797,2147976822,2150190253,2150422427,2151742217,2147541641,3140,1,17,8151
1334445074,-609,2153881737,2154677860,2157050706,2147980160,2150416832,2150703780,2152072576,2147569124,3167,1,17,11810
1334445079,-587,2154682587,2155685814,2158401014,2148007076,2150768612,2151145316,2152592521,2147615323,3188,2,17,10875
1334445084,-564,2155721892,2157038701,2160257325,2148032109,2151216466,2151743378,2153309129,2147675483,3212,2,17,4438
1334445089,-542,2156955035,2158690358,2162605494,2148073545,2151723803,2152408658,2154121481,2147748882,3242,1,17,62477
1334445094,-525,2157858733,2159874404,2164267008,2148099949,2152135561,2152960996,2154796937,2147808731,3270,1,17,10620
1334445099,-503,2158218587,2160304630,2164812361,2148105060,2152355684,2153236955,2155135378,2147834230,3290,1,17,43415
1334445104,-480,2158474477,2160626898,2165245110,2148115949,2152473197,2153379958,2155302418,2147853257,3326,1,17,38861
1334445109,-459,2158750125,2160945792,2165635510,2148121417,2152624128,2153565302,2155519286,2147870710,3358,1,17,49979
1334445114,-437,2158912265,2161153325,2165909257,2148126089,2152702381,2153663835,2155624137,2147881910,3392,1,17,56564
1334445119,-419,2159013796,2161247296,2165984173,2148129389,2152766738,2153728740,2155686454,2147889773,3430,1,17,46535
1334445124,-398,2159091520,2161318052,2166027739,2148127405,2152812260,2153766372,2155713965,2147892864,3476,1,17,62202
1334445129,-375,2159206482,2161437952,2166148763,2148132068,2152888256,2153842998,2155788278,2147894034,3525,1,17,12114
1334445134,-353,2159277869,2161504109,2166205723,2148131227,2152928283,2153895140,2155824804,2147897078,3571,1,17,5251
1334445139,-332,2159604964,2161935478,2166792384,2148148004,2153059821,2154049508,2156008822,2147914386,12,1,16,24527
1334445144,-314,2159677769,2161995776,2166814326,2148147382,2153104640,2154098834,2156033837,2147917147,44,1,16,6923
1334445149,-292,2159631350,2161906733,2166645677,2148147648,2153103899,2154078345,2155997906,2147915602,73,1,16,26555
1334445154,-270,2159782107,2162063652,2166818038,2148151442,2153183972,2154168603,2156079469,2147924315,102,1,16,29621
1334445159,-248,2159799689,2162049216,2166744064,2148151643,2153212132,2154185846,2156077366,2147925412,128,1,16,6958
1334445164,-230,2159949001,2162239122,2166978221,2148155209,2153285604,2154274084,2156174454,2147934281,151,1,16,25347
1334445169,-209,2160121673,2162439972,2167205046,2148160850,2153355794,2154356553,2156245129,2147943570,170,1,17,62485
1334445174,-186,2160195785,2162511021,2167282130,2148168384,2153406107,2154395858,2156283977,2147947812,187,1,17,53736
1334445179,-164,2160308452,2162649691,2167430738,2148169353,2153462811,2154457517,2156342363,2147951305,199,1,17,24032
1334445184,-142,2160340525,2162635638,2167344457,2148173037,2153499309,2154484425,2156358518,2147946614,201,1,17,61045
1334445189,-125,2160323968,2162570779,2167189842,2148162715,2153528438,2154493449,2156347209,2147949092,192,1,17,50775
1334445194,-102,2160614153,2162933357,2167663542,2148176868,2153639716,2154626176,2156496429,2147962020,178,1,17,6247
1334445199,-81,2160791213,2163166326,2167959177,2148185526,2153719424,2154722889,2156581805,2147970642,164,1,16,21989
1334445204,-59,2160880137,2163253750,2168038893,2148183771,2153784374,2154789028,2156653997,2147978889,150,1,17,43917
1334445209,-36,2160940617,2163263149,2167973421,2148189869,2153838107,2154822089,2156669193,2147976576,140,1,17,17533
1334445214,-31,2161210797,2163647323,2168497828,2148192182,2153897709,2154897060,2156738816,2147989266,136,1,17,59497
1334445219,-637,2161169133,2163546468,2168312164,2148191881,2153949577,2154943286,2156784384,2147997357,131,1,17,10221
1334445224,-639,2161425225,2163850880,2168669522,2148202130,2154067291,2155072813,2156904786,2148004370,125,1,17,50742
1334445229,-639,2161477778,2163894043,2168680118,2148205760,2154102948,2155110445,2156939392,2148005229,118,1,17,49139
1334445234,-641,2161695241,2164158902,2169001188,2148209764,2154208329,2155231762,2157060928,2148017225,108,1,17,9478
1334445239,-639,2161712996,2164109165,2168846820,2148210075,2154256018,2155258706,2157067410,2148020132,95,1,16,23200
1334445244,-641,2161908534,2164371492,2169175323,2148212022,2154353206,2155381339,2157203291,2148024512,83,1,16,20881
1334445249,-640,2162054244,2164513307,2169315163,2148221028,2154423232,2155447378,2157250706,2148033764,67,1,16,8399
1334445254,-642,2162227885,2164715382,2169537664,2148221385,2154510592,2155540297,2157352420,2148046464,49,1,16,34874
1334445259,-662,2162477211,2165020525,2169926546,2148236461,2154615469,2155653897,2157476708,2148058038,30,1,17,21642
1334445264,-664,2162459712,2164948105,2169750829,2148231213,2154640850,2155667117,2157461970,2148056630,12,1,17,11537
1334445269,-662,2162460461,2164920612,2169672182,2148234203,2154662948,2155661833,2157450212,2148057499,3591,1,17,53752
1334445274,-665,2162798646,2165327296,2170170569,2148242386,2154817042,2155855606,2157653760,2148079012,3560,1,16,31218
1334445279,-663,2162927232,2165479058,2170319853,2148245257,2154880786,2155917357,2157706578,2148086701,3528,1,17,17704
1334445284,-665,2162981586,2165509074,2170315858,2148250368,2154918043,2155937179,2157708507,2148086043,3491,1,17,40372
1334445289,-665,2163297764,2165912484,2170809956,2148254244,2155071122,2156126729,2157917778,2148104192,3459,1,16,30506
1334445294,-667,2163385993,2166010852,2170937563,2148270619,2155098678,2156127835,2157905865,2148104941,3425,1,17,10119
1334445299,-665,2163626276,2166297270,2171237028,2148267547,2155232137,2156289170,2158068388,2148120585,3387,1,17,22137
1334445304,-667,2163827675,2166528265,2171521554,2148285147,2155315190,2156370404,2158139666,2148129910,3347,1,17,33891
1334445309,-651,2163590976,2166138212,2170881901,2148259629,2155297152,2156323968,2158072393,2148115099,3306,1,17,11868
1334445314,-629,2163712274,2166272475,2171020827,2148270336,2155320630,2156328740,2158063168,2148114806,3265,0,17,14256
1334445319,-606,2164280694,2167058605,2172089444,2148294189,2155553993,2156626678,2158383689,2148149440,3223,1,16,10870
1334445324,-589,2164520822,2167322614,2172383744,2148298989,2155678326,2156749083,2158516653,2148163712,3175,1,16,14101
1334445329,-567,2164509659,2167301430,2172316525,2148294729,2155688228,2156757330,2158502646,2148163858,3122,1,16,52521
1334445334,-544,2164591890,2167369353,2172353792,2148293632,2155765412,2156829129,2158578139,2148165732,3065,1,17,36607
1334445339,-523,2164611081,2167330432,2172223661,2148302016,2155788562,2156829202,2158541577,2148165549,3002,1,16,771
1334445344,-501,2164911268,2167731977,2172723410,2148309092,2155928018,2156986358,2158712365,2148188169,2934,1,17,45355
1334445349,-483,2164939922,2167732525,2172668050,2148307318,2155991104,2157056283,2158777517,2148190317,2871,1,17,11707
1334445354,-462,2165125065,2167969152,2172966016,2148319661,2156053129,2157113654,2158821476,2148191524,2812,1,17,17615
1334445359,-439,2165329115,2168199524,2173192064,2148323337,2156177810,2157252580,2158953609,2148208283,2750,1,17,25616
1334445364,-417,2165261110,2168060123,2172936064,2148322953,2156174427,2157198016,2158874934,2148202294,2679,1,17,30680
1334445369,-401,2165401526,2168254948,2173180653,2148323483,2156258285,2157306852,2158992987,2148211830,2606,1,17,63473
1334445374,-378,2165635428,2168534555,2173506276,2148331821,2156387913,2157465874,2159151213,2148228205,2533,0,17,2237
1334445379,-355,2165672292,2168523245,2173408237,2148337920,2156436626,2157479762,2159142080,2148225545,2460,1,17,41812
1334445384,-334,2165774857,2168650258,2173544420,2148332425,2156509988,2157563492,2159221101,2148230820,2388,1,17,25109
1334445389,-312,2166014144,2168973769,2173946898,2148344365,2156609837,2157679341,2159339163,2148245138,2324,1,17,28309
1334445394,-295,2166164763,2169130432,2174093238,2148352667,2156710363,2157780745,2159429522,2148251200,2267,1,17,31736
1334445399,-273,2166090395,2168957650,2173770560,2148345664,2156739629,2157797165,2159422656,2148254774,2216,1,17,27035
1334445404,-251,2166337380,2169313508,2174263094,2148358829,2156810240,2157871168,2159487478,2148262372,2170,1,17,31963
1334445409,-227,2166379428,2169317942,2174190555,2148354486,2156872539,2157934491,2159540736,2148263954,2125,1,17,4713
1334445414,-206,2166479113,2169420534,2174291483,2148358701,2156934893,2157990418,2159583085,2148272649,2082,1,17,45047
1334445419,-189,2166656841,2169623808,2174503862,2148365796,2157060562,2158126244,2159727296,2148286134,2043,1,17,59198
1334445424,-166,2166536219,2169439305,2174232502,2148361371,2157028717,2158075282,2159656731,2148278153,2008,0,17,54726
1334445429,-145,2166822226,2169836781,2174745590,2148355922,2157149860,2158238912,2159818916,2148291254,1978,1,18,22847
1334445434,-123,2167254976,2170342610,2175365229,2148394413,2157349339,2158443364,2160026139,2148321920,1955,1,18,4118
1334445439,-105,2167130962,2170172982,2175101933,2148374884,2157323712,2158408429,2159994587,2148311552,1934,1,17,53803
1334445444,-83,2167274587,2170396059,2175416640,2148390409,2157393133,2158496301,2160074139,2148319570,1926,1,17,52475
1334445449,-61,2167323190,2170374308,2175292955,2148384310,2157464448,2158556818,2160124900,2148327314,1929,1,17,57447
1334445454,-39,2167502774,2170583113,2175534198,2148398866,2157555483,2158638537,2160189595,2148330294,1933,1,17,48425
1334445459,-33,2167580589,2170730989,2175754550,2148400557,2157593188,2158691026,2160243556,2148336676,1941,1,17,36001
1334445464,-685,2167322889,2170332480,2175150363,2148380022,2157525760,2158585508,2160119286,2148321225,1953,1,17,48587
1334445469,-683,2167646454,2170710454,2175607332,2148411017,2157671104,2158736091,2160250742,2148339328,1966,1,17,49562
1334445474,-686,2168045129,2171206875,2176199076,2148419346,2157901604,2159017353,2160541705,2148368896,1978,1,17,50437
1334445479,-684,2167839716,2170950518,2175861869,2148401380,2157818285,2158902994,2160411108,2148349467,1981,1,17,23315
1334445484,-687,2167860617,2170888384,2175672813,2148405302,2157901814,2158965714,2160446482,2148353545,1977,1,16,30235
1334445489,-685,2168407798,2171546870,2176452525,2148434386,2158163245,2159250340,2160721874,2148383451,1966,1,17,3961
1334445494,-688,2168662692,2171981101,2177087808,2148434368,2158260498,2159389476,2160884086,2148399552,1948,1,17,11367
1334445499,-686,2168661622,2171921270,2176948754,2148439296,2158320557,2159430400,2160891794,2148399387,1923,1,16,58242
1334445504,-689,2168311296,2171308480,2175967122,2148417636,2158279881,2159313188,2160718784,2148378514,1891,1,17,34619
1334445509,-687,2168711104,2171821348,2176611456,2148434240,2158482605,2159549440,2160962861,2148405238,1852,1,16,3084
1334445514,-690,2168935058,2172138441,2177032420,2148445165,2158606253,2159696768,2161103744,2148421010,1811,1,16,49609
1334445519,-688,2168829659,2171918299,2176638326,2148436443,2158646829,2159696978,2161076626,2148414427,1762,1,17,39318
1334445524,-691,2169018587,2172092982,2176771382,2148447954,2158795757,2159846948,2161201161,2148425298,1707,1,17,40332
1334445529,-689,2169483446,2172725156,2177602560,2148463789,2159010459,2160106358,2161468452,2148445394,1649,1,17,47646
1334445534,-692,2169548525,2172739254,2177554788,2148470253,2159084041,2160163136,2161493385,2148450834,1583,1,17,36087
1334445539,-692,2169933046,2173238208,2178172059,2148481270,2159286381,2160398372,2161729654,2148472868,1510,1,17,40048
1334445544,-672,2169954422,2173171337,2177987026,2148483611,2159384621,2160475117,2161771510,2148476662,1437,2,17,35274
1334445549,-650,2170168137,2173424694,2178266313,2148491730,2159503634,2160594313,2161880795,2148488201,1367,1,17,29134
1334445554,-634,2170438592,2173751652,2178662016,2148506514,2159662189,2160775405,2162045750,2148502345,1300,1,17,21473
1334447444,2527,2441044873,2458491748,2463162358,2267162742,2506167579,2471785481,2372700114,2188759378,3506,3,17,24620
1334447447,976,2417912576,2431272585,2433040768,2256644242,2498033618,2463336969,2366317760,2187431195,3508,2,17,59145
1334447448,979,2417977426,2431341376,2433303817,2256941577,2493395035,2458435099,2362278957,2187076324,3514,1,15,51204
1334447449,982,2439178459,2455906029,2460278656,2267289993,2503211300,2468301952,2370118262,2188849536,3516,0,15,42316
1334447450,971,2453531593,2472400237,2477943424,2274052397,2519325083,2485096941,2383430418,2192198153,3515,1,16,63174
1334447451,974,2427366299,2442975250,2446455981,2262425572,2509458642,2475100480,2375181129,2189684754,3514,2,17,65421
1334447452,976,2420138742,2433615936,2436060571,2258923428,2490416146,2455108041,2359483922,2185519817,3511,2,17,43364
1334447453,980,2459210221,2480784310,2488774436,2281918272,2501458962,2466171145,2368555858,2189759634,3511,2,16,5800
