TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358985341,982,2482054454,2503038089,2528002002,2455387017,2594715108,2570187163,2434918180,2238230198,2338,-25,41,12677
1358985343,966,2499105728,2520126747,2543299602,2464483300,2604456457,2579590793,2441051355,2239147904,2295,-24,7,10750
1358985344,969,2468072813,2485639945,2505892178,2433254363,2600350308,2575663003,2438825828,2238346788,2203,-5,-7,29595
1358985345,971,2439103305,2457736850,2474854720,2412222619,2584615533,2560616612,2428067684,2235601600,2095,26,24,38826
1358985346,982,2434635428,2449726683,2465775606,2404279616,2565846573,2542025554,2413947282,2228434450,2054,28,28,28113
1358985347,985,2462919954,2483287908,2504475026,2438370907,2590092288,2565270921,2430878976,2239230665,2045,-11,14,15801
1358985348,969,2482457234,2502409718,2525815808,2455953526,2583466477,2558255926,2425104045,2232818925,1980,-25,15,54499
1358985349,972,2461911140,2481561974,2500245083,2430826486,2580018121,2554031661,2421951314,2233884900,1877,-4,21,4544
1358985350,975,2457551826,2476232758,2495706971,2431514770,2575529892,2549928941,2418890742,2232147428,1780,27,17,24758
1358985351,979,2464759268,2484589513,2505422546,2439740196,2575559744,2550698093,2419671817,2232635483,1744,20,11,21416
1358985352,981,2468333732,2486888438,2510028059,2446354304,2565575186,2539843849,2410801481,2228996809,1736,-41,15,56579
1358985353,968,2443791186,2460608146,2477724781,2420195538,2569466934,2544054198,2414487122,2231981229,1652,-16,11,8502
1358985354,974,2498795154,2521277174,2544709120,2474428434,2565897216,2540458825,2411718336,2229618761,1549,44,15,45471
1358985355,977,2468057170,2489456128,2509951369,2444563136,2582671835,2556799296,2423363300,2235791872,1530,17,24,39146
1358985356,980,2450455981,2468009618,2486432987,2425247488,2581940333,2555997705,2422384420,2234020516,1519,-25,1,37391
1358985357,983,2491426523,2514233545,2538020315,2464471524,2581476836,2555027346,2421678573,2236320301,1449,-4,31,34603
1358985358,967,2490916068,2515150564,2543891456,2477464548,2575565677,2549829997,2418747657,2234241024,1385,17,34,57288
1358985359,976,2487258102,2510093339,2533179620,2471406793,2570011017,2544884553,2415379108,2232545883,1363,-13,-8,31503
1358985360,980,2495484306,2517273133,2541718710,2477013741,2569520768,2543907355,2414419474,2233389001,1316,0,13,50989
1358985361,983,2475360164,2494723593,2518111122,2456113956,2579546176,2553978971,2421911040,2237311113,1258,34,24,28079
1358985362,965,2475535094,2494711168,2516718902,2456979456,2569461522,2543821174,2413416832,2231332800,1259,-8,13,47801
1358985363,969,2473606994,2492434020,2516064411,2458952256,2570014555,2544149312,2414464941,2232947702,1238,-41,19,43805
1358985364,972,2457956763,2475149129,2493097106,2436951250,2564417261,2538370203,2410179446,2231362285,1155,18,0,12024
1358985365,981,2460026678,2476706724,2500244681,2442540617,2566910070,2541078765,2412159634,2231132452,1079,66,22,9380
1358985366,985,2417421467,2427489965,2444074432,2397161325,2564454198,2539540544,2411174912,2229884909,1096,-10,45,59741
1358985367,967,2471024265,2486933942,2509722998,2456384374,2541836598,2516812059,2394672694,2223117604,1068,-65,-30,1794
1358985368,971,2448943177,2461010368,2482650660,2433781824,2547408027,2521258669,2397539949,2225347766,861,12,9,8869
1358985369,975,2483877933,2501498651,2524320329,2461025280,2564635657,2538437878,2410957065,2231124187,662,82,33,7276
1358985370,978,2422114989,2431296667,2448092251,2400320886,2542758464,2517370889,2395701275,2224304758,617,28,15,2064
1358985371,982,2408929636,2416018889,2431158683,2390744603,2530009554,2505275986,2387339017,2221776813,561,-71,-3,40921
1358985372,987,2415716928,2425794889,2442806665,2397546477,2533769819,2508545865,2389398281,2222474066,323,-4,21,53175
1358985373,973,2444533284,2457357824,2480088731,2430031497,2548874560,2523061888,2400838912,2229045037,114,69,-15,520
1358985374,976,2434575936,2445114212,2463825554,2415850505,2533408338,2508038857,2389641508,2222994322,99,-14,17,58972
1358985375,980,2402199076,2409105325,2425266240,2385598098,2530206189,2504856694,2387143798,2221679350,70,-68,45,8202
1358985376,983,2464134491,2477561874,2499716406,2447924589,2549734189,2523896109,2400654692,2226625188,3098,16,2,3699
1358985377,966,2420283739,2432217289,2448720594,2401832905,2550295515,2524439579,2401341997,2227642742,3505,69,-22,52846
1358985378,976,2433792100,2444447085,2460365147,2413706596,2529803638,2504588973,2387119917,2221557504,933,-22,36,41108
1358985379,979,2414995620,2424585462,2439517622,2396415360,2531361609,2505937700,2388099821,2222485156,77,-48,31,34569
1358985380,982,2448857609,2462164004,2480871588,2433305398,2542226057,2516249984,2395528676,2225774518,27,30,2,2424
1358985381,964,2433184658,2445263122,2462940224,2415857545,2538808146,2512896932,2393433737,2226263990,42,33,-32,11863
1358985382,967,2408792137,2416272027,2429788160,2390028388,2523624219,2498792164,2383293083,2220949476,113,-19,17,8195
1358985383,970,2409688969,2419595136,2435569435,2397357476,2522731099,2498167780,2382568612,2220365878,183,-44,79,3583
1358985384,980,2430571154,2441709476,2461098212,2417859584,2539824841,2513809490,2393968530,2226286793,247,-2,23,12391
1358985385,984,2435235922,2445860333,2463599195,2417904173,2552570660,2525874130,2402177993,2229793654,359,56,-49,30560
1358985386,967,2433274322,2446449417,2464820562,2419774701,2542572068,2516484022,2394986057,2224758290,545,21,14,60677
1358985387,971,2427841033,2438669266,2455563794,2412262884,2539140562,2513501440,2392926244,2225400914,747,-62,41,57722
1358985388,974,2427030308,2438482779,2454986148,2416908187,2530043392,2504259072,2385922377,2222321572,803,4,1,46569
1358985389,978,2437190939,2450524342,2468654976,2428198884,2539186816,2513195748,2392829101,2226546989,874,26,24,50618
1358985390,979,2424637961,2434852928,2450540461,2411650084,2537382153,2511196434,2390930514,2224850349,968,-20,22,39162
1358985391,990,2417258322,2428968502,2444462802,2406339712,2540045741,2513570651,2392767186,2225990372,1008,8,-1,5913
1358985392,971,2450452160,2464711241,2483894016,2441536768,2543027766,2516315794,2394266267,2226403236,1057,21,30,615
1358985393,976,2422532434,2434613604,2451017179,2410557604,2535948132,2509669019,2389856612,2225124333,1117,-7,33,58290
1358985394,978,2434845056,2447951789,2465466432,2428610148,2527263341,2501427053,2384015853,2222389888,1158,-8,-26,36069
1358985395,983,2429450578,2443024640,2461269284,2423565376,2536599067,2509723949,2389361243,2225721856,1170,-6,19,19405
1358985396,966,2427440685,2440288822,2459222582,2420598080,2548957632,2521723748,2398507602,2230290724,1151,7,76,16512
1358985397,974,2445341686,2458581888,2475925558,2437102491,2536475611,2509588297,2389869065,2225508050,1162,27,3,47583
1358985398,978,2425120329,2437027849,2452620845,2418059474,2534377453,2507753910,2388189394,2224655049,1216,5,-25,17359
1358985399,982,2421408713,2433546715,2448391451,2415104237,2537429504,2510820937,2390448064,2226168886,1271,-29,40,5913
1358985400,983,2429761252,2441809252,2458206628,2423696996,2527428708,2500946560,2383481033,2223633280,1276,7,20,63981
1358985401,968,2414662921,2427509750,2444173979,2411068891,2534983753,2507894262,2388023131,2225168960,1311,23,-20,18735
1358985402,971,2450960393,2465832676,2486661403,2443551506,2554498660,2526293458,2400691803,2229977124,1383,-15,39,39117
1358985403,974,2418703643,2430521572,2446204800,2410063204,2547002980,2519404772,2396220114,2228096256,1381,37,85,3148
1358985404,983,2405655424,2414701476,2431214006,2403254784,2528959195,2502490907,2384571273,2222737554,1453,-7,-3,7214
1358985405,965,2430442304,2443097728,2458207542,2427046683,2524377161,2497837696,2381415497,2223687734,1503,-27,-52,61057
1358985406,970,2428091712,2442082688,2458448722,2427649435,2528770496,2501947474,2384168886,2224934765,1430,51,47,36599
1358985407,972,2432336201,2444545005,2463168438,2432299913,2535235017,2507594066,2387897188,2226687378,1432,2,28,23878
1358985408,977,2442229366,2456669851,2472953901,2440029238,2545042505,2517173037,2394903643,2229582738,1407,-30,1,9164
1358985409,978,2427104704,2439850048,2458197668,2425683318,2546820827,2518995373,2395901650,2227577618,1309,35,13,39405
1358985410,989,2442173366,2454550710,2474248585,2439679177,2552965302,2525310098,2400558326,2230566610,1282,13,56,8758
1358985411,972,2418061165,2430517970,2446918912,2414804534,2528986422,2502574208,2384886784,2224105344,1255,-46,39,64530
1358985412,975,2415890550,2426555876,2439012964,2410874532,2520198491,2494119232,2379308342,2222686729,1194,-15,-61,40171
1358985413,978,2460394742,2476213394,2498132690,2465731081,2548058761,2520324013,2397393033,2232086710,1077,18,-2,10476
1358985414,982,2454813348,2469604205,2494239652,2460825645,2552202678,2524107556,2399857216,2232212178,949,37,91,43712
1358985415,965,2429517147,2442039844,2458399268,2428615561,2542301933,2515156681,2394365156,2228254875,892,0,44,35921
1358985416,974,2429379446,2438894802,2457276260,2428878555,2548018468,2520953481,2398798427,2230142372,781,-3,-23,5303
1358985417,977,2432793974,2447514688,2468046208,2435499968,2541056118,2513735652,2393089380,2227402230,609,13,-20,43726
1358985418,979,2433962331,2445170678,2463258806,2434400749,2539838720,2513007204,2392962294,2229219044,475,1,59,11838
1358985419,982,2417851126,2423813357,2444210349,2421371446,2523749558,2497683062,2382614070,2224578157,413,1,74,43066
1358985420,968,2421795794,2431912027,2447478674,2423470098,2532139309,2505804315,2388510811,2226983698,388,-42,-11,1760
1358985421,971,2451603172,2463126573,2485721005,2457246025,2550436672,2522707401,2400283154,2231174034,247,17,-9,48834
1358985422,975,2422826468,2431832960,2449707154,2423119067,2554277293,2526795026,2404093028,2234491492,122,47,-6,24779
1358985423,982,2441712877,2449588004,2467382189,2442380708,2534754861,2508216100,2390166701,2227141769,114,-43,-6,65000
1358985424,965,2410048850,2419877961,2433569142,2411519232,2529790198,2503350738,2386700333,2226791872,44,-29,75,39476
1358985425,969,2451458349,2464644507,2487223670,2460860836,2538944466,2511988635,2392366866,2228306944,56,21,47,1736
1358985426,971,2421567524,2431045833,2448184036,2422899849,2555409874,2528209755,2404600356,2233525668,172,72,-20,4694
1358985427,975,2427512859,2437004644,2457032877,2426358747,2548539446,2520988617,2398700288,2230030400,371,-12,-30,3787
1358985428,977,2424934592,2433895680,2451942418,2428736493,2549357796,2521702153,2398667638,2230349686,438,-51,4,16996
1358985429,988,2434601408,2441379492,2456001371,2439230628,2547961563,2520336585,2398147456,2231000265,395,25,50,22605
1358985430,972,2442333229,2454350683,2475724836,2450514194,2536958061,2509826267,2390773769,2229065563,474,37,8,50385
1358985431,974,2410720128,2415299373,2431309869,2413010550,2525981915,2499321718,2383217362,2225693238,625,-27,-4,36584
1358985432,979,2442844315,2456439661,2476151305,2450549202,2536801179,2509603309,2390494336,2228342052,683,-41,15,5008
1358985433,981,2416254747,2426699730,2443747355,2420152310,2548225362,2520173522,2398056310,2233197513,660,38,38,17730
1358985434,965,2450352905,2463261074,2483289892,2458379090,2538744457,2511242541,2391726217,2229754130,729,61,-31,43419
1358985435,973,2429684068,2440283885,2458888310,2438170934,2535158107,2508231158,2388716434,2226127131,903,-10,-12,36466
1358985436,977,2459613814,2477737691,2497632356,2468479021,2560723355,2532162889,2405664246,2235619437,1067,-99,4,7164
1358985437,978,2424572123,2439984987,2455615085,2429221933,2567535826,2538797275,2410491501,2236800530,980,115,46,18629
1358985438,984,2423785005,2437579821,2453708507,2431809965,2545694381,2517566537,2395061056,2228974445,1143,65,17,25553
1358985439,967,2451587666,2467891684,2489721581,2465004827,2549597476,2521163181,2397450276,2231989604,1323,-72,-33,44570
1358985440,970,2429293961,2442511616,2458409161,2440799689,2539362843,2511714432,2391316361,2229643702,1297,-25,36,21451
1358985441,974,2433968603,2448886564,2466398098,2443618788,2535273792,2507765796,2388591680,2228654939,1264,65,-4,12704
1358985442,983,2436578459,2452319606,2472734409,2452038308,2550567753,2521834477,2398088109,2233268352,1398,-9,-9,41048
1358985443,965,2461689133,2479715291,2499024667,2472835529,2557060324,2527780909,2401930916,2235283584,1477,-27,44,2686
1358985444,969,2425918985,2435957577,2452150098,2436173787,2539746422,2512100306,2391356297,2228263323,1502,22,87,55588
1358985445,970,2448743213,2464386313,2478901778,2458600228,2546763373,2518599113,2395945920,2230580736,1626,-7,-71,64884
1358985446,975,2423473206,2434909321,2452947072,2432582326,2566287524,2536662098,2408476288,2237865206,1737,19,19,39004
1358985447,979,2421467291,2434363392,2450921682,2431868717,2559801526,2530828882,2404681965,2236393563,1775,4,145,10272
1358985448,987,2429889773,2443539584,2459740022,2442565686,2539605156,2512126016,2391919414,2229959296,1796,-8,18,61541
1358985449,971,2424480393,2433806756,2445272850,2435204900,2536581449,2508850413,2389276342,2229318034,1921,25,-107,38681
1358985450,975,2444288402,2457056896,2479679021,2459331227,2570829220,2541055652,2411386889,2238714870,2021,0,51,22400
1358985451,977,2427328457,2436268845,2454117138,2437891190,2557176548,2528144347,2403025481,2235036699,2056,-98,115,5783
1358985452,981,2439652416,2452443748,2464738934,2450412269,2539978688,2512073060,2391753417,2228357056,2040,19,43,19021
1358985453,984,2426320109,2449948626,2460145316,2445097481,2543715456,2515403163,2394500882,2231834413,2290,55,-58,22759
1358985454,967,2442818596,2459331273,2478083328,2456416146,2542099931,2513936155,2393786249,2231390820,2562,7,25,27727
1358985455,974,2419650267,2419746797,2430270409,2427605988,2545977828,2517535707,2396178432,2231050642,2754,-64,23,7450
1358985456,979,2436978816,2449760758,2469745170,2453420973,2543142528,2514887122,2394354377,2230263945,2819,47,6,61149
