TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1372119013,993,2567007588,2577850596,2599425627,2457295131,2697906322,2646198857,2480891565,2239973723,1960,10,20,57126
1372119015,973,2557475721,2568707757,2590086866,2451734610,2688309458,2637230893,2473294427,2237479396,1967,6,18,29602
1372119016,973,2535684800,2545146596,2567116900,2441094610,2691790692,2641870857,2479288722,2243798729,1984,0,4,41229
1372119017,971,2507657609,2511102464,2525867529,2416274624,2656759003,2605905645,2451737920,2232073764,2004,-1,16,20546
1372119018,982,2587501869,2600198528,2622883949,2480318774,2723586605,2672000685,2498751122,2253158080,2014,-2,38,21095
1372119019,984,2627226267,2646136731,2679651547,2524202075,2721672621,2671211867,2501034413,2248032137,2017,0,12,27838
1372119020,968,2502025024,2509717458,2525574171,2412400630,2681148626,2630765961,2471161627,2238643702,2028,5,-5,26636
1372119021,972,2595715437,2607820946,2635644982,2495519634,2712930642,2661464731,2491775661,2250014144,2049,-3,25,65087
1372119022,976,2616656082,2631617938,2662810112,2510799808,2715600978,2664362450,2494521846,2248415241,2053,-10,34,31017
1372119023,978,2495650176,2500404736,2513636059,2402438098,2659202898,2609331382,2455100873,2232513033,2042,5,4,16073
1372119024,981,2426632310,2423994834,2428619410,2339771556,2590178971,2540750134,2404892480,2214455972,2054,20,10,56616
1372119025,968,2431133184,2428253083,2431382546,2340333851,2557936749,2508261513,2380196854,2207729033,2102,-1,38,13160
1372119026,974,2410245696,2407113938,2409189577,2323540169,2548033481,2498827190,2373202523,2204980644,2126,-19,12,34934
1372119027,977,2428726381,2428333430,2429982436,2342113664,2563171538,2513497792,2384380525,2211659446,2113,-3,-4,55564
1372119028,981,2503716717,2508719798,2524396388,2416021732,2588875931,2538139693,2402261476,2219389449,2096,13,21,6911
1372119029,984,2476967899,2477685897,2484751350,2384700982,2580808576,2528723675,2393022464,2213415030,2100,-1,29,54243
1372119030,967,2520751689,2528066541,2543369033,2427731565,2658828004,2605512969,2448588178,2237524635,2095,-4,15,24055
1372119031,976,2563468717,2579140059,2600649225,2473903835,2696296923,2642997979,2478536813,2245341321,2082,17,15,46536
1372119032,980,2607286564,2626516452,2652849499,2515665161,2701965814,2648223341,2480610907,2243179392,2105,7,22,64239
1372119033,983,2693747492,2717849435,2756666249,2592540662,2765358491,2710216512,2524874907,2262578185,2133,-26,8,4102
1372119034,965,2460508754,2461456420,2469292342,2374753965,2717024950,2663169627,2492543972,2245768978,2101,-10,8,43429
1372119035,969,2598457042,2613314258,2641595876,2508269997,2724512128,2668628928,2493863945,2249909769,2050,21,31,22004
1372119036,972,2700737307,2723843867,2767649252,2604690934,2771111030,2715351478,2528403730,2262018651,2033,6,30,20178
1372119037,981,2591097426,2603239460,2636654564,2513464466,2741279497,2687533458,2510611355,2253962614,2026,-15,-8,43879
1372119038,985,2511172598,2517200932,2535852406,2431996059,2694693686,2641020489,2475737289,2240986880,1997,3,-1,45754
1372119039,967,2564645531,2575710921,2597147456,2476589366,2738056640,2683060361,2506302637,2254189924,1968,15,42,39752
1372119040,971,2614994377,2630754185,2655617179,2525921453,2755305728,2700995163,2518881627,2262074340,1962,-9,20,14010
1372119041,975,2550587821,2559144347,2579818669,2466329398,2700409298,2644716790,2477558756,2238260452,1932,-10,1,36645
1372119042,977,2608010733,2620236178,2650080896,2523125110,2764304731,2708539830,2523409536,2261976265,1881,20,32,27635
1372119043,979,2523917421,2527991131,2549680292,2449279076,2723704365,2668501961,2495021833,2245947026,1869,10,24,55936
1372119044,989,2641156918,2660295360,2690686418,2546591670,2726315145,2670120950,2493960804,2246036873,1865,-24,3,50705
1372119045,973,2581918098,2589513709,2618920027,2494386285,2784370761,2729021714,2540447570,2266496704,1812,-23,22,24579
1372119046,976,2613993042,2631467858,2665296914,2543629110,2719827648,2665572507,2493685979,2246757110,1721,20,9,2733
1372119047,980,2523993389,2530527268,2550602752,2453692233,2711420589,2656558957,2487368731,2249304585,1702,28,-15,49446
1372119048,983,2596356004,2605003318,2638179145,2517584978,2771023058,2714705782,2528507090,2266151515,1738,-2,28,60759
1372119049,967,2550578322,2556214857,2577662235,2459815387,2777230153,2720861595,2530844224,2257940882,1763,-29,50,64654
1372119050,975,2568581110,2578483410,2599401910,2479977581,2768577280,2711668772,2529295689,2264343149,1739,-13,22,39404
1372119051,979,2560049846,2570250825,2591919030,2494423405,2695703725,2640740288,2475644105,2238770523,1724,32,-9,2548
1372119052,980,2618026459,2627264722,2672208576,2559524617,2761654802,2705390134,2521354560,2265491245,1786,14,1,62826
1372119053,965,2650687113,2670168347,2706820781,2572596132,2730862811,2673612461,2498618066,2251829522,1862,-36,22,34953
1372119054,968,2548616411,2554021458,2573246948,2464424621,2747476809,2688416054,2506341769,2254795556,1853,-8,37,61433
1372119055,972,2521741714,2525991177,2542155008,2443523510,2780134628,2723239890,2534157851,2264864612,1839,30,25,45809
1372119056,980,2561971821,2574524470,2595226861,2487744484,2720467117,2664085677,2492167195,2247145042,1894,13,-1,40568
1372119057,984,2534777865,2535417965,2560360219,2472612068,2748870784,2692188233,2512095661,2261014217,1979,-13,7,31446
1372119058,968,2593665700,2607952530,2634459648,2521313243,2737167076,2678959561,2501024557,2252971209,2014,5,38,12666
1372119059,971,2567239789,2574600411,2600628333,2497691739,2772023414,2713915995,2526655579,2263837238,2054,7,21,43226
1372119060,972,2575558409,2589205604,2610430308,2495551917,2759576950,2700674432,2516487058,2256900873,2115,-23,-4,19084
1372119061,977,2607489490,2621677659,2652242331,2536991478,2762663570,2703508013,2518578249,2260565220,2113,-11,19,32913
1372119062,978,2624838116,2643153481,2671243858,2559850678,2763324242,2704876004,2521031798,2264335012,2086,36,29,8720
1372119063,989,2597394578,2610081874,2642986102,2536649353,2732727360,2674598729,2497606674,2252045202,2129,20,11,19476
1372119064,972,2589931675,2599564717,2626705216,2522323584,2764932589,2706066971,2521048246,2262319341,2189,-24,9,12417
1372119065,974,2600156077,2612712466,2642201206,2532742226,2784875382,2726160713,2535976429,2271945929,2187,-12,23,42885
1372119066,978,2554895076,2566980525,2586771867,2491083876,2740173129,2681527579,2503320996,2253902665,2178,22,16,63923
1372119067,982,2607478902,2621845979,2650658532,2539646153,2778964836,2719102774,2529186578,2270570413,2222,5,10,14100
1372119068,966,2585411309,2603048731,2629229339,2519377618,2757770532,2698467565,2515369188,2259080164,2266,-24,19,3417
1372119069,975,2612889243,2629636708,2662280841,2549302372,2765362870,2705618944,2519190189,2263801700,2257,-3,23,39861
1372119070,978,2533585426,2546542701,2564860461,2473533485,2780404114,2722608027,2534973101,2272156525,2258,31,12,2477
1372119071,979,2597620123,2612326390,2644466614,2545328000,2720064914,2660109129,2486550390,2246737837,2321,17,14,33035
1372119072,985,2635321289,2645642139,2677063305,2568594230,2815311606,2754211117,2554863597,2281634880,2400,-35,13,24108
1372119073,967,2506690404,2506813961,2525618020,2445503990,2761148516,2701410532,2517412022,2258522889,2395,-21,5,61653
1372119074,971,2684830720,2714854500,2756298304,2635278765,2761216301,2699710637,2515032740,2263384438,2362,32,21,42100
1372119075,974,2632992493,2648514148,2675841453,2573021750,2766659337,2705566601,2519371291,2262305389,2388,16,36,45757
1372119076,983,2595818532,2611796690,2640111021,2535470473,2782325421,2721290761,2530136246,2266430637,2418,-22,14,64956
1372119077,966,2639302070,2659139794,2697590921,2590744731,2787359981,2727620635,2537870921,2272677549,2398,-3,-6,14558
1372119078,970,2545190793,2551514596,2575513051,2491621961,2719531867,2658838180,2485136676,2246971254,2376,20,20,4453
1372119079,971,2590878253,2598803337,2626340937,2534607561,2784944530,2724649005,2535021312,2271076790,2385,-6,31,46608
1372119080,977,2529876672,2542801005,2563380160,2475669074,2756238793,2695518756,2513141942,2261158582,2373,-15,1,16299
1372119081,980,2608264374,2626700150,2654179876,2558872841,2761320137,2700660836,2516507958,2263290733,2330,28,26,64447
1372119082,989,2655726939,2671198738,2707228928,2607445202,2790949778,2728773202,2535405686,2269076233,2341,10,35,14950
1372119083,972,2571524507,2580222902,2605044662,2516846774,2783196397,2721063853,2530246125,2265013193,2351,-35,-14,64603
1372119084,975,2659892342,2680513609,2717454884,2606566418,2799146541,2737006765,2541674422,2276283693,2283,-24,-3,26521
1372119085,978,2497847094,2499607414,2526758326,2451897078,2777659638,2717443748,2530240128,2269621741,2153,42,46,4718
1372119086,980,2633782774,2671265188,2702505124,2590812187,2759493229,2699746011,2516213613,2266474505,2129,33,14,4601
1372119087,965,2595625517,2612351762,2637722450,2542298276,2757291465,2695587017,2512415826,2259757641,2157,-26,-25,48722
1372119088,971,2637344365,2654542436,2693155995,2582565705,2801554989,2737846966,2539570706,2267525229,2111,-25,35,5449
1372119089,977,2573154038,2594224109,2623224685,2507976228,2828109284,2765202715,2562934884,2282305572,2025,6,46,1933
1372119090,981,2631095213,2643708973,2675109613,2604614390,2750408850,2689294134,2507702080,2258930176,1992,20,-4,1454
1372119091,984,2712272548,2742415515,2790966006,2678843136,2778397558,2716518966,2526748406,2271119067,2033,17,-5,46211
1372119092,968,2581230134,2592520027,2622010358,2524726701,2773287652,2711431369,2522373046,2259765229,2102,-36,55,52708
1372119093,971,2526567872,2529728960,2552332736,2485151533,2802529910,2742282093,2547824064,2281644909,2090,-16,28,7100
1372119094,973,2599345709,2608580022,2640128365,2574257014,2748954422,2689027675,2509257069,2262936713,2110,46,-45,32936
1372119095,982,2679237330,2691168393,2726741376,2640823067,2792187730,2727940096,2532882322,2270135232,2254,3,6,48479
1372119096,966,2585550390,2605740708,2621235062,2521339629,2791738916,2727121115,2535193472,2261970697,2367,-67,74,5095
1372119097,967,2558143652,2571415762,2586446381,2507051099,2775404013,2711930898,2522647488,2262958582,2387,-31,35,46583
1372119098,974,2621239186,2655169353,2709227273,2594178276,2787632146,2725730496,2534716928,2276679433,2467,52,-22,5099
1372119099,976,2540912758,2568419602,2587670454,2500423030,2737858020,2674852571,2496947227,2253190272,2639,40,18,44168
1372119100,980,2696317238,2718337673,2766355008,2663334244,2799919698,2734129280,2538824832,2274265837,2838,-43,18,14955
1372119101,988,2657813494,2674695140,2709533769,2620686372,2821393618,2757069421,2556404653,2277964644,2888,-42,-17,23836
1372119102,972,2481967890,2482491373,2498188032,2441715245,2778812662,2716331620,2527164032,2269038665,2852,47,16,33449
1372119103,974,2645346596,2659304155,2695934802,2618394230,2758719478,2695074989,2511699931,2263925211,2893,57,45,33987
1372119104,978,2621866770,2627938998,2650944374,2574024045,2802237275,2737708022,2543331136,2270591305,2958,-57,1,59581
1372119105,981,2627855058,2645564900,2679220315,2599552786,2799803245,2736307373,2542413979,2276848978,2861,-51,-7,65342
1372119106,963,2544145033,2546997577,2567008731,2510983085,2767601124,2705262765,2519870820,2265321435,2706,63,19,5016
1372119107,968,2740749641,2761857088,2807915428,2714523300,2807611922,2741544850,2543615707,2276643355,2702,27,3,2107
1372119108,976,2600699474,2607414747,2626190235,2553100498,2793616329,2729897490,2538262381,2265991305,2699,-66,-8,34566
1372119109,980,2619794605,2631419547,2664342006,2593323556,2771486354,2708986505,2521918738,2267663926,2570,-12,34,58212
1372119110,983,2608223716,2628386258,2659363108,2594193115,2758482816,2697461632,2515597174,2268301348,2464,69,26,38444
1372119111,967,2610231981,2629257206,2665397549,2585832320,2792278957,2728298733,2535347017,2278136978,2501,38,9,36738
1372119112,970,2624931282,2632521170,2664491584,2585679753,2833248749,2766716196,2560879606,2283466203,2551,-41,-6,57930
1372119113,974,2642612608,2657134418,2689822811,2607503771,2807603309,2740711378,2542218066,2272098486,2496,-44,21,30044
1372119114,983,2609244562,2611516461,2639506240,2577350528,2806237906,2741118820,2543676315,2277931419,2382,4,38,24031
1372119115,986,2576429869,2592977316,2623259574,2557885129,2777684699,2715330130,2526752640,2269702948,2348,31,-8,13890
1372119116,967,2687517275,2720809216,2769404598,2685433581,2759366409,2695161353,2511106944,2268128146,2414,22,-23,61118
1372119117,972,2589672612,2596069430,2631517275,2563903378,2788730029,2723802715,2532493220,2274761005,2501,-33,50,37284
1372119118,975,2545379968,2552975369,2570791945,2518584585,2777301376,2714911552,2527439981,2267311378,2522,-31,48,28129
1372119119,979,2573731181,2587524571,2610970505,2544610148,2751561417,2688295579,2507173257,2264008548,2560,46,-14,6868
1372119120,982,2550066761,2557923968,2585688256,2519923556,2762670198,2697189933,2512975277,2263522450,2710,26,4,23110
1372119121,971,2668824173,2682949851,2719373330,2654008932,2791450486,2725097563,2532834459,2273654473,2837,-43,32,11753
1372119122,975,2618919625,2634704420,2659759003,2595158537,2779249910,2713289060,2524791698,2268781860,2861,-20,17,17474
1372119123,978,2587701568,2600385261,2624344777,2553759862,2820785014,2754338733,2553674980,2285050797,2874,26,-15,31570
1372119124,981,2607383506,2622552109,2652112045,2592062098,2782608566,2716941440,2525327305,2265819730,2930,19,6,15231
1372119125,983,2578323026,2579336658,2605766381,2557239021,2776498121,2711262774,2522627099,2269973028,3003,-54,56,1203
1372119126,967,2621591442,2636282212,2658128987,2607269805,2785499867,2721755721,2531632905,2271141613,2998,-28,28,23404
1372119127,976,2516009856,2515640804,2536709220,2489206619,2792664877,2727129682,2535697846,2281518912,3047,73,3,6721
1372119128,979,2607168137,2620531812,2673758939,2617012781,2777029202,2712654134,2523635401,2268927926,3276,66,1,8098
1372119129,983,2664010002,2686575926,2727228105,2655138587,2771352649,2706559085,2520032804,2267217106,3516,-43,8,58402
1372119130,966,2600854857,2616914413,2624095040,2557652982,2809561435,2742079524,2546157760,2276663616,3543,-40,-10,62836
1372119131,970,2577693677,2567818166,2601136228,2562950107,2797555529,2731634112,2537633517,2273164982,3446,18,-16,1668
1372119132,973,2626982372,2649510198,2690812809,2624381440,2772733257,2707205202,2519618185,2264188461,3422,19,70,17736
1372119133,979,2697220269,2728137645,2769376411,2690473481,2843412288,2774354276,2568763593,2288494601,3453,-4,17,65003
1372119134,986,2629412086,2645509001,2692318235,2629687524,2788336393,2722635282,2531819181,2267787008,3412,11,-76,50220
1372119135,967,2582381129,2600522669,2624091017,2572712713,2783569234,2719487725,2530253595,2270792603,3375,-1,55,13410
1372119136,972,2709907940,2727404443,2767050532,2712998198,2792668900,2726097792,2534556644,2274797293,3397,-16,109,32179
1372119137,974,2626650294,2633319533,2661725504,2613518061,2823808027,2755797778,2554604434,2278643419,3423,-14,-41,38272
1372119138,978,2614708525,2614249170,2654729408,2607723995,2799262912,2733892635,2538714322,2274563986,3390,25,-38,16079
1372119139,981,2589300644,2594597915,2633498660,2595966976,2780905801,2714950326,2525297088,2268903323,3422,1,89,4876
1372119140,971,2653369243,2660792832,2693876077,2636218450,2822465060,2752389248,2551267419,2281233837,3464,-16,25,15399
1372119141,974,2567992612,2585650523,2606066569,2545172077,2809687094,2740933110,2543975497,2273283355,3426,14,-61,24647
1372119142,977,2576861723,2578980242,2605255414,2575468854,2807116772,2740384813,2544475355,2277954752,3402,-4,21,16991
1372119143,981,2635886381,2658279396,2702664356,2648174829,2787497929,2720850258,2529958043,2272142674,3407,-34,90,49389
1372119144,982,2610035474,2642910912,2680517120,2603978486,2793396096,2725600621,2531373622,2274206729,3398,14,0,52023
1372119145,967,2622188224,2633350244,2667323136,2630956635,2782556918,2715997650,2527288320,2272276470,3461,20,-10,30757
1372119146,975,2620337974,2616738962,2668009124,2642060077,2810376182,2744229430,2547322011,2279814646,3550,-42,14,22066
1372119147,979,2652970048,2698759771,2694705170,2638753618,2800485558,2731624246,2536772224,2275869641,3530,6,51,13271
1372119148,982,2618272283,2641882486,2640290368,2575726162,2806357412,2738006500,2541720374,2273884214,2244,72,-7,6904
1372119149,966,2663453339,2649004973,2713593133,2681934774,2801309156,2735349238,2540174290,2277225536,206,-22,-26,21352
1372119150,969,2661633993,2700231396,2743796086,2691974601,2793166582,2726438875,2533968237,2274692160,281,-51,34,48586
1372119151,972,2605597952,2607418038,2673812105,2634246043,2814529142,2745740854,2547496932,2279452608,258,-9,33,1760
1372119152,979,2618572306,2584591378,2607649014,2606833033,2799358848,2731099657,2534076278,2269636297,291,55,-2,28119
1372119153,985,2631752228,2637460973,2665047798,2620489746,2817523008,2751657353,2554938861,2287457892,436,39,-6,5163
1372119154,968,2646303442,2668479332,2697035456,2673395446,2779707776,2714549357,2526205138,2274937956,657,-85,29,30384
1372119155,971,2591045056,2626370669,2683931044,2612470198,2812477778,2743443675,2544992603,2276797019,720,-62,23,30230
1372119156,974,2681780388,2691679241,2725085549,2690533019,2838335652,2768689490,2564006107,2290047926,730,84,1,33043
1372119157,976,2588325677,2606481106,2611074669,2576265865,2826199405,2757887881,2555499172,2285300269,918,48,-1,54961
1372119158,981,2740609508,2700003620,2683298212,2722029659,2824468096,2756085065,2555764406,2288601106,1099,-3,-13,53844
1372119159,989,2620625664,2616763931,2668293622,2643616923,2806498825,2739537801,2541313462,2280385673,1275,-79,26,29308
1372119160,973,2612705728,2585769316,2590077046,2624555766,2826283218,2759141705,2557211309,2290266139,1280,-21,55,45722
1372119161,974,2633091968,2620960374,2692531446,2653910646,2858375259,2790116900,2583464521,2305647131,1372,42,14,4659
1372119162,980,2585260580,2610244416,2655761819,2624330953,2804469622,2737611529,2541252553,2282836123,1575,71,-9,12912
1372119163,983,2690926518,2737830957,2768336777,2716000813,2834108973,2764400027,2557479414,2290149339,1947,-8,-14,38560
1372119164,967,2594607158,2593377206,2595202678,2585117165,2873453257,2803185609,2589401755,2309098779,2141,-75,37,2874
1372119165,976,2726085970,2706783414,2785862482,2783141568,2811735241,2740825545,2541405010,2284425408,2175,29,-6,5534
1372119166,978,2748866304,2737614592,2740987648,2735700187,2875516370,2800844169,2582818761,2299474386,2393,43,5,15636
1372119167,982,2686685604,2719003867,2645103286,2726820553,2804916169,2733530678,2535467401,2272606290,2595,-131,4,18892
1372119168,965,2612238747,2624993664,2683886564,2667832036,2818445814,2748438491,2548461376,2290968073,2557,-28,35,58676
1372119169,969,2597099081,2613577718,2672296932,2659190317,2809932150,2739275721,2541627474,2287060626,2599,93,37,57063
1372119170,970,2591589275,2596203666,2647865042,2647476342,2809183149,2739152128,2541783460,2283127204,2873,55,-48,51103
1372119171,978,2574201627,2626502747,2642151826,2591856914,2803792822,2734576822,2539836379,2283180992,3165,-52,13,9244
1372119172,984,2621421604,2662671844,2665467913,2683823469,2797963712,2727311926,2532914523,2280165586,3279,20,81,9181
1372119173,967,2633588617,2626661677,2710477467,2742936493,2820619456,2749236644,2547466989,2281539602,2210,2,7,27461
1372119174,971,2697232978,2711308827,2796295652,2807271469,2869161764,2795506907,2582007908,2297187419,196,-10,-55,51210
1372119175,974,2603236516,2626981814,2663213284,2585478272,2823836992,2753188297,2550996096,2285415936,203,83,9,2384
1372119176,977,2558358683,2634868132,2575396626,2534509504,2811312073,2742870646,2545347209,2286635858,385,11,75,26296
1372119177,980,2622464256,2579293650,2675439277,2685059702,2806707318,2738621184,2542875510,2286225910,523,-85,-21,60077
1372119178,989,2673567808,2698341120,2701818166,2667304539,2817090715,2746067099,2548082377,2287854208,409,1,29,15915
