TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380067781,982,2358259474,2357079561,2362253028,2283961362,2425959634,2389291145,2309486976,2190172580,2667,8,8,8924
1380067782,964,2366678701,2365692425,2371282349,2289019913,2427654665,2390711067,2310398372,2190749933,2702,-21,19,40093
1380067783,969,2365507675,2364830025,2370418916,2288822345,2429061165,2391980059,2311315629,2191141769,2687,-8,23,48411
1380067784,971,2357958555,2356750080,2361881865,2284313764,2428899602,2391842596,2311250230,2190958061,2669,18,16,47406
1380067785,981,2368468800,2367814592,2373616256,2292115419,2429502345,2392331209,2311501778,2191091949,2684,3,13,59004
1380067786,985,2364278902,2363439204,2369106377,2289430729,2430376365,2393046637,2312027245,2191441024,2696,-9,14,48320
1380067787,969,2362258541,2361164900,2366610916,2288212443,2430331282,2392967250,2311968905,2191650715,2687,9,11,51359
1380067788,972,2369584237,2368905782,2374836196,2294135716,2429650989,2392312210,2311443986,2191696210,2694,6,16,61489
1380067789,975,2364081270,2363259026,2369119506,2291905709,2428644333,2391378166,2310702281,2191322541,2707,-13,28,8009
1380067790,979,2356068041,2354993910,2360447862,2286883702,2428920722,2391556306,2310772041,2191020781,2699,-2,32,59818
1380067791,982,2363439286,2362509129,2368147090,2290265554,2434344009,2396283894,2314025481,2192015954,2695,9,9,51702
1380067792,968,2374502793,2373786322,2379833069,2296015862,2439531282,2400834093,2317165595,2193301696,2704,-5,-1,7113
1380067793,974,2371124754,2370437403,2376517147,2295463634,2437611419,2399199378,2316139968,2193327232,2692,-5,13,57122
1380067794,977,2359617197,2358680704,2364410733,2291515584,2429852141,2392552896,2311567378,2192063021,2671,14,25,48173
1380067795,980,2360767689,2360046939,2366128082,2294935424,2425980260,2388894226,2309117302,2191596434,2677,11,23,37415
1380067796,984,2363320347,2362482962,2368657636,2295777892,2429105773,2391597449,2310901760,2192303168,2699,-7,19,8726
1380067797,966,2370131702,2369487360,2375838171,2298506358,2436473792,2398021513,2315226267,2193516425,2697,-9,17,19516
1380067798,975,2371584265,2370937408,2377212123,2298066057,2441681005,2402576795,2318290852,2194293110,2674,-1,13,45939
1380067799,978,2369555794,2368828032,2375028946,2297785142,2440734811,2401740196,2317683666,2193948955,2646,0,11,25465
1380067800,983,2362577508,2361780992,2367827648,2295485979,2435873014,2397419510,2314702948,2193057856,2616,0,18,22852
1380067802,964,2362312137,2361579739,2367747373,2297038098,2433126957,2394982985,2313090212,2192871634,2591,9,19,24055
1380067803,969,2368014939,2367377106,2373820077,2300739465,2434152027,2395858020,2313743268,2193596315,2587,3,17,13610
1380067804,972,2371176448,2370578898,2377212544,2302767881,2436137088,2397542637,2314858816,2194136566,2585,-8,21,12105
1380067805,976,2367687277,2366950957,2373388260,2300888228,2436790948,2398032612,2315108516,2194062445,2570,0,12,56747
1380067806,985,2366705773,2366111104,2372543835,2301036425,2437834404,2398936941,2315594752,2193895625,2559,8,4,14408
1380067807,968,2365832118,2365181083,2371720374,2300387794,2440961243,2401690285,2317423305,2194447478,2565,-3,31,15670
1380067808,971,2369007122,2368231917,2374839433,2301744475,2442295104,2402765522,2318204260,2195060781,2565,-14,42,38774
1380067809,975,2375230656,2374698038,2381541394,2307116306,2440977892,2401649124,2317659318,2195483209,2544,-6,11,29390
1380067810,978,2370999972,2370704667,2377555702,2307428470,2435837412,2397148260,2314636617,2194402560,2526,18,-5,59758
1380067811,980,2356048996,2355230957,2361505453,2298335798,2433467282,2394964662,2312956278,2193461586,2547,18,20,43073
1380067812,989,2366102253,2365199835,2371938084,2303056621,2441662326,2402066788,2317709440,2195481984,2591,-16,14,34492
1380067813,973,2384610962,2384354157,2391891766,2313940105,2446505856,2406314349,2320629540,2196825865,2596,-31,-3,40547
1380067814,976,2368929700,2368468233,2375142317,2305648082,2442955062,2403299812,2318585088,2195666002,2531,3,28,11202
1380067815,980,2352256713,2351375241,2357434678,2297183853,2435720402,2396894180,2314170130,2193828809,2488,47,37,6364
1380067816,983,2369218541,2368787318,2375927917,2309261970,2438451081,2399119460,2315655780,2195013769,2525,9,9,11002
1380067817,966,2382171254,2381802880,2389403776,2316152329,2446435062,2406001773,2320247835,2196967789,2545,-33,8,21298
1380067818,975,2372036297,2371739483,2378910491,2309739318,2448908617,2408264128,2321880731,2197340928,2503,-20,14,4215
1380067819,978,2364132864,2363453101,2370153453,2305127405,2446797568,2406455990,2320699163,2196698642,2437,14,8,15669
1380067820,980,2379537536,2379455707,2387056118,2317776027,2444983131,2404897298,2319664091,2196749339,2412,9,15,54424
1380067821,965,2370029238,2369673462,2376930541,2312173065,2442806838,2402940086,2318351296,2196714761,2400,-7,23,40039
1380067822,968,2365232448,2364654637,2371720886,2309773641,2441227721,2401536594,2317437732,2196523154,2375,5,18,54456
1380067823,971,2376421888,2376398582,2384064886,2318136210,2443090825,2403092827,2318421796,2196949961,2363,6,21,63666
1380067824,975,2371351314,2370905462,2378335076,2313701997,2447024868,2406478253,2320662217,2197721517,2356,-8,17,55799
1380067825,984,2370771958,2370338816,2377718774,2313205888,2448943890,2408132324,2321724224,2197888594,2336,-8,-4,36056
1380067826,967,2376007808,2375920301,2383575844,2317856850,2448596571,2407771273,2321338075,2197597888,2299,1,18,22635
1380067827,971,2367001718,2366541842,2373771556,2312214994,2447437513,2406693165,2320581229,2197348306,2249,17,51,39535
1380067828,972,2369408585,2368917942,2376365302,2314503085,2449041453,2408074331,2321647725,2198171785,2234,7,13,39361
1380067829,977,2380165257,2379818038,2387732489,2322071597,2450099510,2408946989,2322196361,2198662281,2229,-25,-24,6769
1380067830,981,2369731044,2369622354,2377201792,2316719442,2448690962,2407778587,2321326619,2197924516,2163,-14,24,4316
1380067831,990,2357717275,2357191890,2364108662,2308166555,2449232164,2408262939,2321754514,2197996205,2060,47,36,13359
1380067832,972,2386422537,2386369883,2394769344,2328444589,2453857088,2412174427,2324560100,2199845165,2059,17,9,37453
1380067833,976,2385508260,2385309156,2393899776,2328724233,2453956041,2412383506,2324718016,2200481755,2059,-47,12,39298
1380067834,979,2365716955,2365245193,2372845147,2317616365,2445256960,2404753490,2319564708,2198354230,1973,-20,13,16291
1380067835,982,2370065590,2370105974,2377977728,2322485010,2444195821,2403772160,2318801956,2198069403,1880,35,-2,33520
1380067836,966,2378705572,2378637165,2387140242,2326678555,2453298870,2411673554,2324050934,2200320045,1856,19,30,2414
1380067837,974,2384118765,2383884086,2392572626,2329196772,2459125165,2416682075,2327417234,2201484233,1847,-29,41,35436
1380067838,978,2374733632,2374364425,2382323949,2323517586,2455830848,2413756672,2325392064,2200136923,1767,-22,6,2123
1380067839,980,2366682724,2366255076,2373977124,2319255753,2453330660,2411547483,2323765577,2199018185,1678,16,-5,8107
1380067840,985,2377421238,2377291017,2385637174,2326968210,2456654171,2414429229,2325632393,2199938688,1627,13,17,15262
1380067841,968,2381941842,2381830555,2390357403,2329224804,2460957101,2418165604,2328295085,2201620123,1583,5,33,49697
1380067842,971,2376774098,2376524827,2384911689,2326929773,2458891812,2416395392,2327285814,2201819264,1539,16,20,42041
1380067843,976,2376055222,2375558308,2384228178,2329573257,2451755520,2410110902,2323030966,2200464612,1524,-17,5,5914
1380067844,982,2370249005,2369711012,2378147675,2327418870,2445827675,2404977572,2319609170,2199266395,1468,-50,17,20603
1380067845,987,2373026313,2372953974,2381408996,2328797732,2452548416,2410943643,2323775158,2200953856,1345,13,8,27979
1380067846,969,2386761261,2387036598,2396140123,2337491337,2460893083,2418180032,2328594422,2202660141,1256,53,4,31385
1380067847,971,2372928173,2372360996,2380963346,2326401344,2464166555,2420934985,2330308489,2203043419,1249,10,35,3113
1380067848,977,2378933842,2378472658,2387154084,2332332553,2460321856,2417508516,2327948416,2202046372,1228,-34,19,40181
1380067849,980,2377845238,2377555748,2386458422,2333834752,2455006436,2412841773,2324859291,2201245266,1152,-14,2,16703
1380067850,989,2367146788,2366600877,2375022235,2325941120,2454255716,2412101869,2324244772,2201023926,1058,5,11,33279
1380067851,972,2388700772,2388928850,2398397796,2342722130,2458836790,2416139894,2327057910,2202397988,964,9,19,61344
1380067852,976,2377895058,2377706678,2386739035,2334426660,2461363748,2418338285,2328558765,2202926500,880,25,18,34116
1380067853,978,2371444836,2370897161,2379562733,2329656438,2460942299,2417884406,2328173229,2202787739,841,-1,23,53995
1380067854,982,2387647424,2387598665,2397163776,2343559204,2459203419,2416331904,2327165659,2202782400,790,-23,22,2144
1380067855,965,2371156845,2370787584,2379563785,2332154843,2455992484,2413489718,2325204736,2201715410,699,4,11,54864
1380067856,966,2373345197,2372868178,2381742857,2333898541,2458772864,2415936804,2326879835,2202349467,627,-7,10,24278
1380067857,977,2392369600,2392693284,2402522477,2348094875,2465441316,2421775186,2330930148,2204374555,536,2,13,41445
1380067858,981,2376129846,2376093430,2385316964,2336321462,2465006518,2421416009,2330661312,2204217691,403,41,9,51105
1380067859,985,2373354029,2372640429,2381710829,2335717010,2460288969,2417187346,2327663762,2203025984,399,-15,37,35165
1380067860,968,2384632813,2384568704,2394402907,2346100580,2458909092,2415984886,2327043904,2203580205,369,-50,22,58404
1380067861,971,2379281490,2379531766,2388913947,2342052288,2461576246,2418313014,2328707044,2204634029,223,32,0,43446
1380067862,974,2380660736,2380697526,2390301330,2343996955,2460246637,2417087424,2327698834,2203729033,178,56,20,52616
1380067863,983,2369244772,2368463387,2377444333,2333847552,2464486500,2420643785,2329924480,2204046290,231,-23,22,15535
1380067864,986,2385334564,2385041554,2394761636,2345978322,2469587529,2425153508,2333090267,2205638418,146,-61,-4,63799
1380067865,967,2386763821,2387284891,2397155236,2348553691,2471255643,2426680310,2334262226,2206292315,3067,2,-8,34705
1380067866,974,2371782765,2371695277,2380738560,2338439296,2463047341,2419383835,2329069677,2203849389,3318,50,16,62889
1380067867,975,2380787017,2380905252,2390663131,2347453147,2460400950,2417003611,2327431716,2203888658,3288,26,50,38806
1380067868,980,2383618075,2383400530,2393421494,2348526390,2466769590,2422526500,2331259675,2206194377,3237,-20,0,403
1380067869,982,2385404699,2385540617,2395580269,2350958729,2465667410,2421573586,2330587218,2205583396,3058,-50,-5,32680
1380067870,971,2366870180,2366896073,2375657088,2336163437,2465355008,2421273334,2330396480,2204918500,2860,17,45,59640
1380067871,975,2393368338,2394046628,2404472000,2358865270,2469882843,2425162532,2332950765,2206238354,2749,61,-2,35741
1380067872,979,2383254509,2382968576,2392961773,2349262720,2473793865,2428518500,2335051483,2207143433,2739,-38,-7,6570
1380067873,982,2372754642,2372988781,2382249444,2342290678,2469866605,2425211081,2333009051,2206348022,2655,-45,24,19606
1380067874,963,2383324342,2383791396,2393706486,2352094134,2467342948,2423038884,2331724022,2206675428,2527,44,12,7161
1380067875,968,2383999131,2384408722,2394637568,2354769901,2462847689,2418986861,2328839789,2205583561,2504,20,30,61010
1380067876,977,2372033846,2372118528,2381624466,2345256914,2463796772,2419801947,2329434724,2205711460,2476,-27,10,7456
1380067877,980,2395848822,2396531638,2407378185,2363867693,2470994870,2426106587,2333724022,2208018761,2401,7,-21,37364
1380067878,984,2383105737,2383452617,2393583012,2353352164,2472580059,2427403392,2334337517,2207695369,2327,-11,46,42888
1380067879,967,2374878098,2375191890,2384741092,2348200512,2468344365,2423623808,2331735058,2205950409,2246,7,46,49198
1380067880,971,2386406016,2386924370,2397141979,2357897773,2473516873,2428081408,2334663140,2207469586,2203,39,-21,59523
1380067881,974,2387765933,2387991817,2398784146,2358105033,2480064164,2433730669,2338441408,2209607734,2237,-26,25,53424
1380067882,981,2389545837,2389988617,2400596754,2361643684,2473539858,2428107638,2334894189,2208367378,2204,-42,47,62164
1380067883,986,2375479716,2375972242,2385566729,2351996525,2466436077,2421982802,2330843410,2206315373,2148,0,-5,31525
1380067884,968,2387562797,2388170249,2398818953,2362166619,2469423012,2424607433,2332661421,2208168292,2134,47,-2,55645
1380067885,972,2388748105,2389333321,2400100224,2363121956,2472849088,2427473654,2334493723,2209233435,2196,-4,35,16399
1380067886,976,2378747977,2379126043,2389358381,2355935149,2471194267,2425976420,2333396918,2208053531,2225,-19,34,56221
1380067887,979,2386796589,2387382921,2398001078,2362994459,2474614665,2428950710,2335429065,2208837110,2213,1,-2,46606
1380067888,982,2389163410,2389850605,2400635072,2364721188,2479446619,2433170742,2338169142,2209807113,2207,0,-13,27462
1380067889,971,2382620260,2382899620,2393443044,2358623680,2481158601,2434657737,2339238683,2210539739,2191,0,38,2103
1380067890,974,2385226678,2385872045,2396496841,2363307273,2474121974,2428560310,2335264905,2209180653,2157,-9,64,16163
1380067891,978,2376050816,2376648502,2386579456,2356363346,2469494683,2424443154,2332608246,2208568877,2119,38,14,59518
1380067892,980,2392228041,2392554002,2403798793,2371467008,2472211538,2426720210,2333899245,2209442267,2203,13,-50,12297
1380067893,982,2380422436,2380842907,2391486500,2360798445,2475901220,2429978578,2336019565,2209960064,2274,-63,17,38371
1380067894,967,2383241115,2383878198,2394355584,2362739282,2478817545,2432533952,2337990601,2210962093,2187,29,78,58896
1380067895,976,2390345883,2390768393,2401744256,2370187803,2479344128,2432764562,2337987785,2210855113,2255,38,-4,57896
1380067896,979,2378150070,2378392045,2388816018,2360604964,2478146706,2431847853,2337130441,2209874688,2418,-38,-71,25762
1380067897,983,2388660123,2389421046,2400547200,2368951990,2484561947,2437381028,2340747108,2211617618,2402,23,61,56498
1380067898,967,2377272466,2377547492,2388121810,2360414619,2480224109,2433487524,2338386404,2211280886,2401,32,109,24927
1380067899,970,2394020443,2394866989,2406264393,2378173997,2478869156,2432225856,2337508525,2210385069,2456,-22,-10,64289
1380067900,973,2384102518,2384731821,2395877229,2368483620,2481676516,2434870098,2339523264,2212376064,2468,-6,-52,682
1380067901,975,2399285028,2400286400,2412324653,2382772160,2482740105,2435794724,2340156800,2213097545,2414,3,46,49363
1380067902,985,2380412534,2381414198,2392228918,2368098624,2473600246,2427787456,2334628882,2209775332,2371,-4,45,12684
1380067903,968,2389677942,2390605961,2402058697,2376764333,2477540251,2431290669,2337048941,2211507629,2349,22,-6,21981
1380067904,972,2402121188,2402963776,2415437174,2386772260,2485008374,2437692662,2341481344,2214563904,2370,0,34,30332
1380067905,975,2382000219,2382709257,2393715465,2370375469,2477954770,2431434797,2337039104,2211244937,2383,-28,42,23047
1380067906,978,2389140068,2390161453,2401506249,2378203867,2477533074,2431037266,2336666486,2210662390,2357,2,-13,60453
1380067907,981,2395141915,2396085878,2408216978,2381417051,2490165540,2442017590,2344061741,2214866852,2344,30,-14,24963
1380067908,971,2378524681,2378498633,2389550427,2365714870,2489392786,2441263990,2343376850,2213992192,2387,-40,71,47959
1380067909,974,2389362130,2390339794,2401395712,2379115766,2479894006,2433022125,2338074578,2211488676,2361,-55,67,6503
1380067910,975,2384576740,2385594596,2396873764,2374762532,2480719844,2433698569,2338575341,2212483830,2373,77,-39,64705
1380067911,981,2389424777,2389532050,2401492041,2378301046,2487792356,2439763958,2342539456,2214449910,2539,34,10,42129
1380067912,983,2376389339,2376900114,2387682861,2367558683,2484295725,2436872027,2340765915,2213312000,2669,-101,-12,3804
1380067913,968,2406944804,2408800905,2421526317,2397933513,2485397833,2437884342,2341643465,2214399213,2602,34,18,19763
1380067914,974,2380056182,2380663204,2391976246,2372796086,2482459611,2435304411,2339775058,2213654281,2645,28,9,42333
1380067915,979,2396617225,2397990738,2410229248,2389497856,2481519058,2434475492,2339297801,2213988598,2706,-24,31,44450
1380067916,982,2392801380,2393773732,2405615616,2386953810,2479574966,2432688969,2337853842,2212449892,2716,3,-14,23920
1380067917,966,2391399314,2392216091,2404417033,2383755849,2489003163,2440930569,2343414125,2215360612,2726,25,5,5029
1380067918,969,2381613906,2381801133,2393321682,2373679177,2488409956,2440220763,2342789842,2214685942,2779,-37,80,13222
1380067919,973,2391941046,2393444096,2405212379,2386622656,2486117942,2438247725,2341589814,2213836626,2762,-53,27,58290
1380067920,974,2400730788,2401862153,2414501540,2394686336,2487563373,2439490633,2342396004,2214861933,2739,66,-56,6726
1380067921,985,2373427282,2373354450,2384457170,2367901238,2486441344,2438447067,2341470061,2213393270,2833,-25,48,25454
1380067922,968,2399976210,2401198930,2413382299,2393315876,2496404041,2447178505,2347893540,2217953389,2876,-36,82,26691
