TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341878183,983,2528826331,2550684626,2569967332,2475887168,2644786523,2588371702,2445032201,2239193033,2501,-3,-11,15385
1341878185,966,2523418779,2546531254,2564331766,2472170861,2661498130,2604639707,2458091190,2240922185,2506,-2,40,27463
1341878186,969,2555006217,2588885202,2611782226,2503897417,2698751168,2641375122,2485044361,2252897581,2502,14,28,24388
1341878187,971,2566364150,2595374107,2620139181,2518048091,2733273737,2675070070,2510854985,2266333001,2531,1,-15,26301
1341878188,981,2517401234,2539735862,2557512155,2468106614,2715823040,2657224274,2496693924,2252602422,2552,-5,20,15321
1341878189,985,2607281398,2643577417,2670915300,2554766528,2762303890,2702424329,2530984896,2270871515,2548,2,51,36991
1341878190,969,2596842953,2627539081,2654128338,2551665206,2751969453,2692458194,2522949997,2261470957,2558,7,5,7501
1341878191,972,2580461293,2612314852,2637953014,2529036717,2751828580,2691212909,2521245412,2264493741,2586,0,-13,43037
1341878192,975,2620682340,2657773769,2687838765,2567661833,2784875017,2723220224,2544141120,2272774418,2597,-12,28,12690
1341878193,978,2542592841,2570233728,2590062893,2494689005,2736773814,2677066121,2511911158,2255647926,2577,12,39,9516
1341878194,981,2590954934,2624262125,2649626843,2543037284,2747089993,2685901595,2516837942,2263039707,2595,10,0,10556
1341878195,968,2656845869,2698931117,2734349668,2616555410,2809945810,2750498934,2567726683,2285270162,2628,-12,-4,32757
1341878196,974,2550481947,2577621312,2597043026,2506451995,2712192283,2652589924,2492325001,2246664182,2625,13,36,56639
1341878197,977,2642854665,2683773028,2711405056,2606117842,2780304036,2719630025,2543897965,2282126052,2640,24,38,8650
1341878198,981,2550166509,2577292726,2598662738,2506640320,2729602523,2668568978,2504626486,2251973083,2683,-3,8,8524
1341878199,984,2620625865,2651140516,2677529865,2561398793,2794564662,2730870720,2547756196,2276045906,2690,-21,-13,25612
1341878200,966,2586426724,2616393115,2639841526,2536930889,2777000009,2715546678,2539724306,2267540480,2618,-17,15,56215
1341878201,976,2569404443,2598467867,2621597220,2527586240,2756618304,2696451062,2524553874,2263657728,2519,28,44,4594
1341878202,979,2547766820,2570853010,2596192237,2509440521,2735774244,2676253302,2511387181,2260562221,2497,42,6,10839
1341878203,983,2685787145,2726151826,2771600420,2661652736,2771770340,2710416064,2535275840,2274555245,2545,-9,-2,43278
1341878204,964,2585100443,2615437942,2639255021,2538490944,2769490550,2706956580,2531244461,2267679405,2549,-25,38,19899
1341878205,969,2519705252,2542994505,2559491648,2475152356,2756312438,2695718153,2525628571,2261894518,2513,12,22,23807
1341878206,972,2630814244,2663188973,2691236864,2589659885,2770842998,2708499858,2532760548,2271677705,2530,23,-13,31505
1341878207,981,2593611328,2616522642,2643787117,2551698797,2753137682,2689823908,2517685632,2258167131,2590,-19,28,13173
1341878208,985,2607299529,2641652534,2671812617,2563380626,2778662573,2715829842,2539094162,2272073408,2589,-34,52,22932
1341878209,968,2575303396,2599495168,2621603053,2538444379,2760503817,2700596022,2528910491,2265184493,2563,20,0,47959
1341878210,971,2552674450,2578304850,2597206061,2520519241,2745270409,2685126875,2517939474,2268459748,2630,58,-18,11492
1341878211,975,2642815634,2679925385,2714344685,2610410971,2752038326,2689645357,2519799122,2265856539,2798,-8,20,23362
1341878212,978,2644117741,2690802203,2730718400,2613518217,2764227373,2701373933,2527263094,2259770258,2886,-51,20,49195
1341878213,982,2599428443,2626728219,2647967186,2552429494,2780790921,2718093705,2542545453,2276004004,2880,-8,13,37925
1341878214,987,2527549238,2554683529,2578226843,2490236946,2752129261,2691583872,2522195446,2261042102,2898,37,14,259
1341878215,973,2649162861,2686893677,2726921380,2629285760,2751710134,2690697600,2521306486,2264845476,2982,5,35,65162
1341878216,976,2531771346,2551605842,2573815168,2494339584,2729272320,2667738934,2503580608,2256013330,3056,-20,22,15710
1341878217,980,2553193225,2583772708,2605409508,2508846180,2743338020,2680848054,2513391222,2259747428,3074,14,-16,46941
1341878218,983,2546236553,2569472512,2585962413,2495315456,2748898422,2687053787,2518527131,2263767040,3110,23,-12,26125
1341878219,967,2671161481,2710917824,2730606884,2641299200,2708231442,2649930770,2491060178,2249097453,3200,-17,49,58001
1341878220,975,2501973184,2517249819,2533610340,2466702171,2698607387,2640602934,2486480667,2251821641,3268,-22,62,27103
1341878221,979,2490165458,2504738386,2515906779,2440767552,2690579108,2630373330,2475426770,2242982601,3347,20,1,4054
1341878222,982,2500249307,2509846619,2518723446,2438411181,2684347401,2622461074,2468831268,2240277129,3456,15,-24,20842
1341878223,962,2598224594,2629450450,2657729590,2561360329,2720360804,2660228297,2499683090,2251351661,3554,-2,2,48659
1341878224,967,2481750052,2499193746,2506517531,2436239140,2743778304,2684064740,2516318957,2258974829,35,3,55,50627
1341878225,972,2659460205,2687090724,2722444690,2627557156,2743602834,2684125138,2517696923,2265133394,131,-4,36,51845
1341878226,980,2593975908,2622248100,2644777499,2560790784,2740251364,2681631314,2515423597,2261078582,224,-3,-17,50654
1341878227,983,2555531053,2578399707,2599701760,2527943963,2736701595,2677786285,2513865874,2262670738,276,9,33,40422
1341878228,967,2628720658,2663493147,2695126774,2606092297,2731913261,2672205796,2507080219,2256505060,349,-19,48,169
1341878229,971,2636038747,2673170048,2710128658,2601926848,2788704685,2726339227,2548462500,2274628187,376,17,-10,58265
1341878230,974,2586180105,2615634038,2641450450,2546982098,2767679579,2705986596,2531926354,2262480054,409,54,-8,43561
1341878231,978,2482850944,2491864960,2506613723,2441964873,2762443099,2703758665,2531998829,2268086445,554,-17,32,38496
1341878232,979,2565517476,2587464064,2613594212,2543527972,2730297197,2671662281,2508521206,2261281161,642,-62,24,17228
1341878233,990,2608888064,2638186477,2667887168,2585485403,2743704018,2684347318,2517310198,2263704813,631,-5,0,57510
1341878234,972,2537411053,2556277824,2580739867,2503447981,2753747922,2692155748,2521109046,2260392448,616,42,27,11090
1341878235,976,2597651510,2635909750,2663499730,2558401216,2785771090,2724715766,2547790427,2276330962,661,27,28,3928
1341878236,979,2551395053,2570529197,2588162880,2511356397,2761391890,2701157376,2529910153,2267630272,706,3,-6,33303
1341878237,983,2516357677,2532072484,2554906313,2491253458,2747509878,2688620388,2521188882,2267332470,740,-29,5,49562
1341878238,966,2653458678,2687698432,2722359058,2634113024,2733561801,2673529645,2508786432,2261100772,729,-24,30,57777
1341878239,975,2576957156,2601748187,2627273188,2534670857,2786667154,2725023168,2547269440,2268933312,672,43,2,35915
1341878240,978,2624575131,2653556498,2682655643,2593147474,2803605577,2743299529,2561706075,2282960384,685,45,19,34732
1341878241,979,2500982564,2514170569,2531676955,2471165942,2718709339,2659717540,2498931200,2253918966,786,-50,26,42616
1341878242,985,2607212187,2636533988,2662784630,2580507236,2742121910,2681834660,2515344018,2265245595,781,-42,3,19229
1341878243,967,2645349312,2677510372,2710356507,2619072393,2776027008,2714584859,2541278555,2273006454,695,60,7,18010
1341878244,971,2578412041,2602455725,2629278976,2554871634,2780755236,2720288603,2544482130,2273014400,721,48,8,33543
1341878245,974,2524651803,2545734957,2566106697,2494080228,2747793865,2687428580,2518819885,2264293476,809,-56,16,2669
1341878246,983,2721322395,2762627401,2803268288,2693233526,2780414692,2718726482,2543436306,2275342546,760,-9,12,29953
1341878247,967,2604803355,2626388873,2655657554,2578574765,2773149028,2712772864,2536153280,2264916946,685,75,6,53493
1341878248,970,2569681033,2597129334,2622476470,2545578779,2761802706,2702881673,2532401106,2272592740,762,-9,29,2633
1341878249,970,2613197732,2642475026,2675150454,2599831625,2731177334,2671618212,2508768393,2264030710,800,-83,1,35369
1341878250,976,2574597421,2592537526,2612807332,2544345170,2761890971,2700293568,2527500333,2266989677,669,1,1,44971
1341878251,980,2594872164,2619077220,2645721417,2564944027,2755749851,2692632813,2521275858,2257614939,564,58,3,38560
1341878252,989,2559759030,2580459218,2601349549,2517542564,2798061229,2735965339,2556236745,2277276059,532,48,9,23734
1341878253,972,2572558774,2595496868,2616893997,2539749988,2754633673,2694904338,2524523190,2262340873,565,-14,13,51641
1341878254,975,2496252717,2510378669,2526295259,2465391259,2728197421,2668774930,2505800393,2259137472,569,-62,20,35404
1341878255,978,2586289389,2620347117,2649075584,2567183744,2746437933,2685502290,2519022765,2265421275,478,-1,20,55553
1341878256,981,2578123346,2597140242,2623535661,2554345920,2755602532,2694502070,2523815808,2263802806,419,59,3,43109
1341878257,965,2542952704,2557873508,2579906130,2517409005,2759431762,2699197357,2529383040,2269577682,488,4,20,30921
1341878258,972,2616055149,2639778112,2670589650,2599583542,2744416082,2683677193,2515686180,2262714706,526,-33,30,55260
1341878259,977,2569124900,2591498962,2614472466,2540379702,2760280045,2698183734,2526597750,2265629915,477,6,-10,33057
1341878260,981,2627491163,2668704987,2703039076,2614250761,2779260745,2718238710,2542301193,2272403346,406,16,-15,15017
1341878261,984,2583501366,2604763291,2629372050,2559173595,2749394806,2688363053,2518774756,2261335460,383,-10,54,5110
1341878262,968,2582809874,2617467154,2644264685,2556737033,2756445046,2694312054,2524706797,2266769636,364,20,42,43990
1341878263,971,2562410797,2588532105,2618053595,2552681362,2768813238,2708817188,2534619702,2269997238,376,33,-28,41162
1341878264,973,2590927442,2620202688,2648367058,2574737344,2728693138,2669481344,2505702646,2258247478,436,-47,25,15828
1341878265,982,2571959744,2598075145,2623479634,2550674029,2762678994,2700669348,2529278573,2272183341,399,-16,40,28356
1341878266,966,2562929014,2584634916,2605138605,2533816704,2755841965,2693411574,2522234276,2259803209,381,48,-13,6792
1341878267,968,2590642368,2613917092,2640437174,2569369517,2756816658,2694949723,2524799296,2267535990,467,31,9,43162
1341878268,973,2573044809,2596493120,2624380214,2549385270,2759671826,2699036306,2527647424,2268106496,584,-34,15,12304
1341878269,975,2529568448,2564012370,2585157915,2509416886,2775830098,2715055424,2541050386,2275638957,575,-17,-2,38301
1341878270,979,2547920365,2568123593,2584378011,2522963373,2728553490,2667953417,2503380708,2255137691,532,27,55,14632
1341878271,988,2647066276,2672314916,2706328173,2626386203,2792470802,2731271113,2554851693,2286416228,568,30,30,4183
1341878272,971,2521800310,2539228553,2566457453,2512281152,2762087853,2701471744,2529876306,2269481481,621,-10,-34,33321
1341878273,973,2532952329,2550300004,2568677321,2506951021,2749518939,2688976000,2520399277,2268104630,610,-39,32,14290
1341878274,977,2517220342,2533647488,2549394048,2479033078,2770866642,2707958811,2534789933,2270693860,527,33,16,18484
1341878275,981,2548287168,2574228891,2598065252,2528139931,2766780132,2705449408,2532320722,2269765558,522,53,-24,6044
1341878276,965,2524414473,2542265115,2566595382,2501859867,2759263021,2699385261,2529676461,2272718464,618,-19,41,26549
1341878277,966,2604949421,2634796315,2661331684,2595079396,2732463067,2671728950,2506492178,2260670774,689,-51,57,659
1341878278,976,2567789238,2589662473,2615142052,2539067922,2767078006,2704808521,2532487542,2269080228,726,12,-18,64617
1341878279,980,2630339136,2662755090,2694056009,2604208219,2818357238,2756318848,2572022025,2287764534,775,73,-14,23164
1341878280,984,2568807862,2593710564,2618115081,2552953453,2733523785,2673765750,2510423835,2262674925,897,6,29,38078
1341878281,967,2569143835,2593894235,2616826093,2552759040,2716589632,2656614162,2496756736,2261123318,1008,-83,-6,65021
1341878282,970,2614648018,2643996278,2674168850,2596849152,2767568374,2705344822,2531755072,2272063817,933,22,21,10533
1341878283,974,2592409709,2624644516,2651504338,2567287488,2765616018,2703435785,2530368886,2268483410,909,69,41,8778
1341878284,983,2596854253,2623874605,2655954304,2588228352,2772151936,2710935634,2539150765,2279696109,969,12,16,62294
1341878285,965,2539188361,2561254893,2584105133,2522250560,2741645019,2681863350,2517076909,2271577517,1005,-43,-21,10466
1341878286,967,2555453924,2575057673,2601432438,2538307995,2749103762,2689452370,2521243254,2268154038,940,-10,-9,39210
1341878287,972,2639743241,2686083017,2727936612,2643438573,2745986011,2685828004,2518589019,2269264731,814,35,47,49591
1341878288,975,2581036352,2607589458,2634533046,2568187693,2718537298,2658110866,2496457398,2257301686,769,7,40,56998
1341878289,979,2590960493,2619906761,2644656036,2562052342,2764416182,2703803894,2532645467,2276448658,729,-7,-16,45314
1341878290,987,2488188708,2501066057,2512615981,2466582144,2711287369,2652057499,2492152621,2253417307,638,22,24,932
1341878291,972,2504025700,2513647058,2528820224,2476233563,2714438985,2655465435,2495358390,2260229851,623,-9,29,6054
1341878292,975,2505098029,2524640192,2536655981,2465519990,2694879323,2635007597,2478657554,2248901394,561,-16,-1,23463
1341878293,977,2420622957,2426000064,2429093613,2376790528,2624478656,2565727588,2425369590,2225091858,441,34,24,32493
1341878294,982,2525616521,2542420269,2557979456,2501379529,2637491035,2579005897,2438296713,2237744512,427,-4,19,567
1341878295,981,2504291812,2516906066,2531255881,2473202276,2661757156,2602357074,2455189568,2238923218,381,-31,24,42308
1341878296,967,2585904612,2616819337,2645280310,2575772160,2724518290,2663210642,2501912246,2263184841,276,43,19,25882
1341878297,975,2618302656,2656497947,2695555245,2622624685,2747403200,2687427318,2520170230,2268972635,298,2,-17,28998
1341878298,961,2608325924,2637352813,2660991597,2592756205,2731379949,2671054409,2507340333,2259754084,298,-29,30,61754
1341878299,965,2640440585,2670083940,2728886400,2655858925,2771375451,2710258633,2537555190,2278260224,235,37,41,10687
1341878300,966,2598434669,2626692224,2659797961,2588930770,2743237430,2682894144,2517062509,2265801179,293,16,-4,15115
1341878301,970,2541230198,2558644973,2578368566,2516243008,2704740571,2644885504,2486774409,2254015753,365,-56,22,22436
1341878302,973,2460044004,2468934546,2477566153,2421829723,2677897664,2616817133,2464645440,2242791899,302,18,13,15040
1341878303,982,2527358848,2548026980,2567134381,2505488283,2648489133,2589622710,2445782281,2237815634,306,62,-15,26812
1341878304,985,2513873389,2536656978,2561456256,2504370258,2685713243,2628025782,2477265728,2258181558,442,-34,6,24892
1341878305,967,2544851940,2566123300,2597436406,2541867337,2696233974,2637615917,2483515136,2252335670,481,-67,42,21815
1341878306,971,2530173842,2554019264,2568581897,2502820909,2738174098,2676495625,2509911734,2263027309,448,55,29,65028
1341878307,975,2600609088,2625325339,2647399853,2577397595,2719576283,2660401462,2500444845,2262890258,621,80,8,43889
1341878308,977,2467945618,2479361353,2485285284,2425857051,2674855113,2617805056,2468170221,2248121426,863,-7,-9,52786
1341878309,987,2481328009,2496120420,2511847296,2462129033,2652891593,2596406125,2452541248,2245445604,1024,-43,-9,55014
1341878310,971,2476169545,2488714514,2497808822,2447416896,2641143926,2584155437,2440457993,2237343113,1072,-31,22,39075
1341878311,974,2506790930,2523678665,2546928758,2480389659,2706962532,2647249389,2488846427,2259287936,1067,31,34,185
1341878312,977,2562342464,2588387465,2614044214,2548170395,2709629805,2650355090,2489202578,2257993984,1110,65,21,47684
1341878313,981,2653979117,2691935021,2724807030,2652579145,2741766381,2682553627,2517502747,2276280731,1268,-7,-14,11003
1341878314,982,2654022811,2690043318,2725036525,2663322587,2777876763,2717998683,2543520530,2288430729,1378,-33,5,61627
1341878315,967,2588643529,2616085558,2633417563,2572209280,2758851501,2698473929,2527259236,2274819190,1416,6,27,25961
1341878316,974,2642520566,2681455378,2716190729,2633820854,2797799954,2735474459,2554367680,2288947062,1471,3,23,45964
1341878317,979,2588004480,2625257965,2644503113,2566123392,2782077659,2719648493,2542812306,2279092534,1497,2,41,7973
1341878318,982,2587794651,2612856676,2646359277,2593393956,2762622774,2700798628,2529400164,2275565202,1535,12,6,34141
1341878319,965,2581403008,2611749787,2633870564,2573755510,2771925549,2710222509,2535089389,2280071387,1633,-4,-13,21899
1341878320,969,2618863744,2656215661,2689079661,2623366299,2755551378,2692934464,2523569490,2271850788,1700,-4,32,44610
1341878321,973,2621420937,2652672301,2680187364,2614844361,2792894326,2730035154,2548089325,2286110866,1743,33,27,64259
1341878322,978,2563501403,2585688365,2605186660,2543326948,2794135689,2730080265,2551581412,2285181284,1837,-18,9,55796
1341878323,985,2593641280,2630247085,2663146358,2605621421,2757229083,2693403510,2521490304,2271894683,1877,-44,4,16759
1341878324,968,2668566116,2713825499,2760520758,2678340745,2796328594,2731131675,2548159753,2284868068,1835,41,20,44200
1341878325,971,2603922870,2641034541,2661732452,2588637046,2793215936,2730047936,2550390061,2281196534,1871,4,41,56803
1341878326,974,2554375881,2575512996,2601981412,2548602230,2768273865,2705409334,2532898230,2274867190,1879,-34,0,55558
1341878327,978,2611609938,2650597714,2685473472,2610243446,2779957961,2716036818,2538288292,2282527579,1833,37,-10,18531
1341878328,986,2568830208,2591983533,2612556132,2560391250,2762514477,2699948937,2527506724,2274573924,1882,28,35,1292
1341878329,990,2591311734,2623047305,2657637805,2596333174,2776315593,2713712448,2535376969,2280152237,1946,-16,9,58193
1341878330,972,2664857984,2688144000,2742118326,2682936182,2787753060,2722625462,2542304448,2277210560,1965,-21,-3,25453
1341878331,977,2613652224,2657565046,2665144374,2584519478,2792109878,2727829641,2545473974,2276394249,1922,-11,51,52635
1341878332,980,2611755355,2645724882,2671752073,2597641389,2797991597,2733028470,2550552786,2282231186,1863,29,40,30010
1341878333,981,2635358070,2669694317,2718692050,2656585353,2778081517,2715802989,2540303241,2279148717,1898,2,-13,30028
1341878334,967,2565770569,2596345097,2610325714,2552487067,2771884086,2709146870,2535430537,2282677449,1950,-34,-14,27578
1341878335,975,2567102710,2598478884,2628006244,2565576905,2761606336,2698692937,2526206509,2273581357,1877,77,47,6166
1341878336,978,2740356160,2780026340,2820083090,2752170560,2784753545,2720184877,2541341220,2280966582,1937,37,9,56323
1341878337,981,2553538916,2576303414,2599439094,2537204553,2798320685,2732409810,2548644224,2281016320,2028,-69,-18,6509
1341878338,965,2599598656,2620214966,2621577170,2566484525,2822192749,2755436388,2565933101,2288118747,1949,-12,43,29716
1341878339,968,2602859794,2635352009,2661994880,2591098267,2788099136,2723509083,2542190180,2277451501,1883,42,43,45056
1341878340,972,2589248914,2623887232,2652212946,2588450578,2772343552,2710650779,2537040576,2278815387,1927,-13,-2,26856
1341878341,977,2574375488,2603445046,2631155629,2579428269,2746717366,2684543561,2517053531,2272262189,1942,-14,-38,35755
1341878342,984,2622425325,2653803584,2687080749,2626931675,2790711250,2727019145,2546505270,2287715218,1904,54,21,39954
1341878343,967,2578602432,2602201115,2628634633,2573890861,2758860525,2695214107,2522546806,2271448722,1947,0,56,26662
1341878344,970,2590468809,2615439405,2641313380,2573294098,2722374235,2657927881,2493018678,2256589257,1920,-43,-3,34232
1341878345,974,2507786660,2526251977,2539868224,2475004269,2727836013,2664596096,2499729042,2257848640,1808,9,16,61871
1341878346,977,2538487689,2557631076,2580862345,2534524379,2694429403,2633722797,2478411446,2255434834,1732,28,50,18251
1341878347,980,2533938523,2555510454,2573912713,2523210413,2680222985,2620311890,2468375542,2252465270,1705,14,-25,18262
1341878348,989,2530593984,2549018221,2562864758,2502226331,2703724699,2642006473,2482219803,2255616594,1747,-11,-27,29361
1341878349,972,2527611126,2549012918,2577690486,2523521819,2709384923,2648541366,2488715931,2257211245,1754,-20,84,15301
1341878350,974,2662004086,2705111872,2740781339,2676898459,2702852233,2642110637,2484532608,2258259483,1714,13,30,32314
1341878351,979,2497842880,2515630390,2522787062,2464801353,2705894198,2645268461,2487590454,2260819977,1746,23,-43,42083
1341878352,981,2388548324,2387121371,2387657856,2347647204,2583998153,2523860946,2394247122,2215873417,1852,-33,20,39513
1341878353,966,2486747145,2498004553,2504983241,2447815405,2624996050,2562892544,2422005110,2235457590,1861,-24,51,12166
1341878354,975,2473575433,2489283163,2500059821,2458186596,2641508644,2582093750,2440166345,2241551817,1839,28,30,34264
1341878355,978,2624406610,2665973622,2704729974,2640639963,2690268964,2629110354,2473992950,2259235904,1925,47,-39,47396
1341878356,982,2594355922,2617903305,2651033206,2597200758,2758873206,2695532864,2524481718,2274213970,2154,17,-1,17645
1341878357,984,2508674139,2524414299,2536781878,2478063881,2742710619,2678297563,2509238180,2263091126,2338,-49,31,45530
1341878358,967,2582150628,2608410843,2630523867,2570744173,2741713600,2677158089,2508625846,2269645814,2398,-60,-4,53666
1341878359,971,2495397961,2522583643,2542420077,2493261705,2710212397,2649611392,2491718957,2263141211,2337,6,14,34941
1341878360,978,2523632256,2538927744,2561271040,2521941330,2727570980,2665148041,2502382555,2270213814,2331,103,26,34668
1341878361,983,2580499629,2609021988,2641860297,2568040585,2809796041,2744952237,2559735168,2290535744,2485,25,14,3253
1341878362,966,2634558436,2673770441,2708046592,2648277513,2789160786,2726900891,2548770230,2284720758,2568,-92,-35,49988
1341878363,970,2582688347,2617683172,2645249042,2599286518,2742317376,2680342052,2514032256,2270105490,2425,-19,10,12911
1341878364,974,2593886473,2619326610,2643074651,2573245129,2825959835,2758760210,2568477723,2293651602,2325,117,-7,12654
1341878365,976,2533039049,2553149485,2572684297,2507025526,2798070235,2732498843,2550577901,2276100946,2486,-52,-8,42485
1341878366,980,2567386084,2599742299,2624383670,2570730660,2764684955,2702411254,2529864137,2274461604,2472,-130,7,35531
1341878367,987,2559313060,2591525092,2609575524,2560385152,2740171163,2678303872,2512720192,2272099894,2262,46,-3,42142
1341878368,972,2622198180,2654075492,2680300132,2621488621,2797578953,2732421147,2551949741,2291426843,2297,109,0,21775
1341878369,973,2581232649,2610574592,2636326317,2580290166,2775615926,2711148544,2535211373,2277147538,2471,-50,20,37260
1341878370,978,2568069942,2600529965,2625462381,2565959515,2777895561,2714126454,2538666166,2282106240,2452,-77,-25,53555
1341878371,982,2651744722,2690720100,2718155721,2653570614,2775720731,2710100032,2533822582,2281188379,2290,35,-5,4740
1341878372,965,2604854848,2622711122,2657407872,2616927350,2796145362,2731208155,2551401938,2287781229,2244,11,5,13712
1341878373,974,2545354861,2572544777,2595744448,2545645988,2755180224,2692580187,2522772096,2271652169,2199,-34,48,25570
1341878374,978,2576390043,2601761069,2627285129,2572761664,2756895204,2692887981,2520777956,2274381540,2096,64,20,65164
1341878375,981,2597461604,2626717714,2650440192,2589297609,2798807040,2733851035,2551133650,2284594194,2151,11,4,33294
1341878376,984,2623756013,2667108251,2695203766,2621773129,2783980251,2720618386,2542490889,2282017627,2170,-72,19,19180
1341878377,967,2575223259,2613456384,2638307885,2582861065,2753402230,2691546907,2522590665,2274740169,2041,-26,-11,37341
1341878378,969,2654816374,2691601947,2754370304,2694994066,2768053540,2703763574,2528548598,2279356342,1912,55,-36,45888
1341878379,972,2561559021,2586767122,2607781833,2546575488,2797036214,2733309284,2550829421,2286479497,1930,21,31,55421
1341878380,982,2591069513,2618797202,2642604141,2583854756,2776179026,2711598180,2534621796,2275519634,1965,-63,47,42120
1341878381,966,2581949622,2598737901,2623084589,2586271881,2773922011,2710712173,2534714971,2278120009,1864,-6,24,3936
1341878382,969,2633057664,2666157229,2692490980,2645124864,2748111186,2684600073,2514797577,2269768886,1812,44,-13,54913
1341878383,973,2525002112,2542961435,2560554925,2512184594,2784186953,2720924461,2542594230,2285199652,1872,2,16,46136
1341878384,977,2593710052,2625277174,2653596397,2598895981,2759033563,2696873673,2525046162,2274379108,1900,-40,40,55874
1341878385,981,2635367771,2668349385,2711934674,2655384713,2766684900,2703275446,2530031497,2277908708,1852,1,-14,33212
1341878386,988,2609809334,2639074916,2671262089,2612929481,2782169581,2717808886,2538599305,2280688740,1833,32,-12,36912
1341878387,971,2535601581,2562739053,2575116032,2518442660,2776312859,2712598756,2534301833,2277881618,1867,-23,61,38581
1341878388,972,2642186331,2676273170,2711687725,2657697691,2759618011,2697144301,2526164470,2271163465,1821,-6,61,17738
1341878389,977,2578754742,2603811739,2627306422,2571705472,2786333558,2722840118,2545466048,2288799158,1786,34,-15,1110
1341878390,982,2542667675,2562471186,2585458441,2536342253,2742656064,2679393462,2510335899,2265162413,1859,-22,-28,18042
1341878391,965,2603047149,2640627200,2656535296,2600743762,2763010267,2699890075,2526056960,2276241956,1837,-13,55,52206
1341878392,974,2617669705,2647911661,2675982016,2625257380,2742236306,2679953124,2512431798,2266829046,1773,51,33,938
1341878393,977,2609064777,2635639158,2666901979,2614707318,2781716443,2718031570,2539486637,2284147730,1848,-13,-29,41118
1341878394,980,2604359021,2624698752,2653947520,2617138660,2750237760,2686031488,2514937170,2267240978,1873,-4,31,8255
1341878395,984,2704630710,2747399296,2782777600,2702482788,2788330011,2723221769,2543021924,2284063908,1876,5,35,36991
1341878396,966,2563134637,2579746066,2610074861,2573924242,2775224914,2712677595,2536762212,2276845659,1875,-18,34,62520
1341878397,969,2514738386,2534927113,2548558939,2500057782,2744127241,2682431954,2515921225,2272405284,1843,-2,11,39700
1341878398,973,2556409088,2588066221,2622842377,2575868169,2730458724,2667159808,2501934217,2265548352,1848,40,-43,20554
1341878399,1021,2687506614,2727370340,2769891666,2691495104,2802420891,2736739785,2553741284,2288241408,2080,-63,31,61839
1341878400,1000,2607061952,2634314084,2668152393,2615383680,2757198573,2693793024,2521285220,2271355958,2043,-75,-18,31110
1341878401,999,2604593974,2638517494,2667342610,2601244708,2763285129,2699963117,2526508480,2280219474,1868,44,10,20769
1341878402,1002,2582588708,2607168283,2636079661,2588061257,2747050331,2684614537,2515736896,2270786450,1834,64,6,12798
1341878403,1001,2601729837,2634848804,2661363419,2596077302,2769297865,2705276096,2530273316,2279263881,1901,-28,18,13040
1341878404,1000,2581934674,2606289197,2625101366,2570419510,2778394349,2715526491,2538282048,2280297536,1885,-49,31,21852
1341878405,1001,2535011126,2557878820,2579194925,2526645421,2762062016,2699406921,2527583497,2278182601,1796,17,-12,52909
1341878406,980,2594988891,2632832612,2668579648,2599516379,2746115355,2682173778,2512875337,2270207734,1784,30,3,16087
1341878407,978,2599997430,2632801371,2664062939,2601867538,2779379373,2715992155,2538153142,2279835721,1810,-34,60,17213
1341878408,978,2607630665,2632183963,2664150098,2614837330,2773250496,2710511168,2536799926,2281001517,1756,-20,30,43383
1341878409,980,2518975414,2540518409,2561614089,2522163501,2725771602,2664397403,2501513673,2262293321,1724,54,-52,41307
1341878410,984,2682940909,2723212315,2768758866,2698792740,2792537389,2728199277,2547545408,2289071314,1841,-9,19,2051
1341878411,971,2626617161,2664650313,2697355108,2620864018,2793529618,2729150939,2549732873,2283991579,1904,-94,62,15988
1341878412,976,2542624795,2557606976,2588473334,2548566070,2763153974,2700835392,2530741120,2279150418,1842,-23,-5,44174
1341878413,979,2620564416,2657539026,2680379437,2626417325,2737927350,2674229778,2508576521,2267224475,1833,92,-10,9991
1341878414,983,2542361197,2567458267,2612463616,2551567085,2743678482,2681309174,2511849252,2266046564,1961,27,59,53490
1341878415,967,2519495286,2538422884,2561421961,2506206656,2786254153,2723523968,2545467785,2288674194,1990,-56,-15,12732
1341878416,968,2548959232,2577884544,2595129270,2537085650,2744623762,2682811574,2514426770,2268629513,1863,-34,-22,13556
1341878417,973,2627448923,2657640320,2694589952,2650018806,2761855067,2700408310,2528360676,2282041993,1644,34,0,41265
1341878418,981,2641633334,2675012251,2709706075,2649802432,2743689856,2680252754,2510495140,2266254939,1536,18,16,23031
1341878419,964,2619103972,2646334884,2674604315,2597539492,2817472640,2754395757,2570569828,2292813522,1436,0,117,55241
1341878420,968,2590981531,2628238811,2665025307,2603330185,2754442733,2694394093,2526059492,2270123072,1342,13,38,17261
1341878421,971,2590374162,2616277586,2644339227,2598316260,2721394724,2661438884,2501725147,2269143533,1357,-18,-125,45981
1341878422,975,2551049618,2576365504,2606649901,2548062747,2769095241,2706768557,2532288685,2274740617,1230,24,37,64451
1341878423,978,2565017243,2592269970,2614853833,2557273746,2780048548,2715898075,2539208493,2275087954,1062,62,99,42184
1341878424,987,2639290477,2663897444,2698040429,2650940608,2764618468,2702079076,2530121389,2277966208,974,5,26,49768
