TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324945006,-492,2444034889,2474982811,2492686528,2487245174,2426348251,2422919954,2364265197,2232082587,3112,-99,92,2732
1324945011,-496,2418622400,2446032905,2454898989,2429918637,2431419419,2428426166,2369221897,2234401270,3070,34,201,64499
1324945016,-493,2516555474,2565243419,2592621760,2587706011,2453317540,2448592557,2383995401,2247273398,3129,-17,-42,16095
1324945021,-496,2621972096,2715329325,2713651245,2744767926,2518858861,2516634212,2437853531,2269482340,474,144,83,58137
1324945026,-494,2526550628,2569018322,2595852635,2597126528,2448178852,2443761609,2378036653,2241156544,1111,-109,-9,9909
1324945031,-497,2558922486,2614513097,2642485339,2646344438,2457352155,2452422445,2385000045,2243401929,1062,-3,29,10546
1324945036,-495,2526316818,2595695661,2587706157,2579957238,2475351561,2471554998,2399805403,2249297865,1509,93,103,4517
1324945041,-499,2461213412,2509304237,2495973842,2505647963,2455084187,2450562285,2383248173,2243006619,1988,16,-46,8749
1324945046,-496,2560130166,2615408576,2648542080,2654901760,2458236470,2452571638,2383618304,2244894784,2086,-47,-13,27384
1324945051,-499,2423595291,2443419136,2473144109,2508671734,2446825810,2442068077,2378646317,2239835136,2851,-143,91,31695
1324945056,-502,2478691392,2522448118,2539896987,2536464118,2454687881,2449636827,2384075446,2243550034,2853,-142,66,48607
1324945061,-500,2521624374,2589497408,2593536731,2611673892,2475974144,2470137453,2398194294,2250846116,2421,-150,78,7824
1324945066,-502,2437700297,2474424969,2478525357,2474617353,2437708882,2432863826,2370195035,2236873005,2463,-3,198,34105
1324945071,-502,2550399561,2605726482,2630022253,2636650285,2453712813,2448403766,2382715840,2241510555,2683,71,-59,58622
1324945076,-504,2399089088,2427014829,2421863963,2415843254,2431387337,2428453476,2369168786,2237301641,3122,-113,155,22093
1324945081,-502,2523459501,2568960338,2591395849,2594281142,2455754166,2452143488,2387038601,2246972836,347,-38,37,12478
1324945086,-505,2559651885,2604597961,2630854080,2633440603,2497034514,2492779565,2415782299,2257561627,936,44,149,27070
1324945091,-504,2583765558,2650722669,2682631396,2690639186,2474763401,2469012160,2396180781,2252363300,1714,-151,-8,20169
1324945096,-506,2515747410,2566529206,2585950729,2586777490,2451103131,2446390052,2380822537,2242792265,1213,-10,16,42731
1324945101,-525,2469632091,2502200493,2513335570,2511596480,2439518875,2436275593,2374322779,2236716361,929,28,-119,23248
1324945106,-525,2508007241,2554236480,2563203346,2566268900,2441865682,2437744694,2373566893,2238331986,1587,116,-17,34058
1324945111,-510,2613795721,2677212690,2722843117,2731147154,2483699949,2477676507,2404063707,2257126016,2336,-21,-149,36900
1324945116,-488,2485367305,2532173577,2545350784,2540883309,2436971254,2432070400,2370707227,2237720896,2596,46,15,49100
1324945121,-466,2452461760,2486453248,2441389632,2445259904,2451264832,2445029229,2378255734,2244109494,2191,-14,-23,30320
1324945126,-463,2522341458,2574451337,2599564260,2597551442,2452911369,2447826002,2380994230,2243970249,1702,-17,37,9787
1324945131,-447,2550097362,2599343469,2619156973,2631026724,2467664329,2463782665,2394652114,2249305408,1109,48,-53,48363
1324945136,-424,2585833389,2642135744,2666942985,2682412955,2469999872,2466069952,2397351360,2249090331,458,115,-60,29794
1324945141,-402,2526689152,2576300845,2600492013,2592764781,2449885686,2446677467,2381420050,2240219419,1000,-14,98,4250
1324945146,-380,2532558601,2575874048,2602472768,2606288320,2451695954,2447154944,2381506742,2243659072,972,-54,-4,55861
1324945151,-358,2602106157,2662800530,2697783113,2706480100,2473119241,2468814089,2399804123,2253485824,164,150,33,8862
1324945156,-341,2491893302,2537886948,2561184054,2555676745,2436965997,2433069723,2372042313,2237498752,129,-28,44,8112
1324945161,-318,2550435657,2608870802,2637257408,2640169883,2451025499,2446530898,2381853833,2242898212,3357,-75,96,57736
1324945166,-297,2569159350,2634677248,2638228041,2639591369,2476847021,2472786971,2402855835,2253385280,1787,16,48,13780
