TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354491850,983,2284021750,2289578934,2297533174,2247255387,2295290633,2285533714,2251193865,2177551314,2331,5,10,51713
1354491851,966,2286517988,2292088886,2300077211,2249556333,2294856594,2285165513,2250963858,2177805056,2354,0,4,17812
1354491852,969,2286984310,2292561344,2300717714,2249964763,2295022857,2285362166,2251097910,2177601609,2377,-7,19,65173
1354491853,971,2280636635,2285164461,2292079798,2242700772,2296863460,2287124370,2252445074,2177905206,2378,3,23,39243
1354491854,982,2288814665,2294516443,2302772525,2249106505,2299119131,2289197467,2253944484,2178446080,2385,6,19,37359
1354491855,985,2289907245,2295414217,2303535963,2249556480,2299126473,2289132626,2253843748,2178301979,2400,-3,20,11901
1354491857,969,2282591945,2287405467,2294772873,2245211474,2296847195,2286878994,2252111387,2177768640,2403,-3,15,33360
1354491858,972,2284092534,2289329764,2297085449,2248302390,2295472448,2285577261,2251115090,2177818121,2403,8,7,36902
1354491859,975,2283245577,2287830765,2294869568,2246560960,2294729344,2284834569,2250593901,2177735286,2415,2,22,63305
1354491860,978,2285544758,2290477540,2298001782,2248976420,2295196937,2285239149,2250727286,2178038793,2427,-6,29,4467
1354491861,981,2285491328,2290594715,2298321929,2249231305,2296804992,2286654061,2251864649,2178342336,2426,3,8,10942
1354491862,968,2283692059,2288193316,2295207789,2246382628,2297292233,2287232027,2252331885,2178459392,2434,7,7,53291
1354491863,974,2285211574,2289950893,2297323117,2248286418,2296896301,2286795894,2251977472,2178195821,2452,-4,24,5387
1354491864,977,2284488429,2289496512,2297178880,2248799250,2296315465,2286235794,2251470802,2178132845,2458,-3,19,53798
1354491865,980,2282238400,2286483611,2293237083,2245596982,2295693558,2285542025,2250844580,2177740644,2461,9,8,39600
1354491866,984,2285642148,2290381897,2297744630,2248706112,2296743835,2286527232,2251647396,2178194633,2481,-1,21,32119
1354491867,967,2285860123,2290579986,2298230107,2249132772,2297248329,2286891776,2251940534,2178655314,2493,-12,30,37530
1354491868,976,2287129408,2291987273,2299706230,2251169938,2294946386,2284480868,2249942089,2177920521,2479,2,20,16601
1354491869,978,2282377645,2286428809,2292970907,2247479469,2292156553,2281727506,2247739337,2176977490,2475,14,2,10616
1354491870,981,2276621010,2280394998,2286754185,2243369874,2293232987,2282894272,2248743003,2177662747,2507,2,6,48944
1354491871,964,2282841792,2287155218,2294176484,2248193078,2293946441,2283558573,2249249837,2177772278,2538,-5,29,50862
1354491872,969,2281941897,2285733019,2292232987,2246253842,2294206180,2283647579,2249161508,2177454820,2556,-3,34,22363
1354491873,971,2283412644,2287649645,2294830253,2248274669,2296430829,2285843337,2250874404,2178101961,2569,-1,1,38587
1354491874,981,2283464109,2287701257,2294615314,2247892617,2297118052,2286665353,2251629760,2178455808,2576,0,3,45684
1354491875,987,2284083209,2288262857,2295102985,2248875574,2295863597,2285496082,2250741997,2177936283,2576,6,36,44249
1354491876,988,2283205202,2287569133,2294644315,2249560932,2296381110,2285927314,2251041545,2178178825,2592,9,24,30023
1354491877,972,2285486153,2290074660,2297456612,2251445961,2298221339,2287618733,2252367478,2179097033,2627,0,-2,57864
1354491878,975,2288907840,2293465453,2300999396,2253644105,2297579913,2286877376,2251666194,2178756342,2644,-10,12,31033
1354491879,978,2284671954,2288535241,2295459373,2250098057,2297208173,2286640109,2251577728,2178745389,2633,-2,32,13170
1354491880,981,2283185389,2287442587,2294527588,2251286829,2296116187,2285700086,2250971401,2178464640,2625,11,16,51547
1354491881,987,2281453046,2285456173,2292172315,2249597202,2295647305,2285096210,2250386276,2178272530,2642,4,10,22631
1354491882,973,2287563657,2291634212,2298979474,2253225216,2298151780,2287409124,2252166134,2179418880,2661,-8,25,23460
1354491883,976,2293269997,2298196790,2306612352,2259132525,2298917056,2288216694,2252816000,2179552694,2663,-8,19,39614
1354491884,980,2279092324,2282979721,2289626139,2248489618,2298024466,2287566354,2252431588,2179013485,2657,10,8,47045
1354491885,983,2280371885,2284452434,2291370459,2249600493,2298542893,2288048301,2252790866,2179135378,2680,17,15,34505
1354491886,967,2294343332,2299245092,2307861632,2260035986,2301110555,2290408832,2254513782,2179998208,2729,-15,20,63748
1354491887,975,2288263067,2292396361,2299857636,2254115035,2302166674,2291481371,2255421248,2180323529,2735,-24,14,28849
1354491888,979,2286281600,2291167469,2299125494,2255915483,2300502025,2289971081,2254329252,2179972123,2701,13,13,11970
1354491889,982,2287954706,2292749796,2300334436,2257294125,2298520850,2288025316,2252807222,2179445851,2708,26,22,23044
1354491890,963,2285548397,2289409517,2296711460,2254191926,2299862372,2289220836,2253657133,2179853165,2751,-12,20,2539
1354491891,968,2293527734,2298872521,2307700672,2262462674,2303061467,2292295040,2256077641,2181108772,2755,-19,7,39401
1354491892,972,2288199561,2292951433,2300250230,2256743250,2303014802,2292258166,2256069906,2180999469,2718,3,18,44172
1354491893,980,2292086930,2297320128,2305562112,2261994605,2301650249,2290874404,2254973586,2180739894,2689,12,26,57130
1354491894,983,2288578505,2293371062,2300988827,2259172205,2300856493,2290172772,2254444004,2180612699,2687,3,5,37662
1354491895,966,2285706441,2290233188,2297247542,2256487222,2301449225,2290832557,2254940251,2180447515,2693,2,12,51205
1354491896,971,2289140964,2293990976,2301744978,2258840091,2305057280,2294321984,2257703140,2181741568,2704,2,32,50257
1354491897,974,2296819840,2302277622,2310771044,2265312667,2305454418,2294535872,2257755657,2181690267,2715,-13,25,19488
1354491898,978,2292227072,2297718363,2306091931,2263411739,2305219254,2294382061,2257733622,2181999451,2696,-7,9,64865
1354491899,979,2287679030,2292436571,2299777846,2259761883,2302432448,2291733312,2255660251,2180879076,2671,29,8,19534
1354491900,989,2291345225,2296204617,2304060022,2262558436,2303420617,2292630866,2256326500,2181396489,2708,10,15,18453
1354491901,972,2293705737,2299085952,2307584100,2264439597,2306170697,2295138907,2258243812,2182570084,2747,-29,13,7518
1354491902,976,2293650075,2298580068,2306437220,2263812662,2304863515,2293845888,2257172672,2182062144,2718,-7,25,2035
1354491903,979,2291507328,2296565750,2304428553,2263783753,2302466779,2291511286,2255344329,2181223524,2691,19,19,59322
1354491904,983,2288384576,2293226057,2300904969,2261642624,2302149220,2291286409,2255221330,2181296923,2705,9,2,6649
1354491905,966,2288553782,2292946358,2300209508,2260043264,2302165705,2291088612,2254930276,2181228077,2736,-1,21,56855
1354491906,974,2293622116,2298302948,2306105572,2263673673,2304140114,2292810733,2256121124,2181859126,2759,-9,34,36882
1354491907,978,2293766418,2298909129,2306871899,2265275547,2304276022,2292899145,2256179958,2181680009,2761,-2,5,3846
1354491908,980,2286079204,2290576384,2297622774,2258781458,2302270400,2290966875,2254652882,2181127296,2758,13,0,30372
1354491909,985,2289963154,2294305837,2301591497,2261788224,2300150820,2288870656,2252990162,2180732708,2778,7,25,764
1354491910,967,2290017819,2294126144,2301147437,2262196580,2298364425,2287091026,2251542308,2180062153,2814,-15,31,13358
1354491911,971,2280809252,2284377417,2290667474,2254903625,2299510921,2288222089,2252465993,2180502985,2813,0,11,57723
1354491912,975,2291733147,2296079506,2303389430,2263365632,2301451794,2290095460,2253927689,2181116690,2812,13,1,37245
1354491913,983,2290934326,2294976850,2301900132,2262089453,2301808219,2290468224,2254208603,2181033618,2831,-15,23,51686
1354491914,967,2283298377,2287237769,2293909028,2257489197,2302443931,2291191323,2254810596,2181059849,2818,-2,32,54555
1354491915,970,2290127990,2294686738,2302116022,2263215990,2303796050,2292434011,2255766454,2181576484,2820,34,7,43068
1354491916,970,2294439378,2298664731,2306014171,2265526454,2304293933,2292841179,2256031844,2181828681,2896,-1,10,28047
1354491917,977,2286438848,2290554102,2297690230,2260687204,2304012909,2292580708,2255840850,2181837650,2941,-31,21,34983
1354491918,980,2289380598,2293597083,2300827922,2263318893,2303763264,2292301988,2255639762,2181983616,2929,4,19,14934
1354491919,989,2296605430,2301145380,2308802660,2269602998,2302534838,2291021522,2254630811,2181989952,2941,17,10,32845
1354491920,970,2284843894,2288671652,2295541147,2260785389,2300523876,2289100973,2253109485,2181196498,2981,-9,14,37894
1354491921,975,2287871268,2291862217,2298763547,2263133394,2301383908,2290053403,2253880301,2181110464,2992,12,20,60722
1354491922,979,2293048576,2297100406,2304394797,2265655177,2305910445,2294401956,2257240466,2182592996,3030,9,16,13379
1354491923,982,2292669750,2296551213,2303835794,2264840073,2307046976,2295406738,2257973037,2183077860,3077,-40,18,40529
1354491924,964,2290502226,2294776722,2302116946,2265876379,2304820196,2293239488,2256311771,2182288009,3038,-20,27,41986
1354491925,970,2289667181,2294480576,2302369691,2267414299,2303813220,2292345590,2255709147,2182147922,3015,52,5,34415
1354491926,977,2291420288,2295436589,2302713371,2267000822,2304961371,2293655561,2256850020,2182779730,3116,38,4,14449
1354491927,981,2291616768,2295485888,2302924269,2266647881,2306935972,2295480649,2258215204,2183483565,3266,-38,14,5878
1354491928,984,2294359478,2298671332,2306578349,2269851803,2307294171,2295722816,2258298889,2183299849,3283,-37,17,6915
1354491929,968,2289072466,2293121197,2300495186,2265657746,2308296804,2296815725,2259258916,2183610669,3258,21,11,46650
1354491930,970,2290548361,2295246601,2303486436,2268566674,2309274569,2297883337,2260202468,2184324068,3307,37,12,5789
1354491931,973,2295560283,2299462409,2307045238,2270805942,2308069714,2296609609,2259112758,2183868489,3419,-23,27,26087
1354491932,982,2294597147,2299247140,2307440603,2272121051,2309203254,2297680100,2260005741,2184547099,3451,-35,12,1685
1354491933,966,2296170989,2301278006,2309951698,2274968768,2309197869,2297632941,2259926610,2184271478,3419,32,8,34171
1354491934,969,2296442304,2300638473,2308632438,2272873910,2309518098,2297916946,2260131821,2184577170,3488,30,21,8962
1354491935,971,2296221778,2300431104,2308652425,2273321142,2309182098,2297509997,2259766930,2184794413,3581,-29,0,3695
1354491936,976,2292386139,2296281563,2303476544,2269770788,2306287808,2294657014,2257455698,2183560201,3570,-25,8,2293
1354491937,979,2295183808,2300066816,2308135634,2274531611,2306695497,2295264658,2258106614,2183941412,3521,34,39,33270
1354491938,988,2295227163,2299790838,2308141540,2274285165,2307697069,2296212772,2258800475,2183960100,3116,26,18,8810
1354491939,972,2288489554,2291900022,2298659474,2264668278,2310977636,2299231972,2261012004,2184630573,46,-34,4,2739
1354491940,973,2303436580,2308737810,2318032073,2280092050,2315592676,2303611108,2264408530,2186361097,913,-18,13,15265
1354491941,978,2299889097,2304801526,2313213906,2276989650,2313426825,2301612160,2262944036,2185718006,3555,29,6,48544
1354491942,980,2287918354,2292014601,2299605120,2268689782,2307314404,2295781952,2258418285,2183894564,3128,13,21,17600
1354491943,964,2293056649,2297352109,2305219099,2273689389,2306080338,2294495369,2257455680,2184046180,33,-12,39,27798
1354491944,971,2305687268,2310912548,2320082761,2284970971,2309367332,2297501211,2259780297,2185578084,40,2,3,55959
1354491945,977,2293153206,2297413138,2304951497,2272719314,2308926902,2297028260,2259259657,2184959826,29,-3,-15,17800
1354491946,980,2297340105,2301977910,2310576128,2277968859,2308795739,2297037357,2259278345,2184469010,2242,3,36,18899
1354491947,984,2290161920,2293701549,2300631186,2269287808,2310130532,2298377846,2260360905,2184658761,3574,25,42,36805
1354491948,967,2296884214,2301216685,2309716726,2276071250,2312834944,2300834843,2262179483,2185851821,21,-13,7,36683
1354491949,970,2300484178,2304901750,2313028635,2278394752,2311411611,2299351689,2260941494,2185129481,908,-35,-1,42154
1354491950,974,2290038528,2294466505,2302628726,2272657984,2310159689,2298285933,2260234486,2184718491,3497,8,13,62758
1354491951,982,2294554130,2298882148,2306890934,2275633234,2309509302,2297699547,2259824530,2185346843,3432,55,18,551
1354491952,965,2302942665,2307092297,2315280777,2282127963,2306474093,2294511021,2257216978,2184266432,3492,-8,19,61927
1354491953,967,2285404196,2289112091,2296032850,2268121938,2307092214,2295253897,2257862427,2184262912,3483,-51,13,53821
1354491954,972,2300097334,2305121499,2314042441,2282505837,2311245942,2299227721,2260938624,2185610916,3360,23,15,6492
1354491955,975,2303665042,2308054336,2316581440,2282454089,2312323885,2300008877,2261400128,2186242395,3328,22,0,11685
1354491956,979,2293279195,2297209060,2305002816,2274858084,2309200384,2297180251,2259238528,2184749046,3329,-32,16,2270
1354491957,988,2284840960,2288735341,2295999524,2268567762,2308918756,2297008603,2259197101,2184422866,3266,8,47,6721
1354491958,972,2302696338,2307594761,2316477851,2284314541,2312683401,2300491401,2261903186,2186362898,3274,43,0,17553
1354491959,975,2296734720,2300507949,2308395346,2277627666,2311979136,2299727616,2261228589,2186197760,3346,-22,-23,39196
1354491960,978,2292583625,2296715894,2304403062,2276107520,2309519168,2297453284,2259520585,2185364507,3321,-37,38,41278
1354491961,980,2298849161,2303416000,2311530605,2282161380,2310306550,2298182802,2260160850,2186047926,3258,25,33,23106
1354491962,983,2299733595,2304292425,2312905325,2284013366,2310027227,2297977188,2260002276,2186049984,3291,21,-18,9960
1354491963,966,2289247058,2292799542,2300083958,2272992667,2309934491,2297945654,2259900352,2185461504,3372,-11,21,40945
1354491964,976,2299154130,2303834587,2312647350,2282601764,2314357312,2302063387,2263034084,2186991808,3418,0,55,32279
1354491965,979,2304400356,2308884297,2317107739,2285177115,2315447789,2303077741,2263778651,2186925165,3496,8,-1,44955
1354491966,982,2289197632,2293011254,2300607177,2273454299,2313617728,2301531300,2262651026,2186329709,3573,-1,-15,24775
1354491967,966,2294688374,2298716470,2306518592,2277994934,2312754742,2300633682,2261927268,2186187181,39,0,60,9554
1354491968,970,2307030354,2311966564,2321143305,2290676498,2314209371,2301775058,2262828644,2187223798,125,-15,40,19581
1354491969,973,2295495460,2300209572,2308462976,2280871835,2314262546,2301905088,2262973275,2187605312,180,7,-47,38086
1354491970,980,2298919076,2303207872,2311560768,2284412269,2310452425,2298344841,2260172489,2186184073,198,35,14,40006
1354491971,965,2291381321,2294981366,2302584594,2277266240,2310392749,2298249307,2260091245,2186324105,321,-38,66,45378
1354491972,968,2304869577,2309701604,2318405705,2290237165,2315415003,2302981531,2263743908,2187877001,354,-22,3,13162
1354491973,972,2302514450,2307711542,2316546678,2287743753,2318761755,2306224749,2266254619,2188974802,333,50,-13,4610
1354491974,974,2302526518,2306871094,2315506395,2287635309,2316356141,2303964900,2264383890,2187841024,419,6,26,51765
1354491975,982,2298088850,2302924781,2311862098,2285693979,2314816091,2302595355,2263443894,2187264118,499,-46,19,60992
1354491976,987,2301050532,2305959762,2314890761,2288637485,2317456905,2305153472,2265465581,2188230436,465,7,20,64460
1354491977,971,2305135606,2309745984,2318538925,2290129856,2318846217,2306289700,2266237257,2188951067,471,31,17,4959
1354491978,974,2305585654,2310435282,2319666724,2292550765,2317883812,2305387821,2265517010,2188748973,531,-7,-7,32282
1354491979,976,2301143387,2305848320,2314547849,2288995209,2316122934,2303777865,2264303058,2188123748,551,-21,21,7294
1354491980,981,2306555638,2311851904,2320841755,2294434788,2315723382,2303327926,2263956096,2188141028,545,7,38,20349
1354491981,982,2299046985,2303645101,2312159104,2287155574,2316702116,2304338212,2264770441,2188425673,563,25,0,61085
1354491982,967,2299894683,2304282560,2313119396,2287833572,2319120173,2306633627,2266457371,2189217024,625,-8,20,46273
1354491983,975,2307714752,2313164150,2323222171,2296226258,2320169097,2307573019,2267168868,2189472521,670,-27,15,64351
1354491984,979,2303666413,2309074313,2318401225,2293094875,2320634221,2308068571,2267546971,2189315968,655,4,-5,42728
1354491985,982,2307350372,2312482468,2322313307,2296316370,2322124032,2309606537,2268844644,2190078692,640,21,35,34302
1354491986,965,2307889600,2312774016,2322055131,2296745435,2321886345,2309290962,2268527268,2190143314,660,11,23,52147
1354491987,969,2302381165,2307296923,2316328713,2291654848,2320983094,2308490880,2267984384,2190106349,676,-3,-6,2874
1354491988,972,2309774528,2315253001,2325433755,2300797851,2319463158,2307080064,2266897234,2189206445,680,-30,25,636
1354491989,978,2302198957,2307596864,2317424694,2294187099,2324341632,2311765440,2270644397,2191589641,650,-2,37,51593
1354491990,985,2318103579,2324115026,2334609444,2306792301,2324265408,2311452946,2270252425,2191416292,653,32,-11,36476
1354491991,967,2298680557,2303865060,2313724809,2291840310,2322249353,2309808548,2268999826,2190310710,703,23,-13,47224
1354491992,971,2308804434,2314104201,2324239890,2300288091,2322782619,2310405412,2269486985,2190328182,794,-31,64,33719
1354491993,974,2310767323,2316061622,2325195181,2299452626,2326538980,2313655003,2271844233,2192036544,841,-23,28,10266
1354491994,977,2314994441,2321515547,2330853504,2306201965,2327367478,2314450514,2272358674,2192028498,876,34,-32,65274
1354491995,986,2306968374,2312673627,2322231323,2299304978,2326367268,2313657325,2271796608,2191640182,962,7,27,10656
1354491996,988,2312271021,2318194258,2327805165,2304340845,2324941622,2312181120,2270679149,2191763538,1035,-29,46,49936
1354491997,973,2308883346,2314488566,2323268736,2300794459,2323731126,2311004306,2269762020,2191203547,1078,-8,-7,55357
1354491998,975,2307472265,2313336100,2323601746,2302033106,2326295488,2313485622,2271620141,2191983268,1107,15,5,46606
1354491999,979,2311289481,2316953819,2326165915,2302976091,2328022134,2315011181,2272781293,2192708315,1137,0,55,4362
1354492000,984,2312564580,2318712484,2328353993,2305756498,2327637796,2314652178,2272525732,2192647323,1158,12,5,1170
1354492001,966,2309109302,2314881700,2324601654,2303592000,2326278784,2313364050,2271411584,2191909888,1200,20,-17,51106
1354492002,970,2316433664,2323020306,2333546148,2311621476,2326514971,2313718555,2271785700,2191712585,1272,-26,27,58544
1354492003,978,2305539721,2311334134,2320451428,2299249773,2329370706,2316330669,2273810642,2193200054,1300,-24,43,50451
1354492004,981,2321605229,2328760091,2338661494,2314507949,2329839789,2316530715,2273838208,2193652937,1320,22,-3,23970
1354492005,962,2304723977,2311148013,2320352923,2300390235,2328089764,2315019995,2272672393,2192765504,1399,42,-8,43755
1354492006,967,2315278720,2321452516,2331519469,2311802907,2326529609,2313598976,2271647113,2192417581,1525,-32,42,37922
1354492007,970,2312482532,2318383040,2328078820,2307510436,2327928832,2314823195,2272588626,2193157312,1568,-46,8,56250
1354492008,977,2317096018,2324084708,2334654436,2313597101,2329981796,2316878208,2274182500,2193513691,1559,33,17,56885
1354492009,984,2304473005,2310175131,2318611209,2300354294,2330905005,2317671981,2274737078,2193742454,1607,26,29,5972
1354492010,967,2323333001,2329484251,2339663149,2318961792,2332700425,2319206619,2275759241,2194791030,1682,10,-10,38410
1354492011,970,2309131008,2316319771,2325721499,2305888100,2331365312,2318170880,2275089078,2193798637,1768,-3,21,2491
1354492012,973,2313162221,2320208576,2329164160,2309760676,2330484992,2317376054,2274575222,2193914496,1833,-34,37,5702
1354492013,977,2317179291,2324462500,2334644388,2312806418,2330726134,2317342006,2274412352,2194211136,1841,-8,-12,21364
1354492014,985,2313911661,2320107410,2329770688,2312510308,2331504594,2318192374,2275052955,2194118217,1853,45,24,56033
1354492015,989,2308948900,2314927049,2323765083,2305616411,2332723355,2319234340,2275797129,2194657700,1923,-6,27,16071
1354492016,972,2322604077,2328954724,2339411803,2319087899,2332040009,2318550134,2275266157,2194017261,1948,-24,-14,41154
1354492017,974,2299285110,2303881526,2312155428,2296517257,2331985920,2318518601,2275293842,2194618313,1917,15,52,15526
1354492018,980,2323621037,2329759213,2339583350,2319936886,2329502070,2315937508,2273262957,2194095680,1907,0,37,50695
1354492019,983,2308621796,2314592073,2323904100,2308724662,2327585664,2314243044,2272038016,2193554066,1908,26,-28,1286
1354492020,966,2313940681,2321079524,2331201024,2313620827,2329940928,2316525842,2273751808,2193927177,1982,0,6,34586
1354492021,975,2316099885,2321938166,2331484909,2313161316,2333252434,2319643529,2276242505,2195742866,2034,-54,34,55403
1354492022,977,2303428461,2308152365,2316796233,2302230400,2331453120,2317924059,2274958683,2194696000,1976,33,52,3046
1354492023,981,2323728219,2330371748,2342436717,2325526619,2333273590,2319560795,2276137024,2195430390,2057,57,-9,2853
1354492024,984,2308751040,2315618953,2325216557,2308624420,2334465481,2320904813,2277219410,2195804626,2237,-31,-6,38719
1354492025,967,2319126555,2324396260,2334090596,2319015561,2333864923,2320444571,2276983570,2195228096,2288,-38,23,19701
1354492026,969,2311394706,2317695195,2328266505,2311590473,2335980937,2322241142,2278195776,2195855725,2269,43,10,32865
1354492027,980,2318061814,2323951552,2334174802,2317369682,2336857435,2322787584,2278978066,2196545901,2369,23,3,61516
1354492028,983,2318982564,2324591972,2334629046,2319310006,2336403693,2322785581,2278699108,2195622144,2484,-26,25,40224
1354492029,967,2307654372,2312340763,2321325979,2307547666,2336139867,2322395885,2278473106,2196489883,2530,-25,27,41624
1354492030,970,2326442422,2332837696,2342876224,2329099355,2332765814,2319013979,2275745078,2195104338,2539,16,2,34401
1354492031,974,2305820452,2310800073,2319884589,2305959195,2332604553,2319015780,2275952082,2195743405,2584,21,20,3521
1354492032,976,2315388278,2319605842,2328073389,2315707821,2329365357,2315710628,2273232713,2194038784,2669,-14,6,54936
1354492033,979,2323900580,2329993362,2343374509,2330094363,2334766509,2320750235,2277139757,2196883638,2720,8,59,63727
1354492034,988,2316996397,2321658249,2331052992,2318940498,2333496064,2319818294,2276449042,2195320786,2788,17,-8,20077
1354492035,971,2306717366,2310577554,2320030272,2309882578,2334114642,2320463250,2276933101,2195029092,2880,-35,-18,57638
1354492036,972,2326860434,2333792777,2343720914,2326551222,2339392054,2325083300,2280321024,2198043264,2864,57,40,53264
1354492037,979,2308931401,2315284681,2326045394,2310598976,2336252242,2322140699,2278143670,2197026258,2941,-21,48,39874
1354492038,982,2320145188,2322264402,2331076443,2322331209,2330562331,2316877348,2274225170,2194659602,2913,-64,7,59436
1354492039,966,2314800731,2321399396,2331992886,2319177426,2329035501,2315526509,2273058486,2193850331,2791,30,-51,24262
1354492040,974,2312309906,2317220809,2325978660,2312529920,2335612772,2321145444,2277015396,2197171510,2793,72,23,4843
1354492041,978,2309408219,2316500379,2326113161,2311929910,2334043702,2319751186,2276013348,2196079570,2922,-84,37,17198
1354492042,981,2312211081,2318111972,2326206034,2314913892,2331535579,2317527881,2274416100,2194712493,2821,-69,21,47579
1354492043,984,2309869046,2315131748,2324747657,2312607588,2332962121,2318776886,2275233526,2195276873,2660,69,-30,59184
1354492044,967,2310625645,2315378944,2324590582,2312267318,2335773330,2321101421,2276766500,2196284516,2687,60,10,31720
1354492045,969,2308623158,2313590345,2322250624,2311782756,2334390144,2319905837,2276025325,2196285037,2755,-80,52,34711
1354492046,974,2317585709,2323310162,2330622070,2321096521,2329514157,2315306413,2272626578,2195130413,2634,-56,15,53393
1354492047,983,2311214345,2315811465,2325010029,2316838262,2326359515,2312197860,2270078802,2194123154,2433,47,-3,57481
1354492048,966,2322917942,2329992795,2340486838,2328517961,2332146560,2317671168,2274231835,2195974601,2391,70,22,10437
1354492049,970,2313135835,2319581869,2327537005,2317912786,2333115465,2318607597,2274836187,2195638939,2412,-82,-28,32219
1354492050,973,2308267446,2313347858,2321050322,2310496173,2336860096,2322005750,2277382875,2197721188,2231,-13,36,37014
1354492051,976,2316495323,2321995227,2331231241,2322496987,2334536530,2319871168,2275811154,2196725952,2091,80,38,29991
1354492052,980,2315199972,2318794413,2328021266,2320906331,2330950070,2316666102,2273395437,2194828022,2108,7,3,18459
1354492053,988,2314104557,2318758473,2325910729,2317004708,2336096960,2321453668,2276942253,2197418011,2132,-31,-31,27622
1354492054,969,2307874889,2313243904,2320220635,2311537088,2337352850,2322785389,2278071844,2197391350,2053,-11,27,21489
1354492055,974,2323617417,2331105389,2339804626,2332390080,2340401481,2325447067,2279980964,2198952740,1913,99,50,55856
1354492056,977,2313945517,2320644224,2331744521,2324092498,2338192384,2323574948,2278732388,2197875419,1983,-2,34,17258
1354492057,980,2319961325,2325192283,2333857947,2328281307,2335555136,2321046738,2276863744,2197975177,1933,-84,26,13454
1354492058,965,2322989568,2332318683,2339120237,2334646500,2335544064,2321204964,2277030208,2197594285,1758,-4,-39,58277
1354492059,973,2333378560,2343866715,2348934171,2344450550,2344952713,2330087396,2283633517,2200935350,1580,75,-27,43061
1354492060,977,2312527680,2317945261,2328610422,2325225563,2347602715,2332571483,2285543597,2202042048,1580,-14,50,20167
