TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377994164,983,2723405174,2758981732,2799949632,2719252388,2833612150,2760225014,2558584649,2292449490,2082,-16,-2,32776
1377994165,966,2567621147,2586341613,2604230509,2556094994,2788900406,2716418861,2527259776,2272275337,2053,0,3,13576
1377994166,969,2576733065,2604387419,2603428251,2547447158,2838098934,2764462820,2562293184,2291373888,2013,24,58,10240
1377994167,971,2535330294,2538819629,2559061796,2528098304,2821935277,2748714642,2550824137,2282436425,2011,-1,7,59467
1377994168,981,2624285997,2630018413,2674541586,2624032576,2817728045,2743483894,2546087744,2283838354,2023,-29,-37,31417
1377994169,985,2572478683,2572156498,2605253019,2554201453,2843599478,2768957046,2564972269,2289512822,1939,14,63,3831
1377994171,968,2657260196,2668841334,2714804333,2671666688,2826564141,2751998893,2552145865,2286704896,1879,24,50,29872
1377994172,972,2670364918,2664833078,2718692324,2680771620,2812722541,2740001517,2545720448,2281792795,1880,-7,-32,29180
1377994173,976,2601325988,2592237997,2647883940,2598510198,2809571556,2735690477,2540479661,2283043657,1878,-4,17,51538
1377994174,979,2615039451,2632102912,2648680201,2598841307,2810021860,2735673380,2539425234,2283478957,1853,-16,65,49295
1377994175,982,2550844982,2598392210,2592552749,2527820388,2778749595,2706655378,2520131300,2269312082,1809,1,-3,64371
1377994176,968,2647918774,2677142107,2700304932,2632647899,2778153508,2704490267,2517088493,2269582061,1804,39,4,47222
1377994177,974,2568914834,2571873453,2605284096,2560534144,2791404370,2716708123,2525854198,2275566299,1867,-11,48,59318
1377994178,973,2532593179,2531975305,2566922422,2523090203,2740728091,2669489755,2492309540,2259304539,1883,-45,-12,56942
1377994179,980,2571735021,2594320292,2633511561,2561464667,2719315520,2648516772,2477572992,2253958336,1807,15,1,54446
1377994180,984,2567692187,2550302875,2617419529,2580763858,2752547355,2681169572,2501565778,2269502884,1745,52,50,28394
1377994181,967,2556893110,2562406921,2574419638,2529222518,2730349622,2658549805,2483422436,2257649810,1762,-19,3,47411
1377994182,976,2526972928,2540155108,2581678034,2521306432,2712451666,2640998921,2470936777,2250904786,1697,-23,25,19394
1377994183,980,2518359789,2538300982,2544353316,2493642834,2677932964,2607631734,2446184210,2241426093,1618,13,-5,46776
1377994184,983,2590883547,2601079524,2623114834,2576755858,2740863542,2668653513,2492657508,2263174052,1584,-23,9,42644
1377994185,965,2615195492,2616009517,2672916516,2651230939,2828416960,2756708544,2557613293,2287877760,1461,35,90,3230
1377994186,968,2538366692,2512276443,2546629513,2545096027,2778264621,2707828288,2524162587,2276494208,1445,51,-23,38971
1377994187,972,2563773394,2568768393,2628899803,2608393846,2782206756,2709176356,2521683785,2277670436,1565,-28,-44,53631
1377994188,975,2570120722,2581985417,2601257709,2535502701,2835205120,2759289462,2556741339,2282488411,1546,-8,108,35156
1377994189,984,2627492690,2606627702,2648755200,2616938313,2820112237,2745876608,2549242806,2285344192,1544,19,59,44833
1377994190,968,2607029248,2612245952,2648811803,2596763309,2822354834,2748365732,2551596854,2290890102,1669,3,-79,2998
1377994191,971,2578103314,2616468818,2625225481,2567593280,2847670464,2770570496,2564977133,2294079414,1778,8,28,12848
1377994192,975,2562522578,2550540708,2585031149,2591258642,2838907638,2762526765,2559067638,2286570724,1816,-7,97,62829
1377994193,978,2666091017,2680269824,2776845284,2686543652,2831231488,2756966345,2557341650,2289754761,1856,-10,-7,51110
1377994194,981,2623995145,2727473225,2789214774,2660512502,2817000868,2741174729,2544019337,2285689014,1938,32,-33,48198
1377994195,987,2637921435,2622444772,2674066130,2637113316,2880624868,2801074550,2587593179,2301955346,2040,-31,70,37471
1377994196,973,2595910866,2598303990,2669032128,2622151012,2841937746,2765953499,2563235876,2291491282,2063,-33,53,5230
1377994197,976,2632854198,2633935277,2659355830,2660096548,2808711561,2733294875,2538544192,2282226176,2122,35,-47,51717
1377994198,980,2649592100,2729394962,2741140105,2692485659,2845949952,2768943808,2565609536,2294733110,2203,-3,52,52602
1377994199,983,2674165668,2653793270,2671663378,2668816640,2816803382,2740759990,2543958811,2283418422,2246,6,42,36378
1377994200,965,2704044900,2653452781,2691208941,2707551094,2840883382,2761945078,2558270464,2293691611,2326,13,-10,1312
1377994201,975,2691251776,2730256091,2799586038,2789464950,2860868937,2780772050,2572345097,2296068589,2397,-40,11,42359
1377994202,978,2592696539,2678803200,2600815533,2579071104,2833776685,2757237138,2556524169,2291934290,2375,-6,33,56107
1377994203,982,2523824722,2563323657,2680618057,2569240054,2820880932,2744290285,2546950948,2289378560,2379,52,-10,51512
1377994204,963,2676443757,2654444827,2646944374,2703645184,2842833133,2763270692,2559300105,2289774573,2494,4,26,35277
1377994205,968,2634586532,2610206454,2692509805,2700340772,2840681728,2761881088,2558172717,2285727442,2567,-86,32,31059
1377994206,971,2641338285,2587572845,2595605942,2562394249,2835187008,2756876342,2556052306,2291886089,2533,17,23,18635
1377994207,975,2678644288,2755629686,2722410834,2710318290,2858703579,2780492827,2572695835,2298599634,2621,31,-52,7788
1377994208,984,2604811163,2662893522,2710428845,2672942528,2798264347,2724346066,2533491364,2274954157,2727,-14,58,61365
1377994209,967,2610971209,2564605769,2659726966,2626415552,2812296960,2734838546,2540944256,2285339035,2799,8,78,27392
1377994210,971,2655450907,2660085613,2734162102,2776605577,2864429430,2782834349,2570264201,2290763684,2918,36,-81,24125
1377994211,974,2650578066,2599013110,2575109979,2540345124,2863052342,2785543213,2576768054,2294402806,3053,-18,-44,11175
1377994212,977,2587487451,2542933769,2564919506,2606364790,2821727012,2747168374,2550079524,2282954944,3083,-54,91,49949
1377994213,979,2616304941,2692773942,2714232475,2610049673,2824453659,2747646189,2549443200,2286000082,3177,29,49,43611
1377994214,990,2763290486,2701686317,2823231405,2816635593,2837003785,2758845494,2556197403,2286095881,3448,-5,-47,8633
1377994215,973,2664010441,2741532781,2762755830,2693166564,2880315072,2800989970,2588757833,2300715986,49,60,-5,54855
1377994216,977,2642242340,2637713792,2762064064,2574741266,2847257481,2770859968,2568089280,2293117467,294,37,69,20384
1377994217,979,2674182208,2673360502,2796160009,2760286784,2824833572,2749706176,2553058742,2290858752,522,-76,-61,32428
1377994218,982,2680160941,2710614930,2548098258,2543808091,2818088694,2744042861,2548382710,2285936886,381,4,-2,15999
1377994219,966,2663255350,2705752859,2732104694,2659704868,2842527817,2766440484,2563045211,2293336128,264,52,86,12803
1377994220,974,2620859382,2634512118,2632826258,2637071981,2833537344,2756016146,2556019858,2289800758,286,8,-8,62900
1377994221,978,2679209691,2681562358,2613348635,2721119286,2843364004,2765247725,2561906916,2292606464,250,-27,-47,40016
1377994222,980,2700098587,2708949833,2674735890,2611799396,2823073481,2745558427,2546728246,2283428288,77,53,51,23170
