TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347580788,982,2280682825,2284770349,2289857609,2252051364,2303872758,2290217609,2255030774,2182192841,2698,-3,32,42659
1347580790,966,2292688960,2297350134,2303054720,2259146340,2308999232,2294882020,2258481920,2183463817,2725,-9,31,26276
1347580791,970,2295690870,2300527113,2306351442,2259775286,2314403958,2299851318,2262197677,2184701156,2723,-7,-4,36473
1347580792,971,2288707593,2293238720,2298762066,2255055158,2315156141,2300598445,2262782710,2184675766,2690,2,5,19535
1347580793,982,2290109385,2294671094,2300237421,2257487798,2312916278,2298507602,2261239963,2184470473,2659,7,39,10733
1347580794,985,2295706322,2300596617,2306497764,2263491556,2309105590,2294840292,2258450797,2184154560,2642,2,26,62537
1347580795,969,2291717714,2296397458,2302086290,2261917065,2306047670,2291996790,2256359241,2183656813,2633,6,-1,47025
1347580796,972,2289257920,2293950838,2299486829,2260323081,2305757257,2291769691,2256126546,2183133028,2642,20,23,26939
1347580797,975,2288543844,2292940470,2298527917,2257564928,2311403501,2296982720,2259997056,2184459986,2685,0,29,55503
1347580798,979,2299067053,2303946834,2310037888,2263956653,2316771602,2301962971,2263734857,2185801609,2703,-29,-5,26570
1347580799,981,2293193993,2297958985,2303759689,2260419291,2315396242,2300642587,2262797156,2185247140,2634,-15,14,34099
1347580800,968,2287767862,2292335241,2297744649,2258191387,2311510564,2297028498,2260077558,2184162560,2546,30,38,28358
1347580801,974,2293631241,2298444004,2304147318,2263385526,2310269979,2295812699,2259104000,2184276937,2541,24,1,17699
1347580802,977,2293572690,2298328064,2304201828,2263377773,2311652708,2297121462,2260061769,2184821302,2579,-14,-7,47143
1347580803,980,2287367515,2291814317,2297311360,2258253842,2313250368,2298654902,2261224000,2185021522,2574,-10,47,56790
1347580804,983,2294262665,2299049828,2304903954,2263514185,2314638656,2299806546,2262091730,2185725211,2553,4,36,9781
1347580805,967,2301160548,2306243693,2312432201,2269143524,2315048996,2300116644,2262357147,2186250121,2564,-2,-22,14622
1347580806,976,2292671725,2297516608,2303253760,2264438665,2310980708,2296458889,2259608996,2185016621,2572,9,-6,50073
1347580807,978,2282723986,2287035757,2292406957,2257526875,2308571520,2294280420,2257891172,2183854454,2589,24,58,58847
1347580808,983,2295350409,2300112457,2306044608,2265535387,2313897371,2299112475,2261472512,2185481316,2631,-5,24,55927
1347580809,964,2301744301,2306798345,2313020882,2268866404,2319154605,2303932077,2265065901,2186714660,2629,-22,-25,19708
1347580810,969,2291850404,2296464448,2302204598,2261786102,2318735259,2303542683,2264817024,2186300434,2548,0,23,756
1347580811,972,2293614902,2298551552,2304330907,2265057517,2316461677,2301461458,2263276745,2185898916,2473,18,54,55860
1347580812,975,2296053485,2300951606,2306986477,2268018221,2315129883,2300115940,2262259318,2186281462,2444,3,15,55540
1347580813,985,2298134738,2303229568,2309305782,2270488054,2313894528,2298902436,2261338084,2186314011,2420,-5,-6,22631
1347580814,968,2293767588,2298775049,2304670747,2267741906,2313126875,2298232301,2260799771,2185916864,2392,14,14,44831
1347580815,971,2292274176,2297023981,2302914852,2265989558,2315827474,2300785234,2262701184,2186447570,2402,5,20,5895
1347580816,975,2297543771,2302494418,2308593426,2269040576,2318996534,2303672841,2264838884,2187252937,2408,-23,26,44604
1347580817,978,2300480722,2305694985,2311938221,2271576841,2319453531,2304042724,2265142509,2187456128,2357,-6,27,42399
1347580818,982,2297180562,2302314395,2308264640,2270413275,2317475538,2302223698,2263807296,2186817618,2320,26,2,37013
1347580819,987,2289968914,2294622811,2300295488,2265110564,2315521636,2300428626,2262384987,2186135030,2347,16,6,14362
1347580820,973,2301199186,2306353974,2312779501,2274033536,2317938194,2302621257,2263985618,2187132004,2394,-14,33,50698
1347580821,976,2296762624,2301728320,2307749366,2270130038,2319204873,2303716827,2264782262,2187316964,2397,-13,22,7791
1347580822,980,2295846153,2300837760,2306937892,2269584338,2321300452,2305695424,2266321014,2188249563,2382,6,1,7944
1347580823,983,2305377014,2310809152,2317292900,2277990326,2319214290,2303733293,2264898541,2187827373,2382,4,28,25707
1347580824,966,2292444754,2297169920,2302981476,2268954413,2315962121,2300734985,2262610029,2186779446,2380,-1,30,7389
1347580825,976,2295694299,2300714496,2306756004,2271699958,2317151488,2301794468,2263356443,2187127634,2382,17,-14,60159
1347580826,979,2303167789,2308496722,2314906843,2276862372,2321859026,2306203501,2266624530,2188372955,2431,0,12,1968
1347580827,982,2290214473,2294702226,2300614006,2265703917,2323968612,2308182491,2268095890,2188803382,2466,-23,62,3206
1347580828,964,2302980416,2308231350,2314597833,2277466148,2322305024,2306520832,2266879360,2188508754,2461,-8,39,35234
1347580829,967,2294318043,2299205558,2305153508,2271426477,2321119378,2305396324,2266061476,2188323940,2479,13,-19,14696
1347580830,971,2299966939,2305100864,2311492845,2276932032,2320605476,2304935232,2265722057,2188624054,2530,14,0,27505
1347580831,975,2303901805,2309188717,2315682240,2279872228,2321009206,2305255771,2265895314,2188663643,2592,-7,38,51867
1347580832,983,2297408228,2302411227,2308668672,2274790802,2322825746,2306955309,2267178715,2189364562,2637,5,6,11965
1347580833,967,2302430646,2307646875,2314177856,2279393654,2322431862,2306634002,2266896137,2189079716,2683,10,10,11453
1347580834,971,2297773193,2302658697,2308929545,2275964461,2321416914,2305690358,2266141430,2188423186,2734,-33,50,29629
1347580835,974,2298277339,2303363017,2309664182,2276364681,2324938560,2308882788,2268589056,2189522752,2737,1,23,43068
1347580836,978,2309974710,2315634733,2322529051,2285242075,2329289590,2312863890,2271562075,2190954569,2775,29,-13,38814
1347580837,979,2301576457,2306627986,2313119616,2278790326,2327644251,2311405129,2270449088,2190473380,2856,-10,2,65462
1347580838,990,2299888301,2305070802,2311429586,2279229970,2324473380,2308444955,2268197805,2189487213,2895,-8,33,12173
1347580839,972,2303862006,2309463798,2316092964,2283417618,2324504905,2308457444,2268239808,2190008896,2911,37,19,48776
1347580840,976,2300452013,2305385947,2312010148,2280373942,2325734180,2309598262,2269110875,2190904173,3004,-7,13,54978
1347580841,979,2308367872,2313773915,2320611648,2287500370,2324299309,2308189339,2268058258,2190361728,3046,-57,20,52266
1347580842,983,2297687661,2303040502,2309302683,2279195730,2325923757,2309690157,2269290642,2190372032,2997,32,11,60596
1347580843,966,2300745234,2306024603,2312453805,2280954230,2328610715,2312185536,2270993435,2191010148,3042,63,11,49603
1347580844,975,2311742637,2317215250,2324434240,2289324781,2332975588,2316197494,2274031360,2192831003,3171,-28,-9,7937
1347580845,978,2304341787,2309580032,2316326390,2284865572,2328813513,2312340726,2271145344,2191178486,3163,-52,-2,10288
1347580846,979,2298231387,2303607268,2309989814,2281341458,2327577709,2311275675,2270370441,2190785901,3056,19,44,52257
1347580847,985,2308225609,2313932470,2320806308,2289415817,2329259858,2312705334,2271431643,2191900032,3065,52,14,15673
1347580848,968,2306628516,2312187483,2319243830,2288157101,2331882733,2315195776,2273333540,2193044662,3186,1,-17,46683
1347580849,971,2303106532,2308502756,2315406976,2286107584,2330631341,2314011364,2272351305,2192163821,3259,-41,36,42771
1347580850,973,2309223021,2315067794,2322220818,2291791908,2331916260,2315194907,2273272109,2192790034,3261,-3,38,5163
1347580851,983,2308123145,2314043794,2321042797,2291159350,2333253120,2316477851,2274274221,2193059949,3313,33,-31,16213
1347580852,965,2305893440,2311435163,2318536393,2289585142,2334945590,2318074212,2275421010,2193807323,3448,8,12,39426
1347580853,969,2309759963,2315571922,2322772507,2292969371,2334769581,2317778752,2275123876,2194076534,1790,-39,41,5720
1347580854,971,2314317988,2320716022,2328260772,2298678509,2334118555,2317249444,2274837339,2194371666,19,5,1,51807
1347580855,977,2301483638,2307274176,2314117211,2288123318,2330538084,2313903414,2272246043,2192721261,83,45,22,30031
1347580856,980,2314332516,2320427766,2328022665,2298934244,2334280685,2317436178,2275031378,2194042276,247,-17,51,61714
1347580857,989,2305892854,2311630683,2318703670,2291031862,2340395209,2323182564,2279465590,2195382098,318,-22,-21,18769
1347580858,972,2314190180,2320658898,2328265042,2298120064,2343639012,2326044041,2281414619,2196194285,280,-1,-39,47049
1347580859,975,2320345206,2327154102,2335299200,2304320164,2347157357,2329410861,2283928274,2197342637,135,34,24,33959
1347580860,978,2313791908,2320182180,2327961810,2300948388,2341517348,2324204937,2279986989,2195954752,109,27,66,56155
1347580861,982,2320295332,2327048667,2335386614,2308149613,2339500342,2322288539,2278693266,2196481252,139,-24,14,47963
1347580862,965,2323538514,2330924937,2339472722,2312024393,2342763638,2325502564,2281270774,2197869586,491,3,-7,53872
1347580863,972,2313308452,2319822710,2327756224,2302720219,2341474962,2324281289,2280211821,2196034496,3550,4,27,18245
1347580864,977,2322293659,2329360192,2338058779,2309265280,2351000009,2333065792,2286902125,2199652480,3498,-14,35,33249
1347580865,981,2325242669,2332353252,2341046939,2311369536,2354072630,2335978166,2289134080,2200201051,3364,21,-44,53127
1347580866,984,2311334784,2317589677,2325516132,2301041664,2348191798,2330560182,2284917677,2197303917,3277,18,-4,29653
1347580867,968,2319481088,2326188672,2335369472,2309876534,2348568813,2330944502,2285235446,2198164251,3307,-35,97,45177
1347580868,971,2323651803,2331372553,2340397385,2313233929,2352944950,2334840640,2288283574,2200306825,3289,-10,2,480
1347580869,974,2325599158,2333059739,2342017984,2315742052,2353134473,2335055515,2288415177,2200594669,3255,53,-47,58990
1347580870,982,2315900242,2322523300,2331204068,2308247332,2349302665,2331707547,2285942829,2198928877,3354,-29,47,51499
1347580871,966,2323707346,2331242678,2340292452,2316864009,2350440594,2332731017,2286766537,2199329197,3408,-57,67,7400
1347580872,969,2327723008,2335040704,2343841709,2318627254,2358693504,2340367076,2292656768,2202329737,3418,51,-22,26143
1347580873,969,2328902308,2337071616,2347246528,2321743405,2358658166,2340355200,2292571373,2202161810,2224,49,-12,64323
1347580874,976,2323224164,2330588635,2339688859,2317422966,2356988699,2338922569,2291605750,2201218505,188,-24,30,11749
1347580875,979,2323665389,2330910564,2340749174,2318508205,2358725540,2340410468,2292764662,2202361097,310,-55,-7,36714
1347580876,987,2334813028,2343530377,2353614546,2328133257,2363009956,2344340845,2295582509,2203914761,227,27,1,20385
1347580877,971,2330737682,2337960905,2347666971,2325513929,2362343972,2343942262,2295485513,2203767753,202,87,72,1264
1347580878,974,2324866962,2333818166,2343400457,2320509869,2365847597,2347404489,2298426404,2204379117,336,-52,3,36796
1347580879,979,2345044845,2354032868,2364514578,2338785206,2370269257,2351184667,2300918537,2207039030,602,-42,-50,19365
1347580880,981,2336272420,2345821833,2355491474,2332410304,2367336722,2348531721,2298753133,2205343981,3409,69,-4,49812
1347580881,964,2320784512,2329988708,2338381266,2317625481,2364075355,2345534720,2296288082,2202834441,3321,49,85,27160
1347580882,966,2354379209,2362743561,2374365229,2348655707,2381207076,2361618413,2308688813,2209803913,3226,-14,1,35400
1347580883,976,2333662902,2341327515,2352173449,2330578569,2374900050,2355621851,2303993536,2206858660,2918,-55,-66,48860
1347580884,980,2333752987,2343461248,2353010550,2333462491,2369629632,2350917394,2300529892,2205436763,2555,29,57,52804
1347580885,983,2357872905,2370118701,2384393764,2360462957,2375145316,2355600676,2303700589,2208170889,2384,103,40,40796
1347580886,967,2353576283,2362282944,2372723748,2351316205,2391086162,2370693266,2315187629,2212838582,2350,-45,-16,59596
1347580887,970,2347472265,2359646473,2372632539,2347075008,2384848786,2364779584,2310831643,2210503478,2200,-76,56,59876
1347580888,973,2335967954,2347149302,2360524333,2338937472,2382403456,2362660726,2309389760,2210079542,1980,12,-11,35701
1347580889,982,2358200265,2369605001,2382888521,2360985344,2388328182,2368331684,2313703789,2213533184,1904,11,-42,39104
1347580890,986,2355529910,2364372516,2375334262,2358373741,2383663396,2364440886,2311044928,2210948507,1819,0,75,57925
1347580891,968,2327680813,2333810788,2341822464,2328724086,2375158153,2356021403,2304479817,2207883218,1711,60,34,38669
1347580892,972,2345370258,2355393261,2365701586,2343715081,2379891364,2359620717,2306490075,2209550290,1736,10,-21,46693
1347580893,975,2332700534,2340698294,2351271250,2331278747,2377773138,2357724763,2305259858,2209117257,1779,-97,51,22187
1347580894,979,2329505106,2338256987,2346428690,2329892873,2366755474,2347811529,2298287890,2205021421,1667,-42,21,40598
1347580895,988,2323702409,2331264448,2339210806,2325432795,2358006875,2339483474,2291811940,2202964132,1623,64,-20,33270
1347580896,971,2332486354,2339862912,2350543661,2335346541,2356930322,2338134153,2290397211,2202981732,1735,18,11,43258
1347580897,974,2318684260,2328305188,2336737737,2320521536,2362134683,2342775817,2293672201,2204268918,1838,-11,19,46116
1347580898,978,2337837494,2346187794,2356021293,2338113691,2368367606,2348407497,2297727314,2206141988,1914,-6,18,24179
1347580899,980,2324437540,2332187492,2341127360,2325013046,2367177243,2347440210,2297322861,2205979474,1970,-65,22,64103
1347580900,985,2324906916,2332882834,2341510674,2327515072,2360640265,2341554230,2293205001,2204695588,1896,0,11,52677
1347580901,965,2329969654,2337937490,2346428982,2336287798,2354232832,2335501193,2288433554,2203153289,1904,57,27,39954
1347580902,976,2323252105,2332122861,2340589714,2327098322,2357053641,2337897179,2290050724,2204075190,2002,15,-18,16285
1347580903,979,2341277942,2350186212,2361302546,2344522697,2373121682,2352914020,2301196059,2209434569,2155,-7,-27,11549
1347580904,983,2325669138,2332628132,2339105801,2326700452,2367237403,2347578660,2297263579,2205016914,2259,-83,69,51725
1347580905,966,2336010642,2343200822,2352328987,2339333997,2369323648,2349221312,2298423606,2207138605,2220,27,20,44523
1347580906,970,2333211072,2341718217,2351742537,2337273508,2371582326,2351246144,2299981284,2208162212,2375,32,-9,45412
1347580907,973,2325791680,2334163693,2342384374,2332350226,2366327405,2346407341,2296521846,2206835867,2536,-59,42,18718
1347580908,982,2329704466,2336336694,2345961243,2337806473,2360532617,2341203437,2292633481,2205443940,2572,5,-65,31409
1347580909,985,2330652379,2342345508,2346748169,2336239744,2360476918,2341315858,2292751954,2205357970,2590,69,40,10301
1347580910,967,2333811227,2347007177,2352041005,2338788443,2366526930,2346770166,2296823003,2207536658,2678,-4,64,55262
1347580911,971,2338166500,2351390034,2363668608,2348017956,2373717970,2353279012,2301640448,2210151478,2685,-9,-46,14423
1347580912,975,2347194998,2359790994,2366980516,2357455552,2377934884,2357624749,2304944539,2210339264,2643,17,-1,44287
1347580913,977,2342340425,2355160100,2361373147,2353361554,2379979373,2359290212,2306057243,2211338550,2624,-7,73,11465
1347580914,982,2335205056,2342694400,2354312082,2343975387,2375450322,2354961280,2302892909,2210571556,2567,-66,-7,559
1347580915,970,2342361901,2352605860,2356171510,2346944356,2370137472,2350274624,2299544310,2208820242,2430,11,-48,60872
1347580916,974,2336197641,2345194020,2357247506,2346307117,2370918683,2350729261,2299532315,2208883209,2330,87,54,55006
1347580917,978,2334531245,2343341577,2349188233,2343856521,2377643995,2356830765,2304093558,2211494665,2381,9,11,17203
1347580918,981,2329276617,2338046994,2347691053,2341554230,2368461897,2348437668,2297923757,2208338980,2317,-135,1,18060
1347580919,982,2320414427,2338573824,2340066724,2334325421,2363657325,2343967771,2294775616,2207003529,1998,-13,-15,2386
1347580920,966,2342961984,2353820754,2361906669,2355237120,2363783570,2343738331,2294177408,2207654674,1783,112,-9,38369
1347580921,975,2339176265,2347096292,2376596836,2366647954,2361098569,2341226230,2292218898,2205781650,1837,-48,9,3736
1347580922,978,2351973504,2359888813,2373280850,2371261824,2360654180,2341062546,2292591506,2205209161,1687,-88,20,31533
1347580923,982,2351111040,2359825024,2361085046,2356621824,2362898550,2342730212,2293363026,2206531190,1465,164,-12,55419
1347580924,965,2319569270,2325480466,2335688630,2327114496,2365320905,2344837988,2294722432,2207557467,1673,-35,-13,5837
1347580925,969,2378523684,2402273444,2407022866,2395669558,2354894208,2335289773,2287842880,2204185737,1703,-58,109,57657
1347580926,972,2366483410,2379697590,2366845485,2382623049,2350157961,2330968356,2284735670,2203198436,1732,19,-17,17420
1347580927,981,2331267126,2338278546,2342947766,2335182729,2348503442,2329385691,2283340918,2202370889,1900,58,-58,9454
1347580928,985,2313404480,2319682651,2326472475,2318627044,2355538980,2335969088,2288172498,2204339090,2168,-38,-25,21049
