TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1371946160,982,2273315126,2268614244,2264981659,2209194148,2307948160,2285502235,2235902244,2168013650,2208,9,13,25923
1371946162,966,2269210020,2264573403,2261169782,2208171081,2305627657,2283510006,2234601856,2167560164,2211,2,16,44167
1371946163,969,2267166116,2262630052,2259375003,2208072914,2303205595,2281395693,2233232365,2167256045,2213,-4,20,56333
1371946164,971,2265853385,2261188406,2257832694,2207244900,2302732955,2280898761,2232915026,2167334555,2206,6,20,47665
1371946165,982,2270555538,2265850377,2262432740,2209240310,2303514861,2281461467,2233272411,2167624676,2210,3,14,63360
1371946166,985,2273027190,2268275172,2264783890,2210456201,2303585088,2281483245,2233304164,2167772333,2219,-8,12,2739
1371946167,969,2268293046,2263521115,2260073444,2208795949,2301358171,2279546377,2232010486,2167317046,2205,-1,22,2197
1371946168,972,2263120877,2258528347,2255323355,2207072914,2299451721,2277883958,2230866432,2166845449,2191,12,24,55253
1371946169,975,2264472329,2259733961,2256371684,2206997074,2300789046,2279000941,2231562688,2167073371,2198,4,13,31419
1371946170,979,2269982573,2265032877,2261405805,2208455899,2303011017,2280786240,2232616548,2167333586,2209,-10,10,16992
1371946171,981,2269831972,2264957677,2261306304,2207940105,2303472009,2281118345,2232750985,2167251181,2194,-5,23,11433
1371946172,968,2266750418,2262042880,2258568731,2207283501,2302503680,2280336667,2232331008,2167188324,2170,8,24,35961
1371946173,974,2260849453,2255972662,2252572873,2205006774,2299801974,2278010550,2230889819,2166945472,2168,10,14,56340
1371946174,977,2263406409,2258555172,2255228306,2206792182,2296275794,2274832457,2228772470,2166466322,2184,-1,15,27020
1371946175,980,2267449197,2262669357,2259303250,2209289307,2295668589,2274255478,2228412260,2166599899,2192,-5,18,10458
1371946176,983,2260730349,2255865819,2252463990,2205659117,2296905920,2275316059,2229109906,2166777554,2193,4,9,51532
1371946177,967,2261812699,2256908873,2253565046,2205946130,2298479305,2276588900,2229840128,2166847469,2202,0,16,23670
1371946178,976,2267383835,2262372708,2258766473,2207832914,2299692105,2277570267,2230413028,2167013741,2206,-11,31,12627
1371946179,979,2267687140,2262816164,2259242121,2208323401,2298748096,2276771337,2229927003,2166894601,2184,2,26,6144
1371946180,983,2257824859,2252915282,2249504996,2204188644,2296665179,2275006573,2228837915,2166551003,2179,18,8,21215
1371946181,965,2256264969,2251398372,2248199689,2204043254,2294859584,2273409974,2227778267,2166323584,2215,5,6,42315
1371946182,969,2264539456,2259644598,2256317074,2208125101,2295032109,2273444736,2227749339,2166508150,2256,-15,21,41574
1371946183,972,2265615798,2260613494,2257020699,2208030820,2295591652,2273848612,2227999789,2166661037,2260,-5,24,59576
1371946184,981,2260960438,2256042395,2252613348,2206096100,2296334646,2274542601,2228498468,2166822637,2260,11,13,25830
1371946185,984,2257084571,2252102427,2248764909,2204258432,2295726025,2273999113,2228115209,2166599689,2283,3,12,55375
1371946186,968,2261870171,2256934400,2253582125,2206829302,2294498660,2272867858,2227316726,2166394971,2308,-10,20,40471
1371946187,972,2264001133,2259149467,2255756050,2208212205,2294243922,2272692534,2227250569,2166563867,2308,3,21,9908
1371946188,975,2257409389,2252575588,2249248996,2204992996,2293547035,2272028013,2226744722,2166207241,2319,16,17,62734
1371946189,978,2256974299,2252058752,2248738596,2204580251,2294508781,2272803803,2227204114,2166318144,2358,0,17,47598
1371946190,980,2262229677,2257185124,2253724754,2206668416,2295826587,2273885211,2227923410,2166668260,2387,-18,16,60778
1371946191,989,2263433270,2258373019,2254803136,2207110656,2295367808,2273460534,2227672676,2166674761,2374,-7,16,792
1371946192,973,2259044708,2254173293,2250857956,2206098816,2293761197,2272104201,2226818002,2166442093,2354,12,12,56406
1371946193,976,2251548754,2246630793,2243481609,2202771867,2291650020,2270348973,2225710144,2166090889,2363,14,15,47385
1371946194,980,2257897618,2253042642,2249923867,2206378276,2290918528,2269637641,2225215104,2166003757,2393,-2,25,55428
1371946195,983,2262034212,2256975798,2253560219,2207699721,2292603355,2270994541,2226095972,2166483501,2412,-10,22,37813
1371946196,967,2260137078,2255065572,2251684123,2206584475,2293945792,2272125952,2226827922,2166683611,2406,1,11,34750
1371946197,975,2257608905,2252638336,2249391067,2205782701,2293984694,2272191515,2226862966,2166611017,2404,3,9,40382
1371946198,978,2257148086,2252187090,2249024603,2205896484,2292903899,2271258688,2226248329,2166433371,2407,-2,19,21954
1371946199,980,2259552841,2254564754,2251365869,2207318921,2291988699,2270449389,2225709010,2166387748,2404,1,25,35081
1371946200,964,2259356973,2254403090,2251209014,2207434633,2291553234,2270013357,2225347428,2166191378,2406,9,18,44402
1371946201,967,2255313856,2250351643,2247169536,2205079716,2293393462,2271597120,2226338331,2166374345,2423,2,10,36828
1371946202,972,2258333522,2253272082,2250062774,2206125193,2295779309,2273646710,2227686509,2166771181,2442,-8,18,27011
1371946203,980,2261947821,2256835355,2253488301,2207578148,2295857280,2273621092,2227646235,2166789330,2438,-12,28,58749
1371946204,980,2260159881,2255078025,2251758820,2207281883,2294826038,2272773997,2227171264,2166816109,2413,-1,15,41022
1371946205,967,2255200493,2250333714,2247480539,2206453632,2292499794,2270877540,2226074587,2166675574,2400,17,3,8588
1371946206,971,2254995163,2250058139,2247193782,2206903177,2289079634,2267910016,2224132800,2166116443,2424,14,15,57067
1371946207,972,2260022400,2255090185,2252161472,2209651483,2290024841,2268656146,2224589229,2166455652,2470,-11,25,3038
1371946208,977,2259455277,2254426724,2251383158,2208410029,2293626880,2271732772,2226572498,2167049773,2494,-10,19,54999
1371946209,979,2260471890,2255409819,2252310089,2208364726,2296159305,2273867986,2227896082,2167227556,2496,7,19,39099
1371946210,990,2260910683,2255840640,2252700845,2208537865,2296704310,2274344173,2228141083,2167105225,2508,4,15,48717
1371946211,972,2258736557,2253712310,2250776512,2208043547,2296021769,2273847597,2227878290,2167046217,2525,-7,10,44032
1371946212,975,2257092617,2252095250,2249231149,2207722806,2294209764,2272297828,2226896265,2166813970,2523,-1,21,4710
1371946213,979,2259083529,2254148160,2251310509,2209330788,2293291776,2271468873,2226382116,2166847158,2518,8,25,25028
1371946214,982,2258750637,2253734966,2250921216,2209235757,2293617444,2271741248,2226642688,2167157851,2535,5,6,37424
1371946215,966,2259851849,2254890002,2252198235,2210238528,2293829732,2271913060,2226742592,2167218523,2560,-1,10,18209
1371946216,975,2260203995,2255179876,2252364699,2210410614,2294120438,2272145984,2226852004,2167225737,2577,-6,33,27677
1371946217,978,2259491008,2254565275,2251865344,2210361417,2294854290,2272761161,2227230116,2167273417,2584,-1,23,46291
1371946218,979,2257496658,2252506358,2249790646,2208905792,2296485056,2274179081,2228114102,2167390244,2593,8,2,35088
1371946219,985,2261629613,2256559140,2253790445,2210802605,2298354422,2275804388,2229136795,2167658112,2616,1,9,40643
1371946220,968,2262926409,2257954148,2255277513,2211864356,2298735808,2276137901,2229350171,2167740708,2636,-11,25,40772
1371946221,971,2258328621,2253365641,2250723876,2209765696,2297513764,2275069312,2228655030,2167514944,2635,-1,24,40836
1371946222,973,2258539446,2253585417,2251080256,2210429348,2297201764,2274855716,2228625536,2167753188,2635,12,15,27265
1371946223,983,2263581220,2258617124,2256193828,2213857755,2296607195,2274367158,2228414061,2167912886,2658,2,14,1258
1371946224,967,2261855533,2256956525,2254542518,2213378907,2295516425,2273402313,2227765869,2167727625,2680,-10,17,36221
1371946225,970,2258326582,2253456713,2251101156,2211654564,2296407076,2274194651,2228273974,2167830784,2682,7,18,14238
1371946226,971,2261781312,2256925165,2254655853,2213550921,2298930212,2276380690,2229687332,2168236662,2701,14,18,15330
1371946227,976,2265082048,2260003520,2257467977,2214427190,2300929243,2278011465,2230673718,2168501412,2741,-15,13,41154
1371946228,980,2265919286,2260986788,2258568484,2215415936,2301814290,2278779876,2231172361,2168715026,2740,-13,10,25000
1371946229,989,2260850194,2255985426,2253716800,2213329261,2300594194,2277809408,2230585270,2168478162,2714,13,20,34385
1371946230,972,2263067986,2258274386,2256158116,2215538697,2298847808,2276332196,2229644178,2168210240,2715,9,33,53065
1371946231,975,2260059099,2255195748,2253092132,2213644406,2299673910,2277012260,2230106166,2168403254,2728,-14,20,59651
1371946232,978,2263461942,2258564891,2256353298,2214952118,2302216969,2279186605,2231537362,2168955721,2713,-4,2,56263
1371946233,981,2268390308,2263412754,2261213997,2217692306,2303289974,2280135643,2232171858,2169243044,2694,17,4,39033
1371946234,965,2265182016,2260311396,2258268297,2217035437,2301363456,2278503853,2231032448,2168751625,2706,4,19,25333
1371946235,972,2258686930,2253976329,2252085632,2214284608,2300010843,2277301110,2230167725,2168278820,2726,-15,35,26561
1371946236,977,2261694409,2256825792,2254774153,2215027803,2303296146,2280255625,2232195382,2169030162,2721,2,27,62690
1371946237,981,2274046253,2269073078,2267063497,2221447067,2307276580,2283613869,2234570157,2170175917,2728,7,1,41538
1371946238,984,2270002971,2264960768,2262842386,2219489334,2304751469,2281345142,2232978825,2169638006,2738,-12,-3,51058
1371946239,968,2260586441,2255978532,2254342774,2216752320,2300973568,2278202614,2230910729,2168849554,2707,1,26,7709
1371946240,971,2259720310,2255187556,2253662592,2216914139,2299988818,2277425517,2230448813,2168668800,2686,37,39,5825
1371946241,974,2268641033,2263649828,2261726217,2220170450,2304356141,2281119058,2232864768,2169580836,2728,4,15,54559
1371946242,982,2274121252,2269124726,2267134546,2222494884,2308631131,2284742628,2235223945,2170404553,2737,-35,-3,38164
1371946243,966,2265627053,2260817764,2258932653,2218199085,2308329920,2284478445,2234973769,2170085046,2667,-17,14,27131
1371946244,967,2262928402,2258360448,2256835044,2218352722,2306756498,2283162002,2234098102,2169706989,2573,29,20,46093
1371946245,972,2266575899,2261925385,2260424009,2220749266,2306587794,2283091812,2234107200,2169863250,2558,16,11,41082
1371946246,976,2269460086,2264641042,2262928704,2221869056,2307815104,2284164306,2234903725,2170362816,2563,-19,23,54391
1371946247,978,2270178944,2265425517,2263901952,2222909339,2307789723,2284116937,2234919104,2170509531,2523,-6,30,18563
1371946248,987,2269681828,2265045942,2263632640,2223520813,2307231734,2283644937,2234584502,2170363254,2487,14,5,49509
1371946249,972,2264880192,2260242432,2258795931,2220688128,2307625051,2283959634,2234661686,2170094491,2480,4,1,46806
1371946250,975,2269993444,2265349778,2263930724,2223246729,2311690276,2287571044,2237097828,2170954624,2479,-3,26,656
1371946251,978,2276043684,2271313371,2269871936,2226598994,2313346550,2288992365,2238076333,2171361609,2471,-2,31,48868
1371946252,981,2271045750,2266351433,2264935862,2224358957,2311943597,2287724278,2237234724,2171086564,2457,-7,20,40148
1371946253,963,2266281124,2261720749,2260495314,2222560521,2310631314,2286609472,2236521344,2170886509,2427,3,8,61954
1371946254,968,2273211840,2268642742,2267515949,2227156297,2311360832,2287302610,2237031314,2171224566,2415,14,6,61547
1371946255,976,2273806710,2269126528,2267908342,2227044050,2312614089,2288476809,2237833435,2171574756,2431,-8,22,19823
1371946256,980,2272494802,2267882450,2266705060,2226684644,2313054902,2288768210,2238023945,2171614372,2431,-11,35,43928
1371946257,981,2271326400,2266765458,2265645202,2226341037,2313434953,2289060937,2238185837,2171609161,2416,12,16,60467
1371946258,967,2273428150,2268790656,2267707190,2227564699,2314964818,2290408996,2239064448,2171937572,2437,8,-5,30005
1371946259,971,2274575305,2269981513,2268931757,2228354925,2315864420,2291205814,2239558546,2172058633,2467,-18,23,15208
1371946260,974,2272384512,2267843995,2266769572,2227407981,2315785654,2291134089,2239514130,2171984896,2459,-10,44,52029
1371946261,983,2273583030,2269130797,2268286665,2228779885,2316827510,2292059757,2240180800,2172332544,2460,17,6,27894
1371946262,965,2274928886,2270378550,2269452800,2229349476,2317093805,2292266157,2240263497,2172334418,2504,13,-10,33627
1371946263,968,2275203803,2270630153,2269623552,2229454052,2318317083,2293357997,2240941513,2172545782,2564,-11,20,48499
1371946264,972,2274580726,2270158756,2269389174,2230053540,2318380781,2293443282,2241081645,2172702363,2594,-9,45,3291
1371946265,975,2273627090,2269149604,2268333174,2229721252,2317513636,2292651072,2240592329,2172579730,2612,3,27,17406
1371946266,979,2278823222,2274330788,2273639369,2233276224,2318611291,2293616118,2241261760,2172971894,2647,2,-6,16534
1371946267,987,2276462985,2272047698,2271349924,2231933824,2319080950,2294043282,2241450870,2172760237,2686,1,0,36641
1371946268,971,2273382089,2269008338,2268303698,2229820571,2321143369,2295854500,2242646436,2173152886,2724,3,39,45269
1371946269,975,2281897344,2277291273,2276561874,2234781220,2322250166,2296809261,2243369152,2173791954,2761,2,29,20136
1371946270,978,2282678180,2278336576,2277827364,2236799716,2319695387,2294556909,2241849938,2173295524,2797,-2,-5,45803
1371946271,980,2269419666,2265118857,2264633106,2229352941,2317686857,2292871177,2240643254,2172507474,2816,-4,15,58708
1371946272,983,2276044480,2271696685,2271276955,2233099373,2321317357,2296082834,2242851218,2173420571,2827,3,56,47534
1371946273,967,2288290468,2283686153,2283015204,2239330322,2325728841,2299817938,2245422016,2174557412,2853,-5,15,24078
1371946274,976,2281684864,2277312713,2276716068,2236021696,2324256758,2298473517,2244420352,2174058669,2872,2,-34,48193
1371946275,979,2272381549,2268154706,2267797613,2231710390,2322125366,2296706880,2243143808,2173479030,2875,21,20,48669
1371946276,983,2281329856,2276941741,2276649490,2237781769,2321829769,2296605357,2243190811,2173814061,2918,-1,66,63433
1371946277,966,2283547126,2279115492,2278636041,2238529298,2323711744,2297693476,2244187931,2174187410,2941,-22,2,53243
1371946278,970,2277544658,2273361517,2272993152,2234733083,2326014582,2300000822,2245460525,2174345307,2910,1,-13,36332
1371946279,973,2281861037,2277439552,2276986560,2236887844,2328212534,2301913270,2246543661,2174649673,2875,20,42,25762
1371946280,980,2284188608,2279834953,2279499346,2238998445,2327466176,2301260507,2246161280,2174569801,2880,-9,22,57231
1371946281,986,2274272045,2269870866,2269427556,2233164233,2325880841,2299959890,2245337590,2174297243,2849,-25,-10,12147
1371946282,968,2282598016,2278601810,2278597869,2240258130,2325782939,2299929042,2245400640,2174530514,2761,21,35,36743
1371946283,971,2281855625,2277658715,2277493357,2239319122,2326336356,2300341184,2245758784,2174850011,2731,31,30,19913
1371946284,975,2280126473,2275632256,2275382253,2237504393,2327710217,2301496731,2246544246,2175395584,2733,-11,-6,33283
1371946285,978,2290274852,2286020160,2286042907,2245513856,2326956214,2300893513,2246162468,2175398491,2688,-18,13,41883
1371946286,986,2279634541,2275507300,2275432448,2239410514,2324131501,2298425472,2244427949,2174447442,2616,10,33,436
1371946287,970,2276124306,2271936484,2271874249,2236787154,2325917120,2299951542,2245281664,2174422784,2577,25,18,23051
1371946288,974,2288138779,2283802486,2283756946,2243096521,2333066770,2306106075,2249268077,2175608100,2584,0,15,13724
1371946289,975,2286159168,2281607286,2281164214,2240054610,2337241956,2309637046,2251553938,2176243026,2569,-33,22,49698
1371946290,981,2286003026,2281764315,2281653394,2241492086,2336724617,2309239122,2251439104,2176525970,2496,-9,15,5929
1371946291,984,2286721088,2282552018,2282622884,2244059163,2330505965,2303912420,2248051721,2175791707,2427,18,2,62725
1371946292,966,2281143131,2276930258,2277102363,2241961380,2324656292,2298905508,2244853440,2175050989,2400,2,15,28510
1371946293,974,2284073627,2280133147,2280508736,2244980690,2324086582,2298453787,2244556480,2174942756,2382,-1,27,14910
1371946294,979,2281746340,2277546011,2277510838,2241238939,2329876050,2303389010,2247666331,2175557046,2362,20,26,8163
1371946295,982,2288443456,2283959634,2283968576,2243691904,2338800640,2311040457,2252688941,2177326226,2371,7,19,4102
1371946296,965,2289942710,2285450413,2285470848,2244626432,2338872658,2311003456,2252571712,2177205321,2367,-39,2,18178
1371946297,969,2282278646,2278065673,2278125184,2242023360,2333354998,2306322642,2249512173,2175999442,2282,-43,7,7860
1371946298,970,2284253677,2280469275,2280749202,2245380297,2330193252,2303663561,2247821293,2175540333,2119,30,17,60404
1371946299,981,2285893842,2281706240,2281869348,2245388333,2331285622,2304643510,2248567771,2176293028,2069,58,9,5824
1371946300,985,2288585910,2284371958,2284774217,2247062848,2334885659,2307648621,2250449472,2176887588,2115,0,18,29755
1371946301,968,2283070180,2278832329,2278940635,2242858102,2336091245,2308601261,2251004425,2176855478,2121,-41,26,4330
1371946302,971,2288099520,2284099556,2284434980,2246837760,2337801664,2310204763,2252182061,2177390336,2051,-13,13,52217
1371946303,974,2289668937,2285500525,2285780342,2247977956,2336658148,2309245705,2251607277,2177301092,1986,15,10,38191
1371946304,978,2285411090,2281347099,2281701531,2246348443,2333171794,2306136182,2249478290,2176544384,1960,9,21,16368
1371946305,981,2284983414,2280986505,2281429056,2246571611,2332848128,2305870866,2249268845,2176564580,1952,0,9,15035
1371946306,990,2290694619,2286525641,2286973878,2249850322,2335689874,2308325248,2250850541,2177145197,1945,4,18,33519
1371946307,971,2288754880,2284527332,2284835830,2248015917,2338136365,2310382372,2252136704,2177365211,1937,-16,35,18926
1371946308,977,2285822171,2281706486,2281919305,2245845376,2339977709,2311942738,2253140873,2177531035,1902,-10,11,36249
1371946309,980,2291803200,2287805677,2288245549,2250445394,2339953033,2311930605,2253167780,2177676022,1864,30,9,7562
1371946310,982,2288508114,2284264621,2284727780,2248914368,2338009261,2310198802,2252041334,2177468580,1884,14,38,12227
1371946311,967,2285053412,2280839213,2281265362,2247215570,2336360621,2308772745,2251181714,2177380443,1887,-34,14,47087
1371946312,974,2291929472,2288047780,2288656685,2252652361,2336293924,2308788379,2251254061,2177570413,1818,-19,-12,58643
1371946313,978,2286931638,2282992896,2283486912,2248970432,2337313819,2309659858,2251778267,2177633453,1716,30,20,30506
1371946314,981,2288552758,2284393645,2284896914,2249850907,2338242587,2310408704,2252185124,2177662098,1674,23,37,62725
1371946315,964,2291389833,2287381229,2287988964,2252132489,2340535689,2312351762,2253441289,2178141604,1637,-16,17,50091
1371946316,967,2287085549,2283000192,2283440438,2248623497,2340775908,2312476004,2253443090,2177965275,1555,-5,12,63863
1371946317,970,2295386166,2291389275,2292039241,2255144841,2340671899,2312415533,2253417782,2178055094,1469,12,18,49779
1371946318,980,2287509595,2283280128,2283641097,2249617051,2339215716,2311153993,2252568740,2177630390,1401,4,28,32134
1371946319,983,2287319734,2283325467,2284009142,2250226148,2339070418,2310949366,2252396461,2177643968,1326,-2,2,64778
1371946320,966,2291813632,2287602285,2287953618,2252199826,2340746185,2312394578,2253381814,2178160658,1262,-11,5,50683
1371946321,971,2290571227,2286733019,2287443392,2252695003,2341674029,2313248137,2254020845,2178488356,1176,7,49,62360
1371946322,975,2287081773,2282978788,2283449819,2250420973,2339691904,2311415094,2252667904,2177668397,1098,28,9,35638
1371946323,976,2290961106,2286828105,2287502500,2252952256,2342423844,2313815524,2254338084,2178743798,1072,-9,-12,53830
1371946324,980,2296277476,2292111104,2292581933,2256318930,2342146048,2313564827,2254209526,2178960228,1011,-6,45,646
1371946325,989,2290609947,2286633462,2287446518,2254454692,2338617398,2310471579,2252092406,2177893632,953,28,37,37704
1371946326,970,2280140937,2275850185,2276319049,2246088256,2339321444,2311026560,2252396406,2177707053,951,-9,-1,7061
1371946327,976,2300445696,2296457481,2296996708,2259339456,2345594358,2316535981,2256166838,2179493056,937,-42,5,24258
1371946328,979,2293271817,2289384027,2289931145,2254478473,2346100717,2316892032,2256320448,2179520091,831,37,21,17878
1371946329,983,2286493494,2282220662,2282664164,2250990253,2341315209,2312696658,2253426633,2178235291,797,46,0,65009
1371946330,966,2293985499,2289882267,2290794249,2257366674,2340111588,2311694308,2252782637,2178198418,847,-39,6,6673
1371946331,975,2287238564,2283145179,2283671762,2251647113,2342227757,2313451949,2253964790,2178535972,819,-20,34,37977
1371946332,978,2294959744,2290948269,2291638345,2256858386,2347340489,2317874486,2257011483,2179923337,800,22,30,30717
1371946333,982,2296222893,2292022043,2292643638,2257638025,2346549312,2317133558,2256437211,2179667401,842,12,-10,12097
1371946334,983,2286930413,2282741723,2283384914,2252183533,2342907117,2314013860,2254359570,2179003492,890,5,8,35210
1371946335,967,2294829129,2290605778,2291392804,2258953069,2339397659,2310984777,2252388617,2178395812,953,-21,39,24040
1371946336,971,2288618432,2284588388,2285352384,2254429769,2340941796,2312318756,2253253248,2178479963,988,-19,9,53812
1371946337,974,2290965604,2286961334,2287616466,2254624155,2347038756,2317540169,2256650075,2179647689,999,8,6,65304
1371946338,984,2297321289,2293119424,2293699885,2258658816,2349205714,2319338221,2257797257,2180012461,1012,31,40,23033
1371946339,965,2288053814,2283808667,2284411456,2253141897,2347650404,2317960237,2256805714,2179576310,1051,29,15,2377
1371946340,969,2292607250,2288229494,2289048822,2257259849,2344231890,2314929993,2254815076,2179163968,1109,-9,-23,43152
1371946341,973,2290323629,2286088987,2286885028,2255960905,2341774592,2312891154,2253611638,2179142710,1142,-37,30,54944
1371946342,976,2294599314,2290575680,2291442194,2260083757,2342276352,2313378560,2254022080,2179244864,1127,-3,55,30681
1371946343,979,2289819200,2285670738,2286390482,2256124534,2344289426,2315094884,2255003510,2179151771,1166,24,-26,15999
1371946344,989,2288692754,2284422171,2285135424,2253760384,2349852772,2319781522,2257943177,2180188141,1273,10,-7,58638
1371946345,971,2300422573,2296068370,2296946304,2262229330,2351064850,2320798985,2258674194,2180709330,1360,-12,64,2188
1371946346,975,2288034313,2283685961,2284268717,2254673408,2346496859,2316872777,2256141577,2179717952,1415,-5,56,6347
1371946347,979,2292191296,2288045248,2288997659,2259433307,2342495396,2313447689,2253918162,2179106953,1486,8,-22,52557
1371946348,982,2292141028,2287785810,2288586523,2258283081,2344198162,2314896923,2254826971,2179709257,1598,10,-27,59027
1371946349,965,2294475766,2290249197,2291324726,2260290788,2347072393,2317322093,2256378569,2180182144,1707,-13,60,35802
1371946350,974,2292388379,2288010020,2288601846,2257935488,2349115382,2319037632,2257470500,2180343305,1751,-11,44,22413
1371946351,978,2294462061,2290273435,2291244763,2259888612,2350517604,2320254884,2258262345,2180684452,1803,7,-14,64651
1371946352,979,2298304630,2293739264,2294594505,2262750756,2347960493,2318020544,2256783588,2180202505,1887,19,32,58375
1371946353,985,2287874834,2283552539,2284211995,2256115373,2345229421,2315651739,2255267382,2179627264,1970,-12,50,35283
1371946354,967,2294467858,2290106166,2291085065,2261025755,2346136347,2316390317,2255764004,2180159926,2025,-4,-17,39726
1371946355,970,2295504877,2291160146,2291989056,2261176539,2349124653,2318955922,2257293440,2180561700,2093,10,-17,46550
1371946356,974,2290369792,2286201801,2287272091,2258163803,2349895259,2319679853,2257846509,2180807222,2147,-19,51,22436
1371946357,983,2299997403,2295528950,2296313526,2265385664,2347718198,2317728000,2256597568,2180354468,2152,25,61,56584
1371946358,966,2287872667,2283438427,2284135305,2256622198,2347649325,2317585673,2256423680,2180176722,2221,9,-4,40554
1371946359,970,2296124434,2291706980,2292713206,2262615021,2350220928,2319780004,2257876013,2180968100,2290,-11,-20,10200
1371946360,973,2300112054,2295734857,2296751597,2265742710,2351050560,2320476800,2258360868,2181391872,2314,2,31,36664
1371946361,975,2289303241,2284871396,2285646244,2258293129,2347878171,2317727122,2256502802,2180405942,2333,-14,22,32589
1371946362,986,2299094061,2294962322,2296119506,2266860781,2347923520,2317796315,2256546788,2180637238,2330,10,5,59056
1371946363,987,2293791232,2289148470,2289990400,2261431798,2348681956,2318404370,2256963986,2180918610,2356,21,30,18058
1371946364,967,2297161938,2292778267,2293805229,2265051648,2348518180,2318211858,2256805632,2180695405,2398,-10,39,61958
1371946365,975,2289641307,2285237668,2285837458,2258673270,2349688448,2319128356,2257265499,2180491227,2409,-13,10,1922
1371946366,977,2296510765,2292120530,2293143277,2263813385,2354381586,2323147675,2259827776,2181574189,2410,21,-13,35850
1371946367,982,2299747017,2295074285,2296110272,2265736228,2355375378,2323950281,2260372781,2182011401,2459,-1,26,57728
1371946368,965,2292832356,2288474496,2289306358,2262089033,2350262043,2319580443,2257563172,2180923446,2493,-46,36,61596
1371946369,968,2294829284,2290534710,2291343286,2264402185,2347173001,2316929490,2255837769,2180332251,2458,5,11,48405
1371946370,977,2295373613,2290816548,2291762724,2264410349,2349343744,2318793645,2257119104,2181090569,2475,49,13,26020
1371946371,978,2295961152,2291321435,2292199177,2264081024,2352626450,2321538468,2258956708,2182055213,2557,-18,24,6985
1371946372,984,2302554825,2298179328,2299232512,2270246445,2351673225,2320714770,2258341796,2181657490,2574,-28,-2,11844
1371946373,966,2285357613,2281197376,2282114496,2257674642,2349503817,2318799149,2256877888,2180426148,2533,18,3,40055
1371946374,970,2300111259,2295461449,2296545563,2267870326,2353358957,2322185069,2259225901,2181933568,2524,24,43,22065
1371946375,973,2299500644,2294613906,2295404571,2267139200,2353138532,2321897618,2259055387,2181768073,2549,-19,36,62139
1371946376,1021,2286666084,2282469083,2283190994,2258696969,2351397513,2320311177,2257848201,2180794925,2420,34,-5,3395
1371946377,1000,2303056320,2298421266,2299602230,2270442578,2355265764,2323710336,2260205248,2182362541,2396,16,68,21547
1371946378,999,2300183296,2295356507,2296420077,2268418660,2352863222,2321663067,2259056987,2182366921,2356,-58,26,56829
1371946379,1002,2287929499,2283450550,2284143926,2260483776,2347116242,2316684571,2255756699,2180822957,2225,16,-43,38196
1371946380,998,2298572580,2294404635,2295675136,2269975835,2348223259,2317610889,2256092096,2180758838,2183,37,-10,17655
1371946381,1000,2293323090,2288571300,2289680557,2263436736,2358810468,2326696768,2261888018,2182649124,2240,-46,78,30852
1371946382,999,2300739501,2295947657,2297013366,2268779062,2361101339,2328511917,2263166262,2183198756,2183,-34,50,7570
1371946383,980,2295765668,2291150875,2291768347,2265300333,2359266130,2326894939,2262197165,2182867702,2109,20,-20,10140
1371946384,978,2297823744,2293066249,2294024530,2268499739,2353697700,2322202916,2259195940,2182015360,2120,21,3,35070
1371946385,979,2294928475,2290402834,2291400676,2267087872,2349505133,2318559259,2256788662,2181315401,2154,-4,24,62256
1371946386,981,2298928173,2294356589,2295628964,2270729947,2351231277,2320098770,2257875456,2182116141,2167,14,26,51447
1371946387,983,2296111323,2291395382,2292305764,2267502317,2353836480,2322147090,2259068882,2182367981,2207,-21,-10,19430
1371946388,970,2298811520,2294244251,2295556050,2270243739,2357225380,2325117257,2260951853,2182894829,2191,-18,27,10064
1371946389,973,2300107264,2295382061,2296553188,2271096621,2356906843,2324866523,2260805824,2182615926,2135,11,57,58763
1371946390,979,2288297298,2283623341,2284254006,2261420635,2356074322,2324008475,2260228818,2182347300,2131,11,-19,20575
1371946391,982,2306640301,2302019584,2303358281,2276885970,2357606464,2325313398,2261095625,2183215606,2171,10,-8,6891
1371946392,967,2292627392,2287884123,2288949339,2265687250,2355593965,2323558573,2259864914,2182511533,2224,-25,60,52928
1371946393,970,2298902848,2294268434,2295293348,2271525284,2353969755,2322178651,2259097188,2182590893,2234,6,17,52726
1371946394,972,2303718619,2298861814,2299928960,2275168201,2353879506,2322069650,2259033481,2182821906,2283,13,-13,23465
1371946395,981,2293558363,2289088969,2290288896,2268229302,2353570368,2321751030,2258590582,2181963748,2344,-5,29,24279
1371946396,964,2303136777,2298285092,2299428278,2274343250,2358703414,2326132379,2261468123,2183285604,2373,5,49,30579
1371946397,968,2294806317,2290069312,2290911515,2267365229,2360871122,2327808246,2262538075,2183673590,2415,-11,-9,2610
1371946398,971,2304571328,2299583222,2300505618,2275542893,2359431734,2326590125,2261672566,2183216192,2439,-1,-20,40628
1371946399,973,2294282962,2289680045,2290697261,2268421568,2357644196,2325104484,2260652562,2182747190,2436,2,60,61647
1371946400,978,2301471680,2296756635,2297908480,2274401545,2356093476,2323718198,2259889435,2183043949,2437,6,17,30707
1371946401,987,2301049060,2295941878,2296777142,2273552438,2354978596,2322822272,2259405851,2183070436,2455,-17,10,45437
