TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349653535,985,2508427766,2519620324,2550663524,2473198208,2654363218,2596127753,2467790820,2253029193,473,5,31,59463
1349653536,969,2567213449,2585799753,2614549833,2524759963,2644551360,2586335122,2459869796,2247459510,467,2,11,41538
1349653537,972,2509271497,2529178377,2565736438,2475654125,2643627437,2584972973,2458671378,2246761563,467,-8,14,2864
1349653538,975,2506927296,2524708114,2546848374,2457384484,2653603584,2595049389,2466620690,2251216521,441,2,24,42764
1349653539,979,2534926857,2547558985,2566354331,2484864000,2649056914,2590004992,2462288749,2248863762,425,8,12,9283
1349653540,981,2486402066,2507122413,2536009846,2458856905,2649226395,2590313069,2463145782,2251739209,418,-1,8,11278
1349653541,968,2572376420,2601839789,2624295606,2525900388,2650579675,2591575186,2463699209,2249454802,399,2,30,24023
1349653542,974,2490737435,2501440877,2520714386,2441712457,2651175149,2592091529,2464479195,2251974153,395,1,25,47275
1349653543,977,2551679323,2570724982,2602483190,2519067593,2646079478,2587009572,2460062134,2247408393,395,-3,5,22734
1349653544,980,2504823817,2520231323,2539190098,2457491593,2651378386,2592385920,2464318025,2252684141,379,6,19,40585
1349653545,983,2439318016,2446627977,2458248740,2389196608,2647401718,2588388050,2461816923,2249532507,378,2,25,44709
1349653546,967,2610369755,2638418432,2675445961,2582338596,2659280182,2599819986,2469617718,2253850870,373,-5,0,50245
1349653547,975,2518922230,2533811638,2553098130,2472152054,2649570761,2590033014,2462300278,2251482834,328,-3,4,37258
1349653548,980,2495883483,2518417033,2552752228,2487936338,2661678729,2602419922,2472096713,2254911350,269,6,33,48945
1349653549,983,2548122642,2569788096,2596794934,2510531492,2660648128,2600829430,2470923492,2255639926,235,16,34,47693
1349653550,964,2490781312,2508169938,2524689051,2443287296,2651564589,2592361353,2464538331,2252273490,251,-7,9,37573
1349653551,969,2520536164,2546889133,2583532050,2502747392,2651539108,2592008000,2464124470,2252063542,226,-7,9,3639
1349653552,972,2535318939,2549213421,2580337782,2511805101,2654867684,2594774802,2465780928,2251388251,170,15,24,15398
1349653553,976,2528860260,2552200859,2578301897,2492351067,2663633078,2603463094,2472928219,2255655689,158,0,10,1207
1349653554,985,2494342637,2513807286,2535943131,2460561325,2665624466,2605639049,2474942363,2258252498,127,-17,7,40900
1349653555,968,2512432557,2531692416,2569031305,2495503936,2646500169,2586664000,2459195885,2248522322,46,12,29,6658
1349653556,970,2528571593,2551067008,2571522240,2492605851,2664779876,2605463570,2475156114,2259750665,9,18,20,15462
1349653557,975,2532354834,2554906742,2585558829,2512424813,2654775131,2595537728,2467537590,2256781778,12,-2,17,6972
1349653558,978,2456708004,2472280082,2498136996,2437856859,2655981001,2596513462,2467637659,2255345124,1799,-3,19,27534
1349653559,982,2544359661,2578041728,2598134125,2506542518,2660558043,2600126272,2470035666,2253025654,3566,-2,11,12538
1349653560,987,2571919826,2592975917,2619786029,2541525952,2662377883,2601528731,2470825828,2256045138,3518,6,18,57278
1349653561,973,2523939328,2541619702,2560016822,2492486619,2661862281,2601516672,2470635538,2254218459,3494,-1,11,55759
1349653562,976,2542483456,2556091245,2594836059,2530780160,2664051318,2603301942,2472369353,2256379885,3453,-15,14,16363
1349653563,980,2584061705,2629801545,2672371035,2588721206,2667308342,2606503917,2474452672,2256848082,3380,23,36,13585
1349653564,983,2609670171,2643015442,2702634221,2634905499,2656877211,2596492964,2467359222,2255268800,3391,18,16,10544
1349653565,966,2504012992,2510312941,2533773604,2475816036,2652862994,2593085120,2464608448,2253190537,3415,-21,-3,13100
1349653566,975,2533863826,2561126884,2598329408,2524313142,2667762340,2607311268,2476252598,2260502765,3367,5,31,5351
1349653567,979,2489910272,2509180105,2518523145,2449377325,2653541824,2592541787,2463340096,2250632429,3355,25,31,5328
1349653568,982,2525434377,2547482432,2578708105,2508591259,2665299849,2604408118,2473130825,2257261696,3394,-2,5,32618
1349653569,963,2506233280,2512550381,2537181705,2477523757,2669416832,2608677540,2476641069,2259953490,3396,-18,10,28900
1349653570,968,2460498697,2464813824,2475978724,2421637184,2659406089,2598314587,2468154048,2254298752,3358,-6,32,7138
1349653571,971,2542837531,2567228690,2602348205,2536929920,2665611410,2603739657,2472067757,2255292617,3331,13,20,60780
1349653572,974,2485745846,2501366912,2519349147,2447883044,2672152246,2610495826,2477536155,2260774811,3349,-3,0,15461
1349653573,984,2547709760,2576609261,2610795227,2544958774,2660506569,2599295808,2468559926,2253743542,3347,-4,22,11959
1349653574,967,2514106486,2515421248,2531764050,2476259309,2670282825,2609142125,2476726107,2260321700,3341,25,31,61203
1349653575,971,2498706057,2536613659,2550262491,2472647579,2664460754,2603593517,2472039680,2257092662,3403,1,9,54585
1349653576,974,2485635776,2494654665,2521245750,2472694235,2675761270,2614124141,2480502921,2260090450,3438,-27,16,41497
1349653577,977,2573644873,2608970944,2637217462,2562215241,2675972041,2613133440,2478819172,2259495232,3412,9,23,46135
1349653578,979,2507718098,2522531593,2542974290,2489086802,2668029330,2605750802,2473296301,2257433819,3437,14,16,6947
1349653579,990,2511962413,2527563721,2550551917,2499908333,2675824969,2614217965,2480664164,2263685741,3486,-14,6,61449
1349653580,972,2519061997,2522984749,2553935186,2506655158,2666398985,2605131181,2473353892,2257746852,3490,8,33,16515
1349653581,976,2469009225,2478155730,2486317577,2432698368,2669630720,2608079250,2475746496,2260655561,3535,15,33,29094
1349653582,979,2488807643,2514424329,2522819172,2460908672,2678011766,2615636443,2481626998,2262746806,911,-14,-11,53199
1349653583,983,2553470299,2585471844,2616924992,2550612571,2681320557,2618800420,2483915730,2266415277,22,-14,19,26962
1349653584,966,2614929453,2649923181,2682168649,2599507200,2671543268,2608425152,2474387584,2256550902,2248,9,39,24847
1349653585,975,2607465481,2656856155,2692701056,2618981824,2701443885,2638079442,2498522825,2272891501,17,22,2,4998
1349653586,978,2532230354,2557193298,2565454701,2505557366,2669201206,2606259913,2473194166,2257867410,96,-7,15,52178
1349653587,979,2521558710,2568985545,2571767140,2496425837,2688734354,2626141476,2489529289,2266509897,152,-23,42,79
1349653588,985,2595365961,2655031734,2713575104,2632431826,2680419529,2616982628,2482129691,2264605174,182,20,14,43242
1349653589,968,2463107794,2459869129,2467089737,2423361051,2672049682,2609160374,2475504941,2261430400,281,2,0,11808
1349653590,971,2556988214,2589615259,2621324178,2553481709,2687036105,2624083812,2487568868,2266779593,369,-23,16,48871
1349653591,973,2653432448,2661777472,2700032109,2674394322,2681623076,2618183661,2482433984,2266710710,386,13,28,15827
1349653592,983,2418679506,2434020973,2447030966,2394334637,2681499209,2618102884,2482084022,2264957220,446,7,9,25513
1349653593,965,2561989440,2588856137,2632407478,2584599634,2684866029,2620771629,2484129124,2264581120,505,6,4,63657
1349653594,970,2535927616,2558876745,2594179200,2540599460,2692632036,2629083264,2490070189,2268354816,563,-7,34,12565
1349653595,971,2576071707,2611479433,2659137408,2600318637,2683914038,2619455579,2482556388,2265424146,613,-10,22,34057
1349653596,977,2439649728,2427357595,2424754395,2398962322,2685741266,2621867145,2483989906,2263391433,640,18,0,29549
1349653597,980,2533250331,2549587940,2573308699,2513019117,2701848411,2636726134,2495382811,2271717659,693,4,27,58214
1349653598,989,2543145801,2556178304,2565894957,2512545801,2687018678,2622639798,2484950089,2267069942,755,-25,20,35072
1349653599,972,2494824146,2531438308,2554577792,2475240548,2691254665,2627254326,2488177051,2266067520,754,4,-6,11613
1349653600,975,2574889270,2582339995,2598145133,2581809206,2691305728,2626746770,2488158134,2268709906,747,19,28,19079
1349653601,978,2500324708,2503144960,2520870290,2482651702,2680267126,2616300672,2479538550,2266573549,787,-29,22,44782
1349653602,982,2552418121,2584429568,2611148534,2542673142,2691684662,2626955035,2487139602,2267231616,765,-3,8,2554
1349653603,965,2511943497,2553020150,2568188571,2534411282,2710918802,2646216310,2503405001,2276549449,731,39,31,38027
1349653604,966,2480529682,2502811117,2509325056,2445415067,2675827017,2611799241,2476132150,2261919021,775,-11,7,17275
1349653605,978,2560384731,2562280585,2609291968,2598128502,2694967652,2630133558,2489711515,2268715529,772,-24,-19,29968
1349653606,981,2565305792,2613073344,2645918125,2563377664,2702022784,2636341357,2494890102,2271086948,678,28,26,61947
1349653607,984,2518620736,2540360914,2552756672,2503013138,2685710656,2620655881,2482837312,2265431286,656,-4,43,13463
1349653608,968,2540166390,2560779401,2631588699,2560726802,2696910674,2632179977,2492517193,2272197302,629,-22,11,1652
1349653609,971,2574202843,2609632301,2647647652,2631116224,2692811154,2627380873,2488661467,2270329993,545,20,-4,26305
1349653610,974,2526818276,2563840329,2595649252,2534525650,2688084041,2623400822,2484492937,2264621997,513,9,25,35641
1349653611,982,2567732178,2589316123,2629041033,2562299465,2708886637,2643288923,2501152347,2277239844,494,-10,20,903
1349653612,986,2589827584,2647747017,2722145133,2631626176,2694372644,2628800210,2489142738,2268913974,463,-9,16,30774
1349653613,969,2467539419,2485516973,2491195821,2444320064,2690001517,2624845750,2486003904,2266001472,408,9,19,39699
1349653614,970,2549338934,2552240685,2568059611,2573489792,2688502189,2624022857,2486908562,2271509805,375,19,13,4787
1349653615,976,2472239808,2475230555,2503604672,2453938130,2686741805,2622323584,2485009261,2268183104,403,-32,28,42961
1349653616,979,2541667940,2590007707,2627599195,2544890267,2707216896,2641641316,2500195044,2277793371,335,9,7,27860
1349653617,987,2570580288,2567944054,2594452452,2583553362,2682353709,2617460214,2480843867,2264766354,303,21,5,25650
1349653618,972,2535470738,2541355858,2620986395,2601870281,2695800027,2630698834,2491788955,2272346002,327,-30,22,52359
1349653619,975,2540815945,2527599286,2546315318,2543123712,2700509357,2634392192,2493918034,2273327835,261,4,18,65223
1349653620,978,2607521170,2623954514,2654086144,2614592996,2691566208,2625508361,2486422610,2268065965,230,15,11,35352
1349653621,981,2511588196,2548273718,2594645577,2547739483,2699455085,2633637248,2493316918,2272872301,223,-9,15,18756
1349653622,965,2535615195,2564178432,2591836745,2551577206,2701209609,2635053869,2493879469,2272426944,188,20,39,14202
1349653623,966,2559634870,2599190811,2657384393,2607689773,2697346121,2631820141,2492361307,2273234313,230,0,28,3486
1349653624,977,2540195721,2573318500,2606856905,2560857792,2694089563,2628479680,2489232521,2270172406,246,-10,-3,53402
1349653625,980,2450378697,2476528201,2525929901,2477134253,2698881810,2633358528,2493153563,2273538112,214,10,2,33898
1349653626,984,2570991698,2556849545,2677173979,2661175561,2698809974,2633552822,2493794048,2274380233,201,-8,33,1577
1349653627,967,2634010249,2607939392,2628400365,2624636333,2693559186,2627617526,2488962157,2271003318,189,-6,36,40227
1349653628,970,2522778843,2530782089,2585005842,2527487286,2702071424,2635611053,2495059547,2275543506,164,4,-24,1243
1349653629,974,2530078765,2600500726,2666874587,2576265782,2708718966,2642991012,2500784429,2276644772,120,1,21,11195
1349653630,983,2577802176,2578123145,2613264310,2597519323,2697810203,2631766857,2492206381,2274718354,89,7,59,55696
1349653631,986,2513232548,2538281974,2586152100,2612297901,2686401956,2620187803,2482337252,2266726464,97,14,11,45250
1349653632,967,2536531574,2520172498,2578620187,2606033974,2705446509,2638822976,2497147126,2275832813,122,-10,-12,58059
1349653633,972,2572211483,2593689728,2641988214,2605379840,2696443593,2630164004,2489768429,2270782921,80,-9,35,24332
1349653634,975,2609829997,2621811776,2627747721,2597690761,2704418450,2637723840,2495535378,2273595803,70,31,61,38115
1349653635,961,2474433170,2474687625,2559573613,2512324992,2704074587,2637576384,2496464128,2276693604,127,14,-30,58697
1349653636,964,2573007670,2586137856,2675194066,2677349924,2699216530,2633000576,2492555264,2272373824,174,-51,3,16063
1349653637,971,2555423707,2588943524,2558436534,2492354989,2708021632,2640629156,2498552704,2278112658,76,20,49,36465
1349653638,975,2468460297,2512914240,2537543094,2500146761,2692142400,2626138870,2487219666,2271964964,122,25,-12,52372
1349653639,977,2590645028,2594391881,2712193682,2611597165,2700715538,2634518052,2493548772,2273652662,211,-33,-6,42820
1349653640,980,2635626148,2615576932,2628478857,2627937270,2712229101,2644478884,2501141513,2278476937,164,31,59,16971
1349653641,985,2595362194,2646894893,2695038034,2648886080,2703170624,2635874733,2494080054,2273550784,228,15,14,52899
1349653642,965,2534060955,2565295789,2625829906,2587375542,2707238683,2640041051,2497643456,2275699017,318,-15,5,58957
1349653643,976,2532611337,2579243008,2586213522,2543681380,2710850249,2643259126,2499584274,2278769252,327,0,3,15085
1349653644,979,2453012333,2476469211,2527016228,2536101467,2706990793,2639946048,2497427245,2276267410,350,-1,42,57003
1349653645,983,2528158253,2543683629,2559537307,2547248539,2710537517,2643100315,2499823104,2278267154,381,0,29,43484
1349653646,966,2625694253,2701221238,2702705572,2691197705,2703212032,2636027675,2494150838,2275754633,395,28,-28,25813
1349653647,970,2578029174,2599853586,2677019053,2590437101,2717104402,2649944841,2505252352,2282185746,481,-24,31,17081
1349653648,973,2517503707,2491418496,2572061750,2544110070,2713092306,2645134354,2500939584,2278064960,502,-7,43,36583
1349653649,982,2618414866,2680125796,2735665133,2742802825,2711342061,2643666761,2499409490,2278145234,532,37,-11,61060
1349653650,986,2512025691,2545265545,2628362678,2480539218,2711541970,2643946596,2499801819,2281012982,640,-15,-27,55091
1349653651,966,2577998838,2549985398,2623550582,2657831314,2711347218,2642558656,2497495588,2276130057,703,-46,73,9569
1349653652,971,2562322624,2658432539,2831180818,2702675081,2717796379,2648939538,2503147794,2279679149,687,51,1,45274
1349653653,975,2503711670,2522410011,2549852790,2543255972,2724073901,2654658267,2506608841,2282120466,847,-1,-16,3069
1349653654,978,2492708544,2506205440,2556678838,2456623552,2720923547,2652169371,2504508342,2280523126,948,-27,44,1778
1349653655,981,2593534902,2555529444,2511718454,2569492233,2707136996,2639511332,2495987556,2277819044,983,17,19,42797
1349653656,970,2644010642,2647980918,2584789677,2629497362,2714717888,2646275584,2499942701,2281855981,1063,5,-8,11577
1349653657,974,2569837092,2578542189,2592823369,2614997961,2725352557,2655051181,2505461193,2280973796,1152,0,11,57961
1349653658,978,2505368420,2562718939,2601291812,2666629595,2729793216,2659865499,2509875456,2285371693,1190,9,56,53102
1349653659,981,2474449920,2537276196,2684001490,2501859620,2713317997,2643508946,2496854080,2276095817,1239,-7,12,40928
1349653660,982,2514383396,2553874523,2583945536,2582724416,2733331017,2662862784,2511415926,2283907465,1286,26,5,13923
1349653661,967,2576988269,2502947227,2567438281,2612981705,2717520832,2647872393,2499989769,2280487926,1351,-14,31,59345
1349653662,975,2494928009,2558343222,2495560237,2454049581,2719678994,2649675766,2501515062,2282036772,1395,-25,-20,14960
1349653663,978,2500760987,2600737124,2770704384,2654857353,2721185590,2651287469,2503230464,2281310793,1380,19,36,54729
1349653664,982,2547701558,2682666496,2559420050,2483273124,2728725312,2659028873,2508502665,2286183524,1387,0,23,35843
1349653665,966,2556693202,2610665709,2586495414,2570751113,2712670098,2642860891,2496822473,2279259081,1375,28,20,51553
1349653666,968,2580563940,2631790473,2577447433,2616984265,2721970541,2651436653,2502402669,2282173741,1415,1,-7,31148
1349653667,972,2578512173,2626202422,2708026468,2579054546,2749845476,2677999414,2521576082,2290764480,1451,-5,14,6214
1349653668,981,2518100388,2563657737,2701480960,2608049225,2721591424,2650872310,2502221412,2280850304,1443,5,80,44029
1349653669,985,2591934500,2585330441,2543870528,2540238912,2721988717,2651900617,2502945572,2283016804,1453,-7,-52,51615
