TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344815188,983,2374971867,2381223140,2384710308,2289974317,2453311195,2417487899,2335923090,2195754404,2462,10,22,45342
1344815189,966,2383708955,2390221074,2393945682,2293616502,2457900845,2421496649,2338684553,2196747410,2482,-11,17,57371
1344815190,969,2395416018,2402643529,2406633618,2299208557,2462470720,2425631241,2341667958,2197859520,2467,-14,16,43114
1344815191,971,2389321536,2396436534,2400174848,2296776795,2461951049,2425301046,2341617014,2197937426,2425,9,14,30649
1344815192,981,2379732708,2386172242,2389656905,2293536210,2457076937,2420842669,2338458285,2197010806,2413,20,9,24606
1344815193,985,2384301440,2390992228,2394937563,2297588370,2455154048,2418997056,2336997769,2196849115,2444,0,14,63038
1344815194,969,2392192530,2399456118,2403706514,2302237046,2458536192,2422036845,2339116132,2197786733,2467,-12,24,12935
1344815195,972,2390257243,2397513718,2401571099,2300590317,2461893357,2425059373,2341251062,2198276617,2463,2,23,20255
1344815196,975,2385277979,2392034834,2395842450,2296822482,2464530825,2427323574,2342800731,2198325184,2467,9,9,37395
1344815197,978,2390881033,2397802285,2401847533,2299467145,2467622098,2430030418,2344634907,2198874322,2486,-8,11,30566
1344815198,981,2397851474,2405446025,2409757156,2304475529,2468022820,2430478866,2345052169,2199358299,2480,-11,22,31919
1344815199,968,2389555154,2396790244,2400794011,2301824914,2463378651,2426385252,2342269741,2198731629,2453,12,20,27221
1344815200,974,2381508141,2388273197,2392188004,2299217709,2459153664,2422519149,2339493659,2197845997,2462,21,13,27050
1344815201,977,2386315410,2393212132,2397421156,2301815460,2462136640,2425022052,2341084297,2198400987,2505,-6,17,62798
1344815202,981,2397825773,2405368804,2409865627,2306594157,2469297938,2431399570,2345571611,2199937508,2523,-16,16,51400
1344815203,984,2398645787,2406244690,2410440905,2305588178,2472145682,2433985874,2347448923,2200385874,2506,1,10,43987
1344815204,966,2391212178,2398556662,2402816630,2303288310,2471165138,2433205952,2346942116,2200260635,2493,13,19,57134
1344815205,975,2384965440,2391732260,2395887360,2301815350,2465358427,2427889005,2343095606,2198949202,2509,6,28,52335
1344815206,979,2391711488,2398988361,2403397961,2307043309,2464414144,2426937334,2342349449,2199050185,2523,-2,17,17439
1344815207,983,2395676342,2403440978,2408030034,2308815872,2469627501,2431603666,2345664448,2200229156,2532,0,7,3269
1344815208,965,2397108525,2404614866,2409184192,2307541970,2475119780,2436472210,2349041600,2201102985,2535,0,16,1037
1344815209,968,2401089289,2408732745,2413226221,2309539556,2476442660,2437679762,2349895259,2201201536,2532,-6,20,34205
1344815210,972,2396990518,2404961042,2409636461,2309995693,2474051017,2435689362,2348645421,2201067090,2515,2,13,55946
1344815211,981,2380734253,2387427538,2391496868,2301520667,2469099072,2431231844,2345546742,2200308123,2505,17,17,41667
1344815212,987,2391963273,2399104484,2403704704,2309344109,2466832941,2428940370,2343757430,2200117467,2528,7,26,12812
1344815213,987,2406022765,2414318436,2419602002,2318416356,2471735945,2433368941,2346940150,2201605266,2554,-14,14,10096
1344815214,970,2392317842,2399771904,2404401097,2308730377,2473897883,2435296420,2348304566,2201505078,2549,0,7,43352
1344815215,975,2389430034,2396415268,2400664082,2305818395,2475844288,2436944091,2349233938,2201219840,2534,15,21,42278
1344815216,978,2403915611,2411850505,2416671936,2314288109,2480061778,2440652324,2351739254,2201932032,2546,-3,21,55727
1344815217,982,2406877257,2415182025,2420230198,2316898413,2481714048,2442258706,2353000448,2202715035,2545,-13,12,15302
1344815218,988,2389708772,2396967250,2401212699,2307426066,2476098084,2437153014,2349390262,2201487552,2513,11,26,7614
1344815219,973,2392457664,2399927588,2404627126,2312065682,2473799579,2435059611,2347985764,2201495744,2509,17,26,21955
1344815220,977,2399415798,2407205888,2412233280,2316122907,2476190116,2437072411,2349456347,2202384548,2531,-6,4,27253
1344815221,980,2405123053,2413246336,2418462016,2319028022,2478927360,2439512374,2351138084,2203101714,2531,-11,3,28408
1344815222,983,2401105426,2409219894,2414143442,2316905005,2480390829,2440967131,2352194441,2203227876,2503,9,24,33304
1344815223,966,2393702226,2401318070,2406189165,2312878738,2479003510,2439614701,2351073654,2202561472,2495,12,24,61402
1344815224,976,2399558043,2407286162,2412377307,2316662701,2479483017,2439969307,2351283346,2202897216,2506,-7,14,65056
1344815225,979,2405196955,2413521883,2418888612,2320708068,2479454774,2439955026,2351314514,2203200137,2492,-14,20,24361
1344815226,981,2395276242,2403061723,2407979803,2315271222,2478079926,2438814646,2350675803,2202995017,2447,12,23,32571
1344815227,962,2391796160,2399158729,2403857993,2313427675,2476368539,2437118921,2349388781,2202305554,2444,22,7,9195
1344815228,968,2402033490,2409997613,2415326619,2319895561,2479777846,2439985133,2351173577,2203024877,2486,-1,5,53034
1344815229,972,2402550683,2410580982,2415891492,2318980489,2483751506,2443475172,2353534509,2203766482,2511,-16,22,43714
1344815230,974,2399078345,2406853632,2411862793,2316824740,2484586157,2444352923,2354276882,2204021394,2499,0,28,45320
1344815231,982,2398667648,2406605184,2411760182,2318293805,2482460187,2442488795,2353028580,2203733129,2495,9,13,22840
1344815232,967,2398635428,2406496283,2411728667,2319604169,2479803885,2440093796,2351386806,2203485577,2512,4,9,53858
1344815233,971,2398260141,2406172251,2411488219,2320159113,2478425197,2438750774,2350355492,2203303716,2533,0,18,45534
1344815234,974,2399783798,2407868544,2413370980,2321521115,2480441225,2440520704,2351556032,2203738624,2554,1,23,6348
1344815235,978,2398710491,2406465746,2411703616,2319468809,2483606052,2443329810,2353547437,2204116790,2573,-2,15,9521
1344815236,979,2402523803,2410533805,2415911030,2321525184,2485434166,2444918409,2354678592,2204596251,2581,-3,8,51619
1344815237,990,2403921142,2412124041,2417658660,2323356416,2484903405,2444478336,2354382436,2204749622,2580,3,17,29588
1344815238,972,2399716882,2407715657,2413099501,2322781092,2481617051,2441649554,2352510006,2204325440,2585,9,27,13712
1344815239,976,2395909366,2403788918,2409323821,2322314130,2477846939,2438100653,2349899437,2203512484,2607,7,20,54099
1344815240,979,2398221101,2406146496,2411820736,2323305517,2481470692,2441233746,2351977508,2204306084,2641,-3,12,55144
1344815241,982,2405165037,2413433371,2419182610,2325808667,2487719158,2446791926,2355901586,2205562294,2657,-7,17,17347
1344815242,966,2408698294,2417020534,2422768566,2327155136,2490415862,2449233362,2357594093,2205999670,2657,-1,13,51161
1344815243,975,2400634861,2408662902,2414146550,2323516068,2488275181,2447339501,2356301568,2205385398,2655,4,14,40761
1344815244,978,2394973540,2402928064,2408559597,2322547337,2484212800,2443710884,2353726976,2204659867,2659,5,29,53151
1344815245,980,2397306669,2405007753,2410475392,2323776969,2482865152,2442328923,2352717595,2204509540,2672,6,23,36305
1344815246,985,2405357238,2413751552,2419739602,2329134500,2486978313,2445897892,2355198116,2205656256,2694,-1,3,49777
1344815247,967,2402464356,2410544265,2416317065,2326198180,2490783643,2449388013,2357745901,2206501988,2707,-4,3,53426
1344815248,971,2400881965,2408849600,2414556388,2325395894,2489842020,2448529444,2357010020,2206068553,2703,5,27,30180
1344815249,974,2408789586,2417461065,2423572077,2333154523,2488135899,2447087414,2356052626,2206184338,2712,6,35,45419
1344815250,982,2398143067,2406082002,2411891392,2327429476,2484519460,2443692114,2353609609,2205159990,2727,0,12,23150
1344815251,967,2398987693,2407076150,2413012809,2327901595,2488254637,2446927122,2355830445,2205960804,2741,3,2,27427
1344815252,970,2412140114,2420687003,2426944475,2333977609,2496187035,2453986468,2360803163,2207819227,2756,-3,17,26753
1344815253,971,2415313408,2424014125,2430245933,2335633490,2498325092,2455989860,2362315574,2208398189,2758,-12,20,52545
1344815254,976,2400673243,2408698752,2414405046,2328908406,2491261211,2449754066,2357965211,2206723949,2736,8,13,543
1344815255,980,2395023762,2403025956,2408835273,2328471186,2484659419,2443779437,2353643145,2205417682,2739,27,22,41925
1344815256,989,2401011035,2409024338,2415197668,2331655981,2488315017,2446814400,2355652388,2206368512,2785,1,27,58442
1344815257,972,2414875355,2423625965,2430339163,2338729929,2498005522,2455447085,2361778468,2208851008,2816,-23,7,38681
1344815258,975,2415145581,2423978139,2430285522,2337741814,2499842642,2457191872,2363099126,2208999744,2778,-6,0,26157
1344815259,978,2400634057,2408838454,2414709056,2330328320,2496294555,2454211675,2361007360,2207732397,2727,18,23,18134
1344815260,982,2393842916,2401671707,2407540928,2328057417,2490714020,2448975552,2357125750,2206373321,2712,16,36,20068
1344815261,963,2407783250,2416151597,2422679296,2336926345,2494186843,2451868662,2359079360,2207897097,2718,-7,10,17675
1344815262,972,2423546624,2433098038,2440250139,2346991725,2499965723,2457180635,2363004132,2209922285,2700,-15,-4,24045
1344815263,977,2407496036,2416148096,2422373622,2336976036,2498199872,2455774921,2362033801,2208952585,2644,3,20,42642
1344815264,984,2396228214,2404483218,2410468955,2331580708,2494752731,2452542838,2359570121,2207480841,2599,24,35,45545
1344815265,984,2409027565,2417674889,2424313389,2338974372,2500724571,2457632704,2363044498,2209056740,2605,3,14,29709
1344815266,968,2422880795,2432211730,2439160393,2346372050,2508032923,2464206016,2367657618,2211052900,2610,-25,3,16879
1344815267,971,2414592841,2423939126,2430600301,2342989787,2507343149,2463885961,2367817380,2211515254,2549,-12,16,30585
1344815268,974,2401245220,2409715894,2415750619,2336593362,2497867657,2455310436,2361633206,2208921325,2469,30,16,27295
1344815269,982,2413001682,2422122962,2428913856,2346327780,2498981805,2456148534,2362052132,2209724644,2469,19,14,60174
1344815270,966,2421219337,2430912576,2438284096,2350891766,2505697270,2462076827,2366234715,2211401792,2490,-22,17,24152
1344815271,969,2419496905,2428913819,2435714541,2348138806,2508338642,2464471250,2367825444,2211668699,2458,-16,21,34912
1344815272,971,2408173833,2417126080,2423459629,2340501074,2508737938,2464902665,2368219712,2211339876,2400,19,20,33588
1344815273,975,2407165211,2415644324,2421943734,2340074944,2507603867,2463633124,2367107200,2210582564,2397,15,12,2406
1344815274,979,2421725412,2431251163,2438282285,2350911716,2510916864,2466605814,2369158555,2211581504,2419,-12,9,5353
1344815275,988,2410911250,2419959798,2426459136,2342709897,2510493979,2466240393,2368928950,2211615360,2410,-12,14,36213
1344815276,971,2411016914,2420113865,2426638720,2344022345,2509701915,2465612845,2368564251,2211870336,2372,16,27,20213
1344815277,975,2419882148,2429380150,2436418432,2351827026,2506821988,2462967158,2366838317,2211779894,2369,8,28,50843
1344815278,979,2416419190,2425906368,2433052269,2351499794,2504117604,2460623616,2365310043,2211735780,2372,-13,3,16137
1344815279,981,2408478582,2417730322,2424398994,2346704000,2501148288,2457881216,2363213129,2210725284,2350,4,-3,54568
1344815280,964,2412502400,2421582930,2428455808,2347835894,2505174848,2461214948,2365301065,2211151844,2340,19,29,31765
1344815281,966,2418242816,2427661668,2434838710,2349648347,2512752219,2467971227,2370058651,2212833499,2358,-15,29,19499
1344815282,976,2415262573,2424452790,2431327387,2347379035,2512238966,2467656420,2369956955,2212792539,2335,-19,16,27984
1344815283,980,2409789522,2418736064,2425281188,2345705764,2504237028,2460375387,2364855680,2210908928,2275,18,18,61680
1344815284,984,2406907382,2415844891,2422272493,2345736155,2499584155,2456204214,2361810029,2210006089,2270,17,8,50393
1344815285,967,2402601188,2411120246,2417724370,2342699236,2500782436,2457160804,2362372233,2210154395,2293,-2,8,62428
1344815286,970,2410741348,2419332955,2426176786,2345641874,2507349851,2462836306,2366284507,2211923776,2304,-2,20,20030
1344815287,974,2424733906,2434481060,2441953453,2355358985,2510490267,2465735744,2368408219,2213209764,2307,-10,28,39098
1344815288,983,2405606518,2414316498,2420911625,2345108242,2501754651,2458184320,2363392557,2211259501,2283,-9,29,4310
1344815289,965,2396906925,2405381083,2411637549,2342013184,2492604077,2449898651,2357515968,2209061010,2251,22,6,27059
1344815290,967,2409733668,2418847113,2426032054,2350520118,2496659785,2453223707,2359583314,2210403136,2287,20,-5,23769
1344815291,972,2416373193,2425518418,2432789741,2351965988,2507202057,2462495643,2365934016,2212821101,2357,-21,21,24921
1344815292,975,2414465920,2423694729,2430840603,2350513472,2508439771,2463712128,2366933220,2212900425,2376,-19,38,62956
1344815293,979,2403559552,2412154386,2418621046,2344547227,2501914230,2457888466,2362818112,2210726445,2368,10,22,25904
1344815294,988,2399588425,2408110884,2414614921,2343705974,2499345920,2455538843,2361107099,2209939328,2402,22,3,55525
1344815295,971,2402698075,2410891264,2417725257,2343661376,2503638820,2459087021,2363464521,2211181696,2479,6,9,19595
1344815296,974,2422290057,2431580918,2439198537,2356521837,2509303369,2464239122,2367239890,2213625746,2556,-26,23,1378
1344815297,978,2411676013,2420755556,2427987977,2351862976,2503295424,2459114934,2364029760,2212723821,2561,-22,20,58595
1344815298,981,2391978816,2399745901,2405748086,2340206930,2490500937,2447746587,2356037165,2209470381,2541,25,9,61783
1344815299,983,2402108854,2410799789,2417804800,2349992941,2487715108,2445036352,2353772187,2209050413,2602,47,14,26973
1344815300,967,2409713627,2418390345,2425908361,2352458249,2500893888,2456497718,2361542299,2211532690,2724,-2,15,39260
1344815301,975,2408537874,2416756260,2423850578,2347427446,2512063817,2466350656,2368388982,2213283044,2802,-38,19,13229
1344815302,980,2410910893,2419478720,2426549248,2348540781,2513530377,2467765458,2369562148,2213486500,2777,-31,17,38938
1344815303,983,2408255872,2416824640,2423465728,2348796224,2506919378,2462113106,2365803657,2212237769,2717,0,0,55249
1344815304,967,2396605988,2404767853,2411191835,2344055771,2495863652,2452344301,2358951296,2210358564,2677,32,10,48635
1344815305,970,2392165842,2399941650,2406533824,2343210971,2488588388,2445622774,2353973668,2208789668,2708,30,42,8969
1344815306,973,2407826331,2416450934,2423844900,2353947931,2498425846,2454130048,2360004672,2211806701,2758,-8,29,56002
1344815307,980,2420152713,2429389650,2437260781,2359949193,2508408676,2462980370,2366389348,2214620717,2736,-23,-12,40879
1344815308,985,2412075483,2420855424,2427989357,2354106166,2505910025,2460963200,2364995858,2213770880,2643,-15,-8,33075
1344815309,968,2394646628,2402777883,2409081609,2344825728,2496730240,2452908608,2359209755,2210709321,2516,15,34,57194
1344815310,971,2395771227,2404043602,2410733787,2347084562,2493730258,2449987922,2356917750,2210039378,2430,47,26,16317
1344815311,975,2409601846,2418212982,2425697865,2354560466,2506227328,2460810386,2364107849,2212946697,2434,0,5,44398
1344815312,977,2415016585,2423910445,2431326390,2355988425,2513681600,2467603986,2369100077,2214997933,2403,-49,32,27976
1344815313,986,2406953609,2415777444,2422571218,2351931081,2508831113,2463424694,2366529581,2213705856,2277,-13,31,28764
1344815314,971,2399710116,2408085851,2414641042,2349473325,2500700653,2456236361,2361537124,2212245138,2199,31,-13,46871
1344815315,974,2402605440,2411137197,2418262729,2353679451,2495336548,2451269897,2357823990,2211625709,2213,24,-3,35587
1344815316,975,2409722441,2418926153,2426559954,2359968813,2497687926,2453267227,2359093056,2212396992,2268,-11,34,52930
1344815317,981,2402032768,2410466989,2417416283,2352125750,2502894198,2457850852,2362320850,2213015661,2281,-3,30,16330
1344815318,982,2410121609,2419163885,2426573568,2356984704,2511514112,2465478336,2367664914,2214727268,2289,5,6,53194
1344815319,966,2416550125,2425610404,2433212982,2360551561,2513042532,2466860937,2368653284,2215139556,2297,-17,9,16882
1344815320,975,2409009636,2417752512,2424811282,2357290806,2505048246,2459885339,2363966628,2213581348,2259,-10,30,63753
1344815321,978,2396615460,2405144210,2411767789,2351549796,2494882066,2450836233,2357582710,2211279488,2210,21,17,31618
1344815322,981,2397572388,2405837494,2412822601,2352389997,2495194258,2450908516,2357452681,2211797924,2225,34,3,1258
1344815323,965,2416087268,2425199533,2433233170,2364692790,2505822345,2460090294,2363632969,2214187830,2296,-1,20,130
1344815324,968,2415534528,2424706486,2432435894,2362676525,2512467337,2466091437,2367913014,2215388928,2342,-40,14,5526
1344815325,973,2400565696,2409038299,2415799872,2351367387,2510747940,2464658724,2367013513,2214166875,2298,-12,17,32055
1344815326,979,2407915584,2416740105,2423861083,2358154276,2508365083,2462538550,2365551588,2214077659,2252,33,22,60190
1344815327,985,2412074322,2420906258,2428575744,2362520694,2505382144,2459766290,2363640521,2214254491,2289,9,8,39233
1344815328,968,2405862985,2414680246,2422047451,2359787785,2500141504,2455206436,2360454153,2213421156,2332,-26,5,38765
1344815329,971,2399062555,2407709138,2414704009,2355688566,2497308553,2452729856,2358805037,2212657664,2314,8,34,17343
1344815330,974,2406154532,2414858322,2422320173,2359992841,2503808777,2458275026,2362592310,2214321325,2322,36,11,13944
1344815331,977,2418765622,2428096630,2436316233,2368417334,2511801993,2465375085,2367332525,2216055369,2394,-17,-9,44811
1344815332,986,2404771721,2413342985,2420477174,2357287058,2509113865,2463131163,2366120155,2215449737,2403,-33,35,56483
1344815333,990,2406746486,2415773595,2423019273,2361228114,2504872987,2459193865,2363152155,2213725257,2356,23,31,48019
1344815334,973,2406907117,2415823862,2423427830,2362096795,2505625033,2459721920,2363343990,2213971565,2405,25,-4,41305
1344815335,975,2405448356,2413822272,2421289033,2359192987,2509768749,2463359725,2365935661,2215333430,2491,-19,17,26517
1344815336,980,2417964516,2427398080,2435356580,2369307840,2510124589,2463753243,2366383085,2215919140,2520,-18,25,53761
1344815337,983,2405036708,2413737408,2420990957,2360779529,2505640960,2459844096,2363705225,2214822070,2527,11,6,51890
1344815338,967,2400777060,2409262656,2416653750,2359323410,2500662116,2455376283,2360500324,2213548635,2561,16,25,29420
1344815339,975,2416329664,2425717010,2433742409,2371926317,2503343085,2457670592,2362132004,2214852918,2616,7,29,30536
1344815340,978,2410072941,2418981942,2426950592,2366333979,2507358985,2461147062,2364455140,2215498624,2677,0,0,51598
1344815341,981,2403424301,2411815140,2419249554,2360051099,2510031515,2463534793,2365903716,2215143725,2729,-7,4,5433
1344815342,966,2404952438,2413513115,2421031808,2360691922,2513692928,2466834560,2368336109,2216158656,2745,-14,39,21826
1344815343,968,2416245339,2425193645,2433049179,2369234624,2513193517,2466385499,2368141769,2216525933,2741,5,24,50315
1344815344,970,2405103789,2413919296,2421555675,2363450605,2506630738,2460640960,2364139145,2215459757,2771,13,-8,13436
1344815345,980,2397897389,2405960064,2413495963,2360129984,2498369636,2453205348,2358790326,2213119597,2826,2,25,61897
1344815346,984,2411988288,2421135195,2429295808,2371690084,2502693421,2456886171,2361410816,2214675373,2872,4,54,58152
1344815347,966,2412023716,2420990272,2429268059,2368886912,2514585984,2467486573,2369019904,2218078857,2934,-5,-7,17715
1344815348,971,2418000658,2427102784,2435228827,2372797778,2515166692,2467997814,2369170020,2217281270,2973,4,-18,50964
1344815349,974,2395807945,2403597586,2410952512,2356524598,2511245485,2464499428,2366565814,2215587163,2999,7,34,54462
1344815350,976,2406793307,2415238098,2423270665,2367469467,2508245924,2461709184,2364599405,2215162669,3037,-9,52,52121
1344815351,980,2425287908,2435018075,2443858934,2382056493,2511262345,2464436470,2366762340,2217248548,3059,-7,0,64197
1344815352,989,2404912667,2413361453,2421164297,2365888411,2508871826,2462447259,2365346944,2216343762,3059,9,-20,8278
1344815353,971,2398331382,2406353270,2414025718,2361568146,2506872484,2460564699,2363924443,2215522422,3075,6,51,22263
1344815354,976,2420282962,2429468452,2438046701,2378902902,2511166619,2464250907,2366667072,2217441737,3112,-2,49,34299
1344815355,979,2415235401,2424461412,2433032585,2375549449,2511855872,2464906962,2367120393,2217755968,3137,13,-28,7382
1344815356,983,2399147766,2406858166,2414444690,2362158180,2508429458,2461789723,2364610752,2215558445,3174,7,-1,35471
1344815357,966,2416536768,2425290578,2433959259,2376766061,2510677065,2463753024,2366039478,2216412553,3222,-16,66,4642
1344815358,975,2408083410,2416692544,2424787346,2368926189,2514843209,2467532141,2368941440,2218093549,3240,-18,4,46109
1344815359,978,2404749101,2413078272,2420698304,2366749769,2511451090,2464523446,2366762834,2216876059,3228,5,-11,42559
1344815360,981,2409323382,2418113060,2426484269,2373347044,2506621604,2460111908,2363549750,2216000566,3239,45,52,46979
1344815361,983,2404881014,2412875712,2421132580,2369878866,2508675940,2461844224,2364715456,2216616274,3310,11,15,9507
1344815362,967,2413856466,2422842587,2431305828,2377112594,2512188562,2464898002,2366892187,2217191698,3327,-47,-13,9159
1344815363,971,2409823296,2418871122,2427131958,2372124836,2520588662,2472463305,2372307081,2219595556,3219,7,26,40047
1344815364,980,2414819785,2423716086,2432062884,2376485851,2520620790,2472388406,2372137682,2219549147,3155,45,15,64857
1344815365,985,2411725878,2420360704,2428981421,2376380059,2513811602,2466381696,2367858349,2218020525,3178,-18,5,28286
1344815366,967,2404773494,2413496978,2421504384,2372440877,2507102985,2460415533,2363813028,2216567963,3141,-33,16,30451
1344815367,969,2409776850,2418973814,2427300626,2377502747,2507775085,2461071104,2364237302,2216874541,3052,30,26,12347
1344815368,974,2407523748,2415988379,2424461339,2373381558,2516085979,2468312941,2369251904,2219116873,3056,37,14,61058
1344815369,974,2422998464,2432343524,2441333229,2385195684,2521674441,2473199753,2372630153,2220623707,3115,-24,15,24633
1344815370,978,2411233581,2420227300,2428702226,2377225069,2517038893,2469142921,2369744722,2219036681,3090,-29,13,7380
1344815371,988,2404193453,2412982875,2421094866,2373539556,2510024329,2462921014,2365230692,2216455625,3008,14,3,49765
1344815372,970,2405977225,2414546240,2422811556,2373591990,2513857636,2466292086,2367656018,2218027584,2972,14,27,50616
1344815373,975,2425362852,2434992054,2444157421,2389148699,2520956781,2472478290,2372137252,2220827081,2983,-4,43,27584
1344815374,979,2418688713,2428367113,2437214646,2385359405,2517941238,2469817718,2370226496,2219770038,2966,-7,-1,52985
1344815375,982,2393647021,2401646683,2409157193,2364587309,2511474587,2464121782,2366089792,2217454308,2907,7,-13,19509
1344815376,965,2421964416,2431613330,2440860150,2389486454,2514026816,2466283931,2367590061,2218965558,2869,20,46,20731
1344815377,974,2418131776,2427579456,2436527241,2386109814,2517391305,2469282898,2369822884,2220006445,2877,-10,38,2958
1344815378,978,2398605001,2407225746,2415021513,2369143360,2517082048,2469062564,2369705846,2219512740,2839,-14,-8,19667
1344815379,981,2425002944,2434905024,2444118043,2391922907,2518198473,2469854848,2370109915,2219904758,2773,33,15,25655
1344815380,982,2400717586,2409062619,2417172333,2371270043,2517735561,2469439789,2369705929,2219571885,2769,6,26,17103
1344815381,967,2405114605,2413865133,2421875547,2375707803,2516014235,2467955364,2368797046,2218894153,2744,-40,0,60897
1344815382,971,2419613083,2429392603,2438193389,2388056722,2518981046,2470576960,2370586596,2220318610,2649,27,14,22095
1344815383,974,2416851794,2426197924,2435208612,2387029805,2519757942,2471184100,2370855972,2220553627,2623,35,28,25848
1344815384,983,2409742884,2418950500,2427616749,2382226907,2516705042,2468493056,2369029906,2219681536,2635,-34,20,12958
1344815385,966,2414371638,2424036498,2432568146,2385763913,2517879296,2469556068,2369891227,2220288786,2558,-20,16,59927
1344815386,970,2416057408,2425707035,2434373741,2387030692,2521146294,2472371154,2371922569,2221431305,2455,33,1,40251
1344815387,973,2407062601,2416018477,2424614208,2379248896,2521656768,2472728301,2371995309,2221234523,2440,7,-3,39267
1344815388,976,2417360676,2427012022,2435837961,2389291501,2517432329,2468818642,2369404452,2220516827,2430,-21,51,17657
1344815389,979,2402577499,2411525385,2419514020,2377299748,2517531044,2469135314,2369634477,2220263030,2377,0,53,59775
1344815390,988,2416817782,2426562441,2435588955,2390067218,2520930157,2472008448,2371411565,2221061275,2353,33,-46,26737
1344815391,971,2416570477,2426013366,2434982683,2388245147,2528629412,2478882432,2376015981,2222966774,2417,-11,-22,38324
1344815392,974,2413781814,2423446418,2432120978,2386847405,2524814875,2475583789,2373984374,2222283136,2429,-22,76,21680
1344815393,978,2418425179,2428431725,2437412864,2393274267,2519952740,2471194130,2370958902,2221130697,2414,25,38,62606
1344815394,982,2403841206,2412915657,2421588278,2381393828,2518575360,2469962496,2370076086,2220707346,2479,9,-10,13826
1344815395,965,2426023433,2436445366,2446034532,2400181120,2523472649,2474288539,2373168576,2222521206,2539,-7,19,10662
1344815396,974,2412560192,2421809865,2430617609,2387399716,2526397705,2476835940,2374877028,2223274916,2572,14,6,42689
1344815397,977,2416781220,2426447286,2435743469,2392872265,2523769508,2472704027,2371616603,2222123931,2629,0,1,39675
1344815398,978,2415713654,2425199725,2434386843,2392460781,2519560777,2470799744,2370542107,2221165120,2679,-9,41,57381
1344815399,982,2399089234,2407837723,2416055305,2378460242,2518976786,2470334326,2370379008,2221006756,2702,-11,39,48638
1344815400,966,2424116690,2434227794,2443958848,2400170953,2526125357,2476522011,2374778770,2223441792,2731,22,11,46787
1344815401,969,2425457901,2435052763,2444899145,2400696685,2528589284,2478592274,2374671085,2223881673,2823,29,-8,33459
1344815402,973,2397665179,2406023524,2414404068,2377355419,2523843556,2474540982,2373219117,2222032585,2927,-52,-4,37122
1344815403,1021,2429853412,2440581494,2450532708,2407314989,2524607405,2475204242,2373799570,2223452973,2940,63,12,2183
1344815404,1000,2412449161,2421397650,2430721984,2392256877,2523673371,2474287414,2373040594,2223089152,3105,-16,-2,58394
1344815405,999,2409777874,2418396516,2427898660,2390761261,2521909851,2472660598,2371763456,2221554989,3178,-66,38,12969
1344815406,1002,2423609179,2433510400,2443171830,2401303515,2532309202,2482057819,2378792713,2225588114,3176,23,1,54706
1344815407,1001,2420675337,2430998281,2440923108,2400304027,2532855113,2482495350,2379113252,2225516644,3297,68,-20,13663
1344815408,998,2402129115,2409960612,2418506852,2383261897,2523976740,2474578971,2373120777,2222329389,2637,-34,42,48592
1344815409,1000,2424155392,2433623286,2443973732,2405147236,2524182134,2474800685,2373512082,2223962505,67,-18,31,9777
1344815410,980,2423584786,2433637147,2443571849,2405957001,2524230848,2474818258,2373631762,2224068416,182,26,-12,59465
1344815411,978,2411908562,2420720804,2430296804,2395159433,2523994733,2474604827,2373311661,2223173357,348,-16,17,17546
1344815412,978,2421171492,2430655021,2440669357,2402267172,2532823670,2482367588,2378718253,2225435428,447,-9,22,12297
1344815413,981,2425055268,2435241782,2445495981,2405630427,2540252772,2488993846,2383513691,2227701622,476,57,-11,56976
1344815414,983,2411264694,2419873910,2429065536,2392873216,2534375853,2483731053,2379543414,2225838043,620,-14,34,45980
1344815415,971,2425128466,2434283748,2444853513,2408963181,2524189065,2474705737,2373209152,2223502482,730,-52,29,9890
1344815416,976,2406074678,2415042550,2424088054,2391748397,2521950189,2472784054,2372176457,2223846464,757,-9,-9,7238
1344815417,976,2433656411,2444400932,2455347977,2417766912,2528977142,2479033069,2376620342,2225911954,747,52,36,23203
1344815418,983,2412431177,2421645193,2431251803,2397870336,2529898185,2479766080,2376970944,2225202203,823,16,6,53111
1344815419,967,2419472265,2428574838,2438487753,2402424502,2536586761,2485485394,2380871698,2227076635,887,-33,-23,24819
1344815420,970,2434404333,2445032256,2456040713,2416573494,2540911286,2489459949,2383698486,2229052854,852,35,73,40387
1344815421,972,2408106203,2417124059,2426381622,2395235538,2525162880,2475419940,2373740461,2223574500,914,8,32,6888
1344815422,981,2416908397,2425567963,2435494765,2404153810,2524181952,2474563556,2373166189,2223680237,987,-43,-58,19424
1344815424,965,2417059574,2427128173,2436927414,2401648201,2539661531,2488320932,2382960402,2229058267,876,42,1,18240
1344815425,967,2421999908,2431752731,2442132406,2406359945,2542577965,2491000804,2384703963,2229163209,777,72,91,20902
1344815426,972,2408951177,2417317421,2426984192,2397052992,2529453494,2479159433,2376416301,2225292745,788,-34,33,1262
1344815427,975,2434254381,2444666916,2455565385,2422702793,2529062902,2478778880,2376303862,2225925229,644,-31,-58,20467
1344815428,976,2407213842,2416490852,2425983250,2396509266,2534571812,2483837165,2379827986,2227478994,345,31,9,61831
1344815429,987,2429236114,2439443721,2450287195,2416636178,2540031332,2488567936,2383054400,2228516544,159,1,55,35804
