TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357776062,994,2409899190,2428528320,2446523529,2351270436,2476755382,2466638098,2378882075,2214905636,2243,8,24,59948
1357776064,974,2422317421,2444096969,2465911963,2370824484,2465875291,2455731456,2370243190,2210462034,2215,23,21,45335
1357776065,976,2451276041,2479582180,2508163812,2408676388,2478538358,2468488630,2380416347,2217537691,2236,6,6,26351
1357776066,971,2390298048,2405695149,2421807021,2339748333,2466043885,2455157741,2369261732,2210237138,2265,-16,12,16821
1357776067,981,2471390153,2501418861,2532598363,2415957074,2483877705,2473466907,2383882587,2219055497,2254,-9,30,3564
1357776068,985,2403576457,2422578706,2440356525,2349310546,2471494848,2460760603,2373995108,2213277513,2230,10,19,18310
1357776069,969,2425773138,2450189339,2474071734,2380485211,2472620534,2462860662,2375524818,2212765211,2237,14,3,34688
1357776070,972,2383623661,2398346130,2413326710,2334395675,2478984329,2469504841,2381247140,2214763373,2270,0,16,12317
1357776071,974,2424576667,2444812672,2466279122,2370057115,2471586505,2460539209,2373846500,2214030281,2295,-17,30,14845
1357776072,978,2444266093,2468217490,2492979437,2389712749,2478645760,2467677750,2379195145,2217096566,2286,-8,15,22335
1357776073,987,2442053622,2468636260,2496184347,2400511332,2476275958,2466164589,2379141522,2216524452,2276,18,3,5965
1357776074,968,2387786733,2403447725,2420416640,2345060818,2465956470,2456492224,2371121472,2210355456,2312,20,21,31183
1357776075,974,2472858852,2501790683,2534117385,2430843858,2486471643,2476724818,2387195117,2219828644,2366,-14,26,14632
1357776076,977,2404033709,2421799195,2439830866,2353614848,2477915410,2466738742,2379015872,2216098267,2377,-21,6,45789
1357776077,981,2430205485,2450664182,2472384045,2377616932,2478925421,2467395309,2379266870,2217497892,2350,3,6,24665
1357776078,984,2421696137,2444818240,2466945042,2378941101,2481597778,2471574829,2382872512,2216441581,2332,9,33,14806
1357776079,967,2417165668,2433163227,2452439972,2363997677,2477560768,2467834825,2380401088,2215379035,2327,-10,31,20525
1357776080,976,2436178944,2460325650,2486197750,2397475117,2471931291,2461900050,2376532918,2216409225,2299,2,3,17814
1357776081,979,2383291867,2397733366,2411752182,2342290185,2462383826,2450958162,2367314898,2215961837,2290,30,1,21203
1357776082,982,2393061293,2406819794,2422117686,2344764827,2456972992,2444322697,2361832338,2213354093,2342,0,22,34859
1357776083,963,2434968941,2458688347,2482871049,2388357211,2456159442,2442613824,2359603766,2212060032,2382,-40,23,28357
1357776084,969,2374151844,2385450806,2396833929,2321625316,2441372717,2427479067,2348598354,2208996178,2342,-9,20,21623
1357776085,972,2371855323,2384041408,2396183076,2324486180,2404089435,2389133065,2318327213,2196188562,2313,40,17,63421
1357776086,981,2346683044,2352990912,2359484096,2297374089,2382906706,2366493357,2299816832,2189932690,2368,16,11,48813
1357776087,985,2328611730,2331810916,2334123538,2272460598,2360012022,2341745408,2279892672,2182926710,2427,-34,-3,36707
1357776088,968,2308130697,2308220534,2307459346,2251043675,2350334665,2332398857,2272905828,2180940233,2396,-22,13,33383
1357776089,970,2294187401,2293333979,2291337088,2241658468,2343809325,2326695981,2269369572,2179780278,2324,32,28,18401
1357776090,975,2300274715,2299939602,2298387373,2249278948,2334848000,2317815990,2262712594,2177456292,2324,34,21,51538
1357776091,977,2303581403,2304068324,2304040649,2254280274,2332060086,2314267236,2259801417,2177752932,2368,-16,13,16682
1357776092,980,2301916845,2301838592,2300810797,2250925842,2333647725,2315541092,2260702180,2178773650,2356,-16,16,15193
1357776093,990,2296000576,2294624018,2292553764,2243623497,2335226038,2317026752,2261868086,2179220708,2318,8,15,3399
1357776094,973,2301059593,2300725952,2299475730,2248577325,2332583396,2314189430,2259519122,2177860690,2305,2,18,6193
1357776095,975,2290718098,2289690285,2288005558,2241591195,2331391094,2313209782,2258780242,2177344850,2290,-8,21,48448
1357776096,980,2296741558,2295516251,2293527561,2244592950,2329127625,2311166976,2257393993,2176749165,2259,-2,11,47813
1357776097,983,2287740187,2285662098,2282865965,2236929910,2326394843,2308364470,2255457499,2176814518,2227,5,15,21657
1357776098,967,2292914212,2292011885,2290465289,2244702418,2323574381,2305598802,2253387812,2176349686,2204,11,24,21960
1357776099,975,2296287734,2295593563,2294208384,2247435977,2324448283,2306301202,2253816265,2176566363,2203,4,11,58866
1357776100,979,2293286546,2291549741,2289198985,2242655360,2327033325,2308566290,2255405476,2177517485,2206,-8,15,23158
1357776101,981,2301522157,2301647350,2300947062,2252070628,2329363136,2310828818,2257064292,2178327570,2189,-4,29,18473
1357776102,965,2290199945,2288317888,2285786432,2240803053,2329089426,2310447579,2256655588,2177625755,2164,7,13,58840
1357776103,967,2304583195,2304743780,2303969161,2253937837,2329256265,2310473316,2256493686,2177371830,2163,-4,-3,32032
1357776104,971,2292409737,2290640749,2288265563,2242216448,2330581293,2312038089,2257894582,2178377371,2151,-9,23,35800
1357776105,979,2297995291,2297256557,2295370176,2248976630,2325951405,2307579958,2254671542,2177025133,2110,7,38,12807
1357776106,984,2294316690,2293071908,2291154642,2246783195,2325060937,2306846272,2254011858,2176502381,2091,9,6,59495
1357776107,967,2287937197,2286524955,2284342747,2241760429,2334767113,2316583762,2261547565,2180282944,2099,7,10,52385
1357776108,971,2302373549,2302133668,2301255515,2254202368,2334243163,2315373184,2260089563,2178816749,2110,0,48,47622
1357776109,974,2311761270,2312651867,2312730148,2262519579,2342886080,2323500928,2265771776,2181450304,2103,-17,24,56694
1357776110,977,2304983826,2305140745,2304398043,2255389677,2347262473,2328371483,2269701531,2182461120,2065,-19,-19,22350
1357776111,979,2305631515,2305777280,2304823753,2256518107,2345116498,2327341165,2269665243,2182131008,1991,7,6,55174
1357776112,989,2302882944,2303001069,2302157440,2257252315,2342800246,2325518482,2268309961,2181028397,1924,46,31,38795
1357776113,972,2307899510,2309315328,2309860077,2264510025,2354450633,2336525778,2276145453,2184758537,1950,12,3,6337
1357776114,975,2339716370,2344799424,2349030610,2292192950,2370022582,2351253641,2286359698,2188073243,1984,-42,4,21208
1357776115,979,2335436288,2338995181,2341606482,2283682377,2381571675,2363574198,2295929078,2190743177,1927,-19,54,48550
1357776116,982,2319914139,2323925339,2326033398,2275481216,2380460114,2363436096,2296613430,2189035693,1857,28,24,61921
1357776117,965,2345182363,2352104237,2358195584,2304544292,2389932278,2373329298,2304233746,2192513398,1885,19,-19,13209
1357776118,974,2374107163,2385496402,2396171264,2335117302,2411949604,2396161682,2322356434,2200537682,1958,-17,17,11155
1357776119,978,2402251693,2419963373,2437359707,2372937801,2430469604,2415284681,2337527844,2208292150,1986,-13,35,31982
1357776120,980,2382084416,2395987904,2409803062,2350597549,2444902994,2431035922,2350550729,2211984420,1992,23,5,11036
1357776121,985,2409126198,2425607049,2443147712,2376664100,2452816256,2438245824,2355750409,2214451574,2055,9,12,58260
1357776122,968,2408951753,2427540452,2446177636,2378874715,2453273517,2437943744,2355422491,2215733558,2116,-27,26,7858
1357776123,971,2383059913,2396715044,2410834852,2351642221,2429162925,2412702006,2335332306,2205827492,2122,2,14,61318
1357776124,979,2343549138,2348095853,2353445796,2298955053,2414354386,2397041600,2322392512,2199985837,2141,18,19,57184
1357776125,983,2371277796,2381554057,2391263003,2331568082,2411440384,2393442880,2319280530,2200340882,2184,-11,23,9757
1357776126,966,2364945024,2374644187,2384610102,2329971776,2403015259,2385514413,2313004352,2196650477,2201,0,3,21152
1357776127,970,2375063332,2385215954,2396751040,2342440201,2416504612,2399240448,2324393782,2204857517,2241,22,3,62982
1357776128,972,2398481709,2412965257,2428917833,2369739684,2427161408,2409805778,2331252269,2204697124,2318,-11,27,57974
1357776129,977,2404091693,2419536082,2435936082,2370823570,2451617216,2435068681,2351807744,2213243062,2358,-19,28,21951
1357776130,980,2398159917,2409573229,2423656649,2363368027,2453013485,2436242313,2352352548,2212303168,2359,1,23,37741
1357776131,989,2458489188,2484333842,2513239542,2443045010,2470903424,2455184091,2367399204,2220192356,2377,3,2,22332
1357776132,971,2430588882,2449422802,2471981632,2408990427,2477524361,2463095341,2375083017,2223615021,2405,2,8,52324
1357776133,975,2389402285,2401264804,2415436836,2361209353,2466187776,2452183771,2366367021,2215298596,2425,7,34,7084
1357776134,978,2461477476,2488391753,2518308370,2449750528,2479523017,2464836690,2376501074,2222856137,2462,2,15,26048
1357776135,982,2407366646,2424146660,2445603465,2388694701,2486708544,2472889133,2382028214,2222922624,2496,1,17,59869
1357776136,965,2454127241,2476383094,2502307456,2438155565,2489185472,2475131346,2384833225,2222545344,2519,-9,25,16122
1357776137,972,2457411218,2482089755,2511569609,2449393801,2502458084,2488218596,2394604096,2231424219,2522,-6,3,58878
1357776138,976,2496184228,2521215542,2556185078,2490612379,2499076480,2486344228,2392938523,2224951707,2513,14,15,50542
1357776139,981,2450725540,2475821641,2504485897,2438584365,2506582683,2494089142,2400300059,2229174226,2527,-2,29,11512
1357776140,985,2429197110,2447117037,2468916013,2412693769,2495733083,2482194020,2390154998,2225321042,2529,-5,21,28193
1357776141,968,2439884854,2459848493,2484260516,2424849206,2490212461,2476365412,2384756553,2222532626,2521,22,4,39642
1357776142,969,2459869906,2482615744,2511830985,2450628681,2499691812,2485639872,2392412544,2228425051,2567,0,14,61710
1357776143,973,2444925705,2467551204,2496887798,2439703286,2508863542,2495702966,2399944320,2229212918,2599,-24,30,34046
1357776144,982,2468392923,2493535844,2522173906,2455788498,2506234861,2492163154,2397352886,2229500105,2588,9,10,26422
1357776145,966,2461136832,2483840740,2510660754,2450857682,2500645851,2487301357,2393540800,2225694747,2601,4,2,15218
1357776146,967,2396140690,2414341028,2438298203,2385934528,2508388964,2497312219,2402163145,2227544164,2613,-21,29,58242
1357776147,973,2438110445,2454839625,2476924352,2421661467,2508897042,2497280448,2402260443,2229135268,2592,20,31,24805
1357776148,976,2500027730,2524810797,2559961069,2494873270,2508850468,2495739712,2400156022,2229827510,2617,2,20,2496
1357776149,980,2430213814,2446027062,2469305755,2416573129,2515906212,2502942226,2406361600,2234510061,2633,-25,0,32226
1357776150,988,2430849462,2448347977,2470571328,2421869869,2502965010,2490507465,2397255442,2230631003,2606,27,0,45751
1357776151,972,2417322477,2432647981,2452988132,2405903853,2504148498,2492199716,2398191177,2227756854,2642,33,33,36665
1357776152,974,2476871104,2501017600,2531588708,2470420315,2521606198,2509045714,2410197184,2233085357,2707,-26,15,7666
1357776153,978,2428429558,2441536045,2461114048,2404801920,2520297728,2507557577,2408904274,2231379702,2675,-44,-5,22395
1357776154,981,2440084708,2464965101,2492769453,2438434038,2514045705,2501587794,2405236891,2230912530,2561,10,18,27677
1357776155,963,2419384886,2434006720,2455341101,2407135634,2513657206,2500544731,2403827126,2232266404,2495,55,30,51277
1357776156,973,2473894793,2500486052,2528661293,2472991945,2507729700,2491994203,2395925156,2229416530,2514,-11,33,25454
1357776157,977,2464667309,2484012324,2508973723,2453163337,2510256448,2493577435,2396319104,2232689243,2437,-53,-13,18511
1357776158,980,2378568027,2386820891,2396710290,2353120978,2500759808,2486894336,2391965750,2227605037,2269,-1,-21,34753
1357776159,984,2405088064,2420906102,2439525778,2391529106,2500844032,2486903680,2392700032,2229716096,2107,65,36,6752
1357776160,967,2533646692,2567099355,2609740406,2558611611,2512577984,2497349504,2399787766,2234499035,2078,27,49,23739
1357776161,970,2487517650,2511988836,2545107666,2498735314,2531420818,2515956982,2412874294,2240802880,2009,-41,-10,11457
1357776162,974,2423593453,2440483108,2459560603,2412662080,2544357659,2530609060,2424927232,2242950518,1851,-39,0,55933
1357776163,981,2456135067,2475910454,2499426770,2453339904,2531854006,2518005568,2415428196,2237920082,1613,45,31,9631
1357776164,965,2496735917,2526610432,2562371163,2510587136,2524751085,2509487122,2407489307,2235155209,1504,52,11,32562
1357776165,967,2488365705,2514814537,2546618550,2499714139,2527777819,2513109586,2410726820,2237223680,1472,-42,10,58450
1357776166,972,2492453540,2520444800,2554722075,2515707602,2520112045,2506826157,2407109833,2234083730,1384,-60,27,39712
1357776167,975,2416104329,2429613110,2447285110,2403405266,2539453385,2527029769,2423891062,2243177252,1222,31,-8,31596
1357776168,979,2489445787,2513651300,2539151104,2492194422,2531494985,2517638756,2414606107,2238564224,1141,76,-9,48409
1357776169,988,2553695314,2591906633,2630945773,2581147145,2530718546,2516088091,2413181412,2238728457,1183,-39,19,63260
1357776170,971,2487054262,2508372553,2534371200,2496708836,2551073362,2537379300,2430337773,2245942089,1153,-65,26,3419
1357776171,975,2468342418,2488388845,2522030080,2478408694,2541716690,2528138980,2423877796,2239418477,1033,60,21,12152
1357776172,978,2461232237,2477940937,2500560804,2456940964,2537383936,2524471515,2421643776,2241732141,1035,60,10,63420
1357776173,981,2432703926,2449552356,2474916123,2440369728,2518119478,2505419675,2406141650,2233225005,1119,-61,-2,43425
1357776174,983,2481579657,2502765558,2533522404,2494109147,2531435904,2518073837,2416657106,2241674203,1091,-69,-12,21800
1357776175,967,2495473974,2519212123,2546006308,2497021714,2552181056,2537760027,2430545490,2244823625,909,59,-26,8260
1357776176,976,2497013686,2521468324,2555018788,2502406116,2578456877,2564588324,2451174454,2257556132,804,65,36,49934
1357776177,980,2431339785,2446937618,2467049435,2424100516,2538003995,2524459264,2421526354,2241567012,804,-20,38,54412
1357776178,983,2490321645,2511908278,2546618560,2505375606,2525197769,2512175798,2412194194,2236636635,738,-49,-1,42538
1357776179,966,2444403282,2456620370,2475739062,2448294902,2534784146,2521940370,2420077394,2241038336,562,-5,33,42124
1357776180,969,2485426194,2507881170,2542157604,2500530523,2542954404,2529309952,2426274048,2244751250,420,37,3,49503
1357776181,972,2445153380,2461828964,2486342546,2441089627,2536209344,2522293869,2420440201,2239856219,349,0,-21,14425
1357776182,980,2467072731,2477338432,2503631698,2472946322,2549809435,2536891968,2432402349,2248508224,209,2,15,21313
1357776183,964,2396618240,2402948251,2427238244,2396042861,2519818194,2506622820,2408876928,2234246153,99,13,39,19134
1357776184,967,2509852726,2544544356,2572274660,2517258486,2534374820,2521151652,2420800356,2245587145,89,-43,46,18361
1357776185,971,2517579748,2541139620,2578516726,2541272082,2547742765,2533452571,2429682523,2250441682,1801,-8,-5,23528
1357776186,974,2481926098,2510881325,2539996370,2503653046,2542623460,2528937590,2426066358,2245106742,3524,56,11,2207
1357776187,976,2456239734,2470924955,2494433334,2456949769,2547897718,2533991414,2429828013,2246137691,1349,8,55,1891
1357776188,986,2468650834,2486187163,2513560118,2473648740,2556640365,2542895762,2436488530,2246337417,2223,-32,-38,24651
1357776189,970,2501844562,2531088429,2549985408,2507400886,2543568420,2530821074,2427482139,2242470628,3329,-24,-64,27526
1357776190,974,2435393545,2449060342,2469069814,2434395803,2515818066,2503406976,2406404635,2232120667,3064,34,73,48577
1357776191,978,2484986605,2508353106,2521948132,2505145060,2522356461,2507987062,2409599881,2240225270,2985,73,89,18945
1357776192,981,2514936457,2538597458,2573504393,2546972781,2561883904,2547369508,2439629604,2251745234,2927,7,5,59504
1357776193,982,2446359945,2460946779,2482493696,2453378002,2564802898,2548170038,2439693860,2252438354,2755,-80,13,40144
1357776194,972,2471813988,2498097901,2525774857,2492493284,2550040448,2532916617,2425976320,2247573403,2402,-48,14,39273
1357776195,975,2409573174,2416451766,2436260873,2417513993,2533784192,2518941577,2415931163,2241786121,2094,11,-6,43524
1357776196,979,2468485814,2483284004,2522137910,2504791990,2534075748,2519422756,2416111021,2241464283,1909,24,-29,42836
1357776197,982,2495515026,2526397485,2556495067,2526783972,2559945362,2544398720,2434373997,2251486317,1820,-8,26,59354
1357776198,966,2484043190,2506517184,2542065380,2519118025,2561282843,2545318180,2435554770,2253632045,1719,26,76,22855
1357776199,969,2525947785,2556600256,2589177170,2584640621,2556068854,2539997888,2431011318,2250079990,1649,43,25,28540
1357776200,973,2525112064,2558555949,2598052891,2569842249,2566730742,2549984283,2438110153,2257890194,1654,-54,-30,7771
1357776201,979,2475212233,2509782537,2518360164,2492690953,2549113334,2534426102,2427801124,2248366656,1531,-22,34,25150
1357776202,985,2495726043,2518321691,2547748160,2524234614,2573741897,2558984054,2445428525,2255362486,1389,42,-23,8180
1357776203,967,2520703689,2550509211,2580146843,2570729837,2585890651,2569830948,2452588498,2256725430,1352,-27,48,34212
1357776204,971,2449580690,2466050386,2487639350,2462296667,2573143670,2557779254,2445286290,2254576320,1244,33,68,38604
1357776205,974,2434845028,2454069997,2470176310,2467645430,2544249161,2530132324,2425074578,2246237147,1209,60,1,15207
1357776206,978,2496756269,2544418048,2596779492,2552749394,2546872082,2532264941,2425866642,2248123446,1273,-23,-80,7504
1357776207,986,2515467757,2542446372,2583805641,2572281618,2556141787,2539993654,2431617417,2254810742,1261,-59,31,43907
1357776208,988,2473984502,2479096466,2492294619,2500798198,2582145810,2567474203,2453782025,2264063826,1107,51,11,1510
1357776209,973,2531502656,2557079414,2629938532,2573827748,2569471981,2554399734,2442570898,2253271625,1051,92,9,46762
1357776210,974,2420933750,2432321499,2447600082,2413081408,2564630418,2548934628,2438723437,2256333083,1139,-67,36,60886
1357776211,979,2478876141,2522348589,2523845275,2503026870,2571670153,2557315483,2445951780,2256888630,1060,-8,-23,7583
1357776212,984,2525963291,2580515995,2619121014,2575609362,2569591414,2553940864,2441614948,2256248411,947,39,17,61903
1357776213,967,2518025179,2552589238,2592566985,2577475291,2557754432,2541633325,2432796370,2251799222,919,-22,29,45814
1357776214,975,2483630089,2521789760,2561805979,2515398601,2571208658,2556576795,2445903012,2260026889,834,17,29,60338
1357776215,978,2497458121,2497892818,2521501750,2543954980,2550342281,2536237394,2430837202,2251670345,801,-17,11,6104
1357776216,982,2474339547,2502346907,2577288566,2515059008,2565396397,2550845083,2441264073,2258453760,720,-34,-23,42096
1357776217,965,2558709659,2596768393,2638065252,2607971913,2623610761,2607560950,2485136594,2280066870,615,-65,61,22944
1357776218,968,2513342299,2534062610,2584062317,2635247844,2613722898,2597888329,2475585718,2267602057,438,103,-8,45354
1357776219,972,2503497590,2485588845,2537769755,2520281554,2568750025,2554133650,2442899785,2255363318,514,154,-58,37870
1357776220,979,2448683172,2478010596,2611625856,2478772827,2542860443,2528590070,2424305490,2248847945,862,-56,28,56606
1357776221,984,2479979904,2550548086,2565648539,2498480585,2551598665,2535727634,2429144603,2253598281,936,-99,-53,27449
1357776222,967,2481584758,2550203309,2593002386,2537499136,2593227547,2577423570,2461623085,2269210761,746,41,1,63425
