TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383523207,983,2455223296,2464440667,2473004297,2344774208,2614466340,2552771328,2408979904,2213598116,2007,-6,21,34329
1383523208,966,2487981549,2501395739,2515812617,2377027638,2622857398,2561592256,2415372269,2215654125,2014,-6,13,41760
1383523209,969,2457029604,2466512091,2476792640,2353612004,2631739163,2571526747,2423559323,2218131794,2010,5,8,58330
1383523210,971,2447830518,2456095387,2464810843,2342914020,2604098313,2543714505,2402576576,2207973558,2016,-4,17,42368
1383523211,981,2501348516,2516373833,2531256000,2380198573,2614204288,2552720960,2408872155,2214806701,2008,-8,24,32656
1383523212,985,2429004233,2433680064,2438969636,2324136704,2629114505,2568036059,2420355638,2217481709,1985,17,21,26513
1383523214,969,2468376758,2479728301,2492142500,2363101147,2623710025,2563726171,2416680621,2210901650,1999,12,16,14127
1383523215,972,2470709778,2480208640,2490699474,2359506331,2618031424,2556637193,2412175716,2214182464,2026,-18,13,22550
1383523216,975,2471395373,2481231478,2492011181,2360592493,2608318628,2546051721,2403930048,2213626852,2012,-11,13,3933
1383523217,979,2440834880,2448622299,2456300928,2339691574,2634101677,2573347712,2424520091,2219530596,1982,20,19,28048
1383523218,981,2442045568,2447832603,2456262281,2341485833,2627794276,2566846272,2419738386,2215713206,1994,7,22,64754
1383523219,968,2487381558,2499988736,2513944914,2378420507,2612654857,2550163766,2405848118,2210262262,2008,-24,12,48186
1383523220,973,2491494765,2504512859,2517816576,2375568886,2636707638,2574690715,2424375350,2218148845,1970,-13,11,2360
1383523221,977,2496883090,2510920457,2524452233,2378054262,2637725494,2575948489,2425763748,2219624557,1914,20,17,11984
1383523222,979,2437883520,2445151451,2453091474,2339952758,2613810057,2553258843,2409576228,2210657389,1907,14,16,43739
1383523223,983,2501052644,2516924434,2534182747,2399181248,2611866441,2550151680,2407065124,2215068699,1927,-12,13,54144
1383523224,967,2469027172,2478511661,2489535360,2365202843,2627710948,2565278820,2417584886,2220105563,1917,-9,23,36427
1383523225,976,2479967433,2491804809,2504243474,2372118701,2639263744,2577869824,2426980653,2219121316,1890,11,29,56011
1383523226,979,2462856493,2471686674,2482273883,2360702226,2640646939,2578537865,2427810313,2220793225,1885,8,10,40675
1383523227,983,2478400576,2491703853,2505075337,2378748342,2624930240,2561945334,2414893101,2216885796,1899,-10,3,7560
1383523228,964,2464269193,2474248384,2484581961,2359925513,2634275794,2571612379,2421538578,2217186294,1890,-7,28,54224
1383523229,969,2501295542,2516599707,2532058294,2393021138,2645182765,2582536877,2430241819,2222843913,1871,6,23,17154
1383523230,972,2417145353,2421602624,2426131739,2323323520,2624448539,2561929371,2414679552,2214095963,1869,3,1,41402
1383523231,976,2449873225,2457240045,2464723044,2346237101,2626561526,2564004653,2416493632,2216633819,1875,-6,23,15957
1383523232,987,2477888219,2489171693,2501557970,2375104768,2620574701,2557726080,2411348525,2214815872,1860,1,36,60051
1383523233,968,2448687579,2456490459,2465490752,2353215798,2635898587,2574946413,2425511808,2218785380,1853,10,5,55258
1383523234,952,2473651410,2484821485,2497465024,2376979922,2624614326,2562326710,2416009737,2218726445,1882,5,0,60397
1383523235,957,2467361764,2477390921,2489173997,2371507766,2626559561,2563207168,2415542226,2217967314,1915,-2,35,58248
1383523236,960,2510044342,2525401837,2542741165,2403820315,2645219602,2580492077,2427268032,2221767296,1933,-9,33,32861
1383523237,963,2477358720,2487085732,2497572864,2367993728,2657859081,2593635245,2437212617,2223683968,1933,-8,9,6214
1383523238,968,2426317110,2430155492,2435544603,2330703844,2627499008,2564460233,2416203492,2212778779,1926,3,4,26793
1383523239,973,2472291465,2484706340,2497340809,2375186852,2635839872,2573163419,2423322258,2220511460,1932,4,14,7515
1383523240,976,2413030454,2414809353,2418315858,2320240676,2635128594,2572663259,2423229065,2220320283,1946,0,20,41718
1383523241,980,2514899986,2531043136,2549362816,2413762715,2627877961,2564988114,2417089270,2217683730,1956,5,26,32437
1383523242,982,2462150756,2472701357,2484624347,2371128704,2654329755,2591464832,2437492416,2228317220,1975,5,19,3289
1383523243,965,2512636836,2532317714,2552704438,2422478902,2616910372,2552803803,2407574628,2211465700,1999,-8,4,10097
1383523244,975,2557507136,2580307666,2605661421,2451518345,2661317933,2596394194,2439209014,2228160091,1999,-11,21,21203
1383523245,979,2454436032,2461638299,2469717750,2354913517,2657014985,2592764425,2437068480,2225457865,1972,4,34,48143
1383523246,981,2484857883,2496417965,2510867154,2391083712,2640406180,2576807021,2425416027,2219076214,1964,6,2,30560
1383523247,962,2436362020,2442466176,2449652900,2344859565,2635278966,2572032109,2422791314,2221069988,1980,-4,-2,33760
1383523248,968,2505387273,2519883090,2537462518,2410812260,2632361947,2569045778,2419707520,2219537956,1976,4,27,5589
1383523249,971,2465516379,2476229366,2489557248,2379722194,2646029001,2583344000,2430970724,2222182308,1975,15,25,57152
1383523250,975,2509967451,2526190390,2543808603,2415857243,2634599561,2569903040,2419836818,2218307373,2003,-10,12,62701
1383523251,984,2508404041,2522220461,2537882624,2404930185,2656378587,2590256484,2434505581,2229207405,1997,-18,30,19542
1383523252,987,2440870985,2447426541,2456063131,2352344027,2646861604,2582933494,2429683556,2220774674,1957,13,33,35196
1383523253,971,2469124608,2480491949,2493334025,2382038482,2650954322,2586448237,2432311259,2223952603,1962,21,4,16921
1383523254,974,2434063789,2438548434,2445008658,2346651209,2651822537,2586971108,2432536512,2224005385,2007,-13,0,28787
1383523255,977,2508178669,2522975926,2540003565,2413300306,2629922889,2564675090,2416147026,2218749065,2017,-24,18,13530
1383523256,978,2454313508,2463347611,2473550966,2369560265,2646449289,2582877494,2430588626,2225433170,1981,10,22,65194
1383523257,990,2420994258,2422918994,2429434998,2339250834,2647092169,2583269659,2430373769,2222953362,1977,28,14,28991
1383523258,973,2512071515,2527967689,2546873563,2421924580,2644446939,2579102555,2426664512,2222596406,2021,-5,20,56591
1383523259,977,2460620525,2466762038,2476661641,2369313197,2644343405,2577601526,2424691620,2222895305,2037,-24,21,64763
1383523260,979,2495726646,2509274313,2525148809,2403823652,2652995821,2587318930,2432221147,2224798784,2010,-3,21,22469
1383523261,982,2447803675,2454508443,2463042267,2361058514,2652459638,2587131849,2432288621,2225221019,1987,17,20,55976
1383523262,966,2505563163,2517882633,2536781293,2421408301,2656819574,2592718052,2437084434,2225736429,2002,8,12,31843
1383523263,974,2426902811,2430382646,2437862043,2351308699,2627950509,2563104347,2415389010,2217329462,2029,-6,4,3128
1383523264,978,2559861266,2583201225,2609471963,2471854509,2649187236,2582925357,2428716470,2225607936,2045,-14,10,25741
1383523265,978,2484076608,2495243273,2508254445,2392293165,2668533476,2602610660,2444225060,2231005906,2032,1,29,11709
1383523266,985,2462266642,2470259785,2481841325,2379626788,2661869888,2596429942,2439473206,2228183542,2021,14,31,2995
1383523267,969,2507439698,2523868644,2543849353,2429730605,2633108891,2567725193,2417998820,2218073426,2035,3,17,25804
1383523268,971,2435964580,2441733440,2449569947,2357521234,2662445293,2596199945,2438558848,2230032173,2050,-6,6,27692
1383523269,974,2535222720,2553569280,2576063460,2453508196,2658830299,2592812105,2437028571,2226181869,2051,3,22,64981
1383523270,984,2498534162,2511668909,2527719488,2415032274,2648268882,2581256356,2427621677,2224418889,2059,-4,27,44859
1383523271,986,2494079552,2507711926,2525117321,2417158217,2657352274,2591166473,2435587072,2229453458,2058,-15,6,30565
1383523272,970,2443366464,2451757796,2461867812,2372582948,2647326930,2582685156,2429898505,2225214171,2027,14,3,19538
1383523273,971,2466470765,2475579574,2487982994,2391959936,2648708425,2583013257,2429272621,2224306477,2028,22,23,15914
1383523274,976,2471997293,2481515090,2493047360,2388024822,2682485540,2614105728,2451046738,2236654217,2058,-13,29,12621
1383523275,980,2480795684,2492461001,2507135387,2400751332,2663529106,2595865398,2438093613,2228201490,2049,-20,23,17634
1383523276,989,2468324480,2480117549,2493484260,2394546596,2645640512,2579137481,2425635264,2222075638,2001,11,15,7965
1383523277,973,2499008704,2515662939,2532441078,2423335286,2667272950,2600735771,2441921856,2231313645,1994,17,7,15341
1383523278,976,2498042962,2512914212,2531166866,2425552182,2662024301,2594868708,2437485869,2227560548,2013,-1,20,54573
1383523279,979,2537072841,2553957787,2575724982,2456399195,2650208283,2582529590,2427871561,2223191049,2014,-14,29,31003
1383523280,983,2472167561,2482934473,2496005440,2401374326,2671850715,2606001517,2447114669,2235152539,1988,-4,1,7638
1383523281,964,2457395629,2467472722,2480490596,2392663680,2636990189,2571416347,2421364434,2223137398,1970,11,-10,15379
1383523282,967,2531198354,2551661357,2575258349,2469142272,2656684443,2589999652,2433436041,2228168283,1976,14,32,40377
1383523283,977,2441360658,2443249508,2450863725,2361402944,2688790948,2619958774,2454189778,2234812214,1995,-12,44,32942
1383523284,982,2502515977,2515085897,2530461851,2417388214,2675515035,2606377280,2444363657,2227607076,1966,-21,13,36888
1383523285,984,2466521133,2477370112,2488540699,2389709028,2675804690,2607608685,2446407030,2234013952,1907,9,7,4756
1383523286,967,2544044041,2567807058,2592390610,2480352292,2659183771,2592242267,2435485824,2227527405,1886,27,19,51448
1383523287,971,2494841243,2507213952,2526745645,2433704603,2660726564,2593781869,2436872073,2231144000,1914,-5,11,36513
1383523288,974,2465585664,2473661110,2486551049,2398172562,2664262308,2597066422,2439344100,2232617755,1918,-22,2,5569
1383523289,983,2513677906,2529643181,2548667209,2448343021,2672589604,2604866304,2445125641,2235729472,1880,7,19,19283
1383523290,985,2462247122,2468276315,2481791634,2394484251,2665420900,2596631213,2437661010,2229336118,1859,11,32,18897
1383523291,969,2533790528,2551047725,2573415232,2461735314,2673671716,2603906304,2442145225,2231319433,1849,-19,29,6290
1383523292,971,2485609755,2498375597,2513602148,2415227483,2672913929,2605330541,2444450550,2230578212,1794,-8,9,5555
1383523293,975,2457642331,2467524480,2478569508,2393542701,2667499748,2600396708,2441062262,2228974409,1744,31,-3,32698
1383523294,979,2512006857,2524633078,2545006363,2446699584,2676881728,2607901421,2445691830,2232941101,1769,11,24,23627
1383523295,983,2528868754,2546228525,2568276900,2466100297,2671478016,2601879926,2441224018,2233008649,1799,-26,29,48135
1383523296,971,2447262985,2454063606,2464570057,2387728027,2673780251,2604769179,2444061394,2236020937,1778,-16,3,62723
1383523297,975,2535603949,2554227803,2575808384,2466609782,2674427346,2605931657,2444116461,2228742262,1727,2,18,59111
1383523298,978,2502550317,2516639616,2533991040,2434955126,2696151707,2628442816,2461694738,2240134582,1681,5,40,22266
1383523299,982,2487373074,2499904009,2518575972,2433758336,2658400100,2591598409,2434959652,2227830189,1644,15,3,51188
1383523300,964,2483596379,2495966290,2511773147,2426439030,2668843200,2599864621,2439805522,2231723593,1654,11,-10,33897
1383523301,967,2538512201,2554996233,2577242194,2471122340,2699855049,2627901650,2458446171,2239293284,1690,-19,43,38418
1383523302,976,2550252790,2568410450,2592849014,2480326454,2688897609,2618149165,2452164635,2235125961,1685,-22,50,37802
1383523303,980,2466329124,2474832630,2489434011,2410831158,2682201005,2614572891,2451847926,2235730002,1665,17,4,34494
1383523304,983,2471448905,2481340681,2496240896,2418274294,2669451364,2602031232,2442769069,2233085028,1708,25,-12,45222
1383523305,967,2501051145,2512337078,2531834020,2446470107,2667409627,2597773083,2438233472,2232067894,1795,-11,16,45715
1383523306,970,2553055232,2574433106,2600625380,2501740790,2690085083,2620735625,2456344768,2244242185,1846,-13,30,58410
1383523307,974,2459911104,2467887058,2479364178,2401213348,2667018112,2596856329,2437446756,2232713362,1865,11,14,4295
1383523308,982,2499354614,2514008566,2531190628,2440774765,2684125723,2614392091,2449565970,2230314203,1909,-7,10,48199
1383523309,986,2474828196,2485966939,2500049179,2415270765,2699200941,2628874002,2460869531,2240996260,1921,-12,21,7287
1383523310,967,2458009728,2464321325,2476648649,2399319396,2672518848,2604117120,2443459053,2231899282,1905,38,26,53020
1383523311,972,2493439844,2507149833,2523961362,2438081600,2678879424,2608657837,2446247104,2237318793,1955,23,32,23994
1383523312,975,2515670336,2532719789,2555305764,2468341842,2680695085,2609964480,2447126345,2237941229,1995,-31,8,31461
1383523313,978,2491356361,2501664667,2520182034,2439154523,2686761782,2618301284,2455223707,2242004461,1943,-12,-14,52181
1383523314,982,2519922678,2537415689,2559113481,2473205878,2663404690,2594291035,2436458624,2232973833,1875,9,-1,44997
1383523315,971,2456442441,2464342116,2477564059,2406036425,2688825069,2618519277,2452572041,2236437723,1820,16,28,30197
1383523316,973,2574237741,2595879076,2625733796,2520166674,2705919579,2634578166,2463313316,2237127899,1781,1,41,42006
1383523317,978,2441449444,2445047634,2453338322,2381039524,2683662893,2612619181,2447913627,2233657124,1727,-6,35,61351
1383523318,981,2466885430,2473812013,2492504960,2418728923,2674947620,2605579812,2444322432,2233191908,1659,20,-1,35503
1383523319,983,2533843702,2552707163,2573157440,2486946907,2694828160,2623906971,2457153362,2242670948,1648,17,-7,46003
1383523320,968,2492708516,2501998116,2520878838,2442442752,2684629915,2612713929,2447711945,2238336118,1682,-30,34,60318
1383523321,976,2504871533,2520369792,2537347602,2455226304,2689736548,2620080027,2455310253,2241273993,1662,-38,27,23634
1383523322,979,2484589696,2497518838,2515178962,2442328950,2692328978,2623890669,2458828964,2242803099,1604,9,-7,18399
1383523323,983,2559523867,2580323382,2609683611,2527561069,2668160438,2597847862,2437330596,2229421705,1587,41,-5,58161
1383523324,966,2520131904,2531743808,2555759168,2467762057,2714547081,2642704246,2470428928,2254078720,1638,2,45,31267
1383523325,970,2520475876,2540130706,2560870665,2470577024,2705628864,2634018651,2464176338,2245257545,1659,-35,34,35916
1383523326,973,2534658998,2551064694,2576528320,2494092662,2677483264,2607424822,2445333339,2235951872,1610,8,-7,1332
1383523327,974,2551836608,2585348809,2584731648,2498701677,2682077348,2611886838,2448517513,2236916992,1585,39,14,1227
1383523328,985,2555391414,2575002139,2603744676,2521961536,2707058560,2635828781,2465830043,2247478162,1623,-12,24,45083
1383523329,969,2424522724,2426148498,2433919780,2374755840,2686430957,2615866651,2451025892,2237635419,1630,-45,-16,29788
1383523330,972,2559313270,2579478683,2603324845,2515642313,2693490843,2621488475,2454753252,2240201773,1542,6,16,33601
1383523331,975,2526184246,2541311643,2563188681,2489476900,2703194368,2631780233,2463435830,2243356141,1439,55,48,21796
1383523332,978,2482256996,2491196306,2506494290,2442999579,2691314560,2621213650,2455366299,2237635044,1423,14,5,53557
1383523333,981,2555399725,2574062729,2599127204,2505849234,2703010788,2630749110,2461621275,2245190957,1419,-30,-14,61817
1383523334,970,2591098834,2613886994,2648182555,2564603876,2691768000,2619873718,2453301531,2236416365,1362,6,48,29313
1383523335,974,2492558811,2502165293,2519563867,2450468333,2707061577,2635918473,2466628050,2248531958,1336,1,39,26905
1383523336,975,2526398729,2540333302,2564701814,2494613549,2688723099,2618399945,2453447789,2237610697,1322,-8,-15,45048
1383523337,980,2502867099,2514024512,2534009161,2463235867,2703010998,2631215177,2461533833,2241203712,1298,4,0,3096
1383523338,982,2579805046,2600486244,2632373696,2544999433,2702120411,2629755154,2460617846,2245367762,1263,11,54,45572
1383523339,968,2465819035,2470871424,2485277019,2427854966,2683616749,2613901202,2451258121,2241828800,1239,14,32,11013
1383523340,975,2523316141,2535307483,2558580544,2492754624,2692680548,2622380342,2456994112,2242095661,1254,-15,-26,57850
1383523341,979,2518167177,2528446116,2553815158,2484889097,2716458880,2643048996,2470130651,2248086893,1239,-16,24,52496
1383523342,982,2554604672,2569640859,2602162541,2521609901,2706356726,2633065947,2462546048,2243635017,1189,10,49,9854
1383523343,966,2488805147,2496652434,2513813339,2448640237,2702225819,2631128466,2462830930,2241395629,1168,13,12,24996
1383523344,969,2481246948,2488328923,2504600173,2447442377,2700631122,2630417554,2461836288,2241164461,1169,19,-10,35314
1383523345,973,2502350153,2516113188,2543480685,2477109796,2687490514,2615454034,2449141906,2236164361,1229,-16,-1,64933
1383523346,979,2516776256,2525595995,2544022235,2472798628,2714300306,2640425810,2469699300,2254514432,1270,-44,36,22281
1383523347,984,2469235785,2476725019,2494132141,2431652562,2690094016,2619069394,2455609792,2245777691,1218,42,44,48256
1383523348,968,2523064758,2537674249,2562357110,2504894372,2695449828,2625455588,2459888082,2243970733,1277,37,-1,16734
1383523349,971,2561498276,2580704301,2613276864,2546513764,2695843629,2622555648,2454374555,2239181604,1427,-42,-30,4497
1383523350,975,2560266907,2576588032,2602231826,2524538925,2743740745,2667655707,2486128795,2256595099,1432,9,37,30198
1383523351,978,2501144841,2510891254,2532922422,2464737353,2722034230,2647483099,2472559305,2250102976,1413,51,72,2405
1383523352,981,2514624118,2529167826,2550998665,2493016091,2691793298,2620209645,2454570496,2240139547,1483,-5,-1,14261
1383523353,989,2553815177,2569522102,2598613842,2540599926,2690327296,2618514898,2452922633,2244146331,1533,-38,-50,5182
1383523354,973,2481985161,2493225362,2512509760,2455661440,2710192054,2638711890,2468532544,2250027529,1478,-3,38,1024
1383523355,975,2567217709,2587910034,2623985234,2556438308,2712241581,2640171885,2468959296,2248338962,1400,45,28,52444
1383523356,980,2499962843,2510803081,2526737051,2467500388,2719437293,2645047469,2470609965,2247197193,1409,19,8,32492
1383523357,983,2502588562,2511797933,2533707181,2478609481,2722673581,2648402742,2473407277,2251860434,1452,-43,20,7458
1383523358,966,2510533814,2523428160,2541605796,2484349540,2702022354,2629490925,2460684452,2243986294,1421,-22,6,3185
1383523359,975,2534649984,2547969746,2574460982,2512271890,2730746194,2657398345,2481060864,2252999259,1363,38,6,64130
1383523360,978,2539840987,2553361435,2584693595,2526550180,2723670528,2650947126,2475839323,2249927122,1368,16,36,34475
1383523361,982,2519359689,2536749321,2552897481,2493062628,2707584731,2634683584,2464868059,2250781906,1382,-26,8,49402
1383523362,967,2552860580,2570124626,2600389321,2531725650,2709586048,2634911058,2463884626,2244233673,1352,-13,-8,56765
1383523363,969,2479738166,2488857371,2495544594,2436503698,2749362651,2675733202,2493970212,2260000685,1275,37,60,60126
1383523364,969,2476691126,2487704064,2505831350,2453737472,2713814692,2643264365,2472209792,2250799652,1258,19,32,60844
1383523365,973,2559462400,2574771200,2608174683,2557520530,2680051794,2608151286,2445478838,2236873316,1280,-50,-56,48110
1383523366,984,2527852736,2537471341,2557410002,2497787712,2756942253,2680725942,2496858916,2264761645,1154,5,17,37479
1383523367,967,2580141019,2610135405,2644072237,2565002486,2710152777,2636898861,2466572489,2246315529,987,89,54,14471
1383523368,971,2476242020,2476171062,2491124077,2453952082,2705898752,2634237065,2465721216,2245269558,982,-17,7,46264
1383523369,974,2534733723,2547118107,2574115629,2513392658,2734199826,2660596288,2484165275,2258183369,901,-57,-4,52594
1383523370,977,2647412653,2669101394,2706943012,2645791241,2708741056,2635107876,2465008365,2248481965,660,40,-5,19208
1383523371,981,2446614665,2443992969,2460180196,2420865106,2691117988,2619526198,2456200557,2245131492,513,36,33,65272
1383523372,990,2518056768,2527503588,2545707849,2496685732,2705861165,2635092672,2468318153,2248764937,483,-26,65,40196
1383523373,972,2499491849,2503609197,2526978834,2485543497,2712764854,2641412900,2472798537,2252584932,367,-20,-16,60051
1383523374,973,2487787693,2497333421,2512064630,2466452973,2696102509,2624408548,2459271872,2244365001,142,-10,-15,3553
1383523375,979,2495006765,2497076480,2510460187,2462114230,2716384704,2643888713,2474955620,2256732955,3515,21,50,16945
1383523376,983,2505336640,2513093741,2539625984,2491687323,2720678820,2647076288,2475157248,2249324041,3413,29,49,35540
1383523377,966,2525872173,2533505014,2560042925,2505091236,2743223451,2670021979,2493168548,2258705993,3333,-11,-22,63916
1383523378,969,2462738614,2475403638,2501361133,2455603017,2705566006,2634589092,2468512612,2248960265,3175,-45,-45,47629
1383523379,978,2522793892,2540914642,2570050130,2520100077,2688034194,2615674560,2453567305,2241511826,2954,16,75,29602
1383523380,981,2512627392,2519875840,2543771702,2504214646,2700655360,2628271286,2462758299,2249161974,2870,96,-6,77
1383523381,985,2470500214,2474265197,2496436324,2457145801,2697470281,2627517659,2463098093,2246406107,2927,10,-33,27804
1383523382,966,2490443446,2495175926,2517744402,2478020032,2712433417,2639604379,2470104393,2248969517,2965,-83,66,29690
1383523383,970,2515813129,2525926966,2561808996,2516706998,2737870500,2660147264,2483860690,2253253074,2946,-25,33,26747
1383523384,974,2537394852,2548813650,2578648777,2533936886,2738470802,2661412077,2484644406,2254516626,3036,52,-14,46243
1383523385,983,2543292187,2557368676,2590620964,2534900379,2712926884,2639242651,2471102070,2251850706,3205,41,-6,48872
1383523386,987,2435893677,2440170569,2457550299,2418262994,2684874989,2616304356,2456291958,2245849828,3441,21,-4,43274
1383523387,970,2515793024,2521403830,2550000210,2512153472,2671703570,2604310473,2447391067,2242766656,124,-70,53,54068
1383523388,973,2570539529,2593873929,2631881389,2585206884,2726138925,2652261321,2481168009,2263506432,256,-79,52,62350
1383523389,977,2504887899,2517129435,2540007670,2502116077,2778121920,2699803355,2512125001,2269706377,392,48,-39,24932
1383523390,981,2584622665,2613134134,2647343213,2560455378,2766271597,2686455296,2498100745,2255785929,619,48,21,12784
1383523391,989,2504222509,2516785563,2544665389,2494864192,2764414665,2688118802,2503530715,2268007350,818,3,81,59723
1383523392,972,2538672283,2541488402,2561838390,2538263040,2691459410,2620031762,2454945929,2242220635,934,5,19,15061
1383523393,974,2565833353,2589463853,2626869129,2581790016,2696686354,2624299977,2458120045,2247977353,1061,-40,-62,39468
1383523394,979,2538626697,2553110308,2579073801,2536099849,2748696374,2673688859,2494556873,2265575158,1004,-25,39,13965
1383523395,982,2492052178,2517064365,2527933888,2466285897,2722643245,2649983945,2479105929,2257476214,840,97,23,30839
1383523396,965,2576270875,2595771510,2627579346,2590692827,2741794112,2666413357,2487832411,2261354806,877,38,-35,4214
1383523397,969,2503857051,2517460150,2529168054,2492389723,2736367963,2660652123,2482776137,2257960950,1022,-110,57,1083
1383523398,977,2553326784,2568645293,2599996955,2557797284,2743161408,2667192996,2487351323,2257851465,1040,-47,63,37007
1383523399,981,2512282953,2524206619,2549438473,2509426386,2756824475,2678810761,2494049819,2260915986,1205,68,-13,9431
1383523400,985,2522004973,2536542244,2553984457,2523326619,2740132032,2662905782,2482700534,2258289426,1499,49,58,58051
1383523401,968,2532673755,2550978441,2588085641,2549793197,2693681874,2620072228,2453978898,2246594971,1738,-41,14,57668
1383523402,969,2509882642,2523518573,2545361920,2519833746,2695685211,2623425865,2457207616,2248062820,1848,-13,-57,52687
1383523403,974,2516402084,2528277248,2554089078,2521484635,2760559606,2682722953,2497894454,2271005796,1852,42,1,14612
1383523404,981,2572116224,2584877220,2619403465,2580727478,2720794477,2642482249,2467769636,2248961728,1893,-11,67,578
1383523405,986,2506035474,2522317796,2536218331,2509947739,2732514578,2655560777,2478495012,2257385892,1879,-2,48,23465
1383523406,968,2514322102,2529235803,2537014006,2524994075,2732032283,2654886290,2477839716,2257609645,1894,-2,-36,13598
1383523407,972,2560302235,2569107730,2597482395,2573743286,2736597357,2657265700,2477810532,2258600850,1890,18,19,39300
1383523408,975,2485087122,2495861842,2517720896,2488506176,2725191168,2649361600,2473602304,2251537243,1893,-46,66,48683
1383523409,980,2476446793,2479465243,2500117824,2479241627,2703113764,2629543323,2461057526,2249874889,1829,-47,-12,53453
1383523410,983,2528631899,2545370889,2578155812,2545687625,2722475538,2646320923,2471630436,2255602276,1707,63,-29,25321
1383523411,970,2591990994,2628236196,2660444964,2633596205,2744771821,2667244480,2486778651,2264544978,1702,71,56,26181
1383523412,975,2525371163,2529941677,2548429906,2534819392,2724754130,2650109138,2475945517,2258763958,1726,-39,30,55392
1383523413,978,2573335661,2580612891,2593923510,2579259849,2729917476,2653557760,2477651291,2259140160,1591,-53,-60,11822
1383523414,981,2497711936,2513329499,2529631478,2494713654,2790410934,2708769700,2514804644,2273672301,1320,37,-25,30071
1383523415,965,2600443757,2595319734,2646950564,2640749586,2763558080,2684997129,2499956836,2263873069,1090,64,84,8180
1383523416,968,2462968795,2474518710,2479327625,2444055131,2726813622,2652461202,2479044480,2259489462,971,11,55,10100
1383523417,977,2489429147,2475059282,2500825115,2478305225,2686806418,2616360064,2454320347,2247841938,759,4,-56,12966
1383523418,979,2495139949,2514049389,2561207451,2552007552,2698766418,2627634148,2463218386,2256193216,546,-62,9,46682
1383523419,984,2549614875,2539141888,2575502144,2580587931,2751754349,2675175588,2495378057,2267245741,356,-45,112,60179
1383523420,967,2501614445,2500050276,2522559634,2522430473,2769180059,2690659593,2505209545,2269942262,296,55,-49,8688
1383523421,968,2591115446,2620170944,2660305225,2635391753,2774323821,2694848173,2506998866,2267763282,465,31,-48,12392
1383523422,974,2616832100,2588451629,2607650633,2662267456,2762433892,2683728137,2498091968,2266409280,596,19,12,63587
1383523423,982,2525644544,2538255716,2570979318,2546759488,2706201078,2632517842,2463792704,2249391744,784,-50,98,45705
1383523424,1020,2542789440,2548201755,2593230848,2578681161,2735864429,2660688228,2483566784,2261626048,971,95,-42,44980
1383523425,999,2540110528,2559640320,2574911058,2582528164,2738488274,2662283072,2484719451,2262485211,1186,16,24,18860
1383523426,1002,2543938587,2552327680,2565530230,2553458761,2733988132,2657448621,2480743131,2265211008,1347,-49,-26,22414
