TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349998787,982,2484746944,2508013046,2525963593,2389499885,2514210038,2494582253,2403442770,2220926262,2754,7,24,45918
1349998788,965,2440085851,2455522752,2469026998,2349394770,2488836854,2468365165,2382505170,2208979510,2762,-1,22,27900
1349998789,970,2536231140,2565631122,2590340544,2424135972,2517783186,2496196589,2403312585,2220993389,2762,-8,10,12612
1349998790,971,2399442176,2405761892,2409032841,2303350774,2517174976,2496115913,2403834898,2218478683,2741,7,13,3226
1349998791,982,2488245449,2512361554,2531666678,2392801645,2509137097,2488164635,2397691474,2218004544,2737,20,20,63907
1349998792,985,2414080466,2427129115,2436257654,2326891931,2499486619,2478311305,2389862838,2214454875,2772,0,15,28497
1349998793,969,2465841472,2485229586,2501344292,2370741120,2527208402,2507064164,2413054043,2224646619,2792,-13,13,17438
1349998794,971,2470868507,2490777389,2508842843,2378076278,2492792832,2471638646,2384230710,2209710363,2782,0,22,63509
1349998795,975,2401691922,2415704155,2425792064,2319343853,2514929462,2493682624,2402047350,2220926244,2771,6,20,32833
1349998796,978,2533200137,2567978294,2598109860,2434045796,2515245357,2493807753,2401369819,2218565988,2770,-5,10,51290
1349998797,981,2428581860,2444668379,2455551698,2340401517,2508573074,2486937691,2396407232,2216838134,2752,1,16,27008
1349998798,968,2496515721,2521190144,2544570313,2404297490,2511958592,2491267940,2399906825,2218239643,2739,18,21,10100
1349998799,974,2455443209,2472110290,2486447771,2364507337,2502097371,2480663250,2391432987,2215858176,2758,5,16,647
1349998800,977,2470695241,2490806491,2507712731,2378260891,2521700964,2500796525,2407232018,2222683812,2778,-13,17,46858
1349998801,981,2466784932,2486898230,2505686994,2377008557,2515841554,2494676672,2402790820,2219576292,2764,-2,22,33767
1349998802,984,2418501659,2429623067,2436364050,2327787017,2514614226,2492405165,2400402313,2219139538,2748,11,13,15840
1349998803,967,2532900973,2564608155,2592239853,2435428617,2524519789,2502542774,2408485385,2223286774,2747,3,9,11325
1349998804,975,2402470089,2408378066,2412528530,2312781522,2502958966,2481474797,2391323035,2213195446,2752,-2,17,33495
1349998805,980,2473504073,2496486272,2514243748,2383433389,2515683154,2494140763,2401784612,2220635940,2749,5,22,44970
1349998806,982,2486851565,2512396306,2536503753,2400660397,2519942134,2498557705,2405074322,2220451364,2761,5,17,30895
1349998807,980,2447143158,2464979090,2478776018,2360760420,2518210697,2497435090,2404616201,2222731273,2778,-9,17,14771
1349998808,968,2474891510,2494000905,2512025188,2381471652,2501808841,2479329810,2389242651,2213194614,2770,-10,17,4245
1349998809,972,2494414985,2518114934,2538084681,2400318509,2533227849,2511326518,2415501147,2227310710,2741,5,18,9520
1349998810,976,2379239195,2388176393,2393019053,2302616420,2517700608,2496296667,2404035026,2221117833,2733,15,19,9638
1349998811,985,2514190345,2542657801,2569913289,2427671680,2511227547,2488798948,2396986212,2218782198,2755,1,14,45329
1349998812,967,2509524973,2536572534,2561625974,2418049325,2532853421,2510626377,2414446098,2227577234,2767,-7,12,43878
1349998813,971,2415043337,2426316580,2436112576,2332250660,2514720283,2492611099,2400929243,2218602148,2762,4,22,64923
1349998814,975,2541913499,2576820635,2606570889,2452246546,2517232493,2494797238,2401646418,2220029622,2762,4,22,29389
1349998815,977,2475196050,2495591442,2511821952,2388434395,2520585965,2498913810,2404765074,2219498176,2765,-5,9,60614
1349998816,981,2496215478,2520299264,2542057197,2405883666,2509489782,2486670226,2395273334,2215791990,2754,4,12,7022
1349998817,988,2482029339,2506818523,2525543515,2394289097,2530662665,2508133613,2412542710,2225841216,2750,11,26,508
1349998818,973,2434331099,2445797979,2456041115,2344786166,2525605659,2503756086,2408396224,2221979940,2763,-4,22,12131
1349998819,977,2456366491,2473302317,2490092690,2370354112,2515564937,2492446226,2400737947,2220541595,2760,-12,11,24708
1349998820,980,2529086345,2562768594,2592883730,2449494893,2527445028,2504740836,2408994486,2225943222,2734,5,17,10322
1349998821,983,2435642715,2450146898,2463102857,2355691702,2512818377,2490698624,2399212333,2218008969,2721,11,22,25429
1349998822,967,2491788196,2514886445,2536261211,2405790601,2521760310,2498436406,2404437165,2223876982,2726,-7,10,8942
1349998823,976,2432755510,2447563017,2459065444,2350693906,2535778816,2513057097,2416114624,2228638354,2712,-5,13,50510
1349998824,979,2439012717,2451208822,2459841005,2351584868,2525844342,2503245641,2407682093,2221284644,2685,11,26,27916
1349998825,981,2520557165,2550660955,2577886363,2433874358,2527759168,2505038765,2409021138,2220773577,2683,7,21,53483
1349998826,963,2459665298,2478514084,2492112018,2371585929,2531037421,2507214162,2410257289,2223129536,2688,-4,8,45824
1349998827,968,2419977033,2433036032,2443995108,2340050633,2543285147,2520314605,2421391524,2230674157,2677,3,14,62529
1349998828,971,2489914230,2511153572,2530704749,2405417691,2516841792,2493586980,2400854354,2220444315,2672,6,20,8930
1349998829,974,2460808923,2481693440,2499836269,2383470244,2531421266,2508428854,2411930084,2226993508,2674,-9,18,53101
1349998830,984,2442904018,2461586404,2476585444,2367515117,2520281874,2497138276,2403002633,2221172544,2654,-10,20,44340
1349998831,968,2452006710,2467088329,2481634212,2369952246,2518756068,2495401206,2401923666,2222366070,2619,8,20,54691
1349998832,971,2511252032,2538170066,2560392000,2426795593,2530971986,2507180726,2410396809,2225847460,2608,13,15,54118
1349998833,973,2440730925,2457812032,2470727698,2361842304,2537674048,2513785773,2416148297,2227363712,2619,-3,18,46176
1349998834,977,2486471817,2508202825,2526470765,2401277494,2525635794,2501157622,2404217417,2221086354,2617,-6,19,26108
1349998835,979,2467174326,2486699510,2501870637,2383157577,2541190592,2517407808,2418006500,2227764315,2602,1,14,30849
1349998836,989,2466274331,2485999817,2503366244,2386886848,2540862052,2516658157,2418582016,2230712539,2591,6,14,64922
1349998837,972,2445568054,2460609298,2474674477,2367623094,2525433197,2501827593,2405680548,2222190262,2591,3,18,5097
1349998838,976,2465282368,2489072640,2507892050,2391939821,2533677403,2509387291,2412843574,2229324132,2598,-1,18,38391
1349998839,979,2509172123,2533873472,2556704594,2425703076,2528283739,2504253229,2407176832,2223435702,2598,-6,18,31928
1349998840,983,2408485622,2418131373,2424410706,2332042843,2541191670,2518272402,2420116251,2229650998,2583,2,19,50007
1349998841,966,2398993133,2406824804,2411277805,2323041060,2502581211,2478594358,2388107282,2212846646,2575,11,18,24942
1349998842,969,2523363730,2553375972,2579879771,2440366601,2542966948,2517902674,2417249609,2229900544,2587,-6,19,1994
1349998843,978,2430052160,2443277851,2454687990,2350193956,2543752813,2519463049,2419452882,2228292333,2579,-13,18,28282
1349998844,980,2480092178,2500566994,2517322870,2398679862,2526040923,2500882916,2404585024,2224019556,2549,6,14,36325
1349998845,984,2475774610,2497232987,2515212187,2401236096,2548418962,2524087716,2422622948,2234672585,2538,16,12,3381
1349998846,968,2477222610,2501190006,2520779126,2405692498,2515657170,2491652580,2398016356,2218376850,2556,2,13,19553
1349998847,971,2499781558,2522292672,2541357138,2419510619,2537189595,2512405568,2413219291,2228503232,2575,-8,18,1087
1349998848,976,2442514934,2460123337,2473583661,2366496000,2549316397,2524737929,2424224731,2232457700,2571,0,28,25710
1349998849,983,2524223689,2552125933,2577566884,2447108580,2533219547,2508108946,2410040329,2225397558,2566,3,28,8557
1349998850,987,2444155794,2460949540,2473831305,2372097920,2546381522,2521642020,2421039680,2232435885,2569,-3,9,25689
1349998851,970,2488096155,2509091099,2529249984,2413510802,2515620022,2490691364,2396666971,2218312338,2565,0,0,58784
1349998852,972,2484802706,2507919451,2526587209,2413939849,2542652068,2517969197,2418403712,2232605312,2560,13,17,45736
1349998853,977,2512560009,2543197522,2569017252,2443477906,2535534564,2510908845,2412109906,2225206784,2577,7,30,6808
1349998854,980,2451586130,2467543881,2480258761,2371410477,2544139611,2518311753,2417396900,2228816832,2599,-12,17,45992
1349998855,988,2478044708,2498078628,2514666852,2394742747,2547534994,2521789092,2419422326,2228296438,2585,-11,11,22130
1349998856,971,2450183734,2470438436,2485498898,2377153206,2554298212,2529760749,2427743259,2233922989,2546,11,24,11965
1349998857,975,2480631661,2505561042,2527257508,2416348854,2526718866,2501378770,2405171236,2224384448,2529,18,21,31860
1349998858,978,2505874806,2532484690,2557163821,2438224256,2534114011,2508843776,2410845357,2229537910,2547,-1,5,52934
1349998859,982,2415070317,2424170331,2430599908,2340967003,2536047780,2511062308,2412436452,2228654921,2550,-14,13,55013
1349998860,966,2500203437,2528796187,2552244077,2434774363,2545781476,2521083382,2421309632,2232749494,2520,5,32,21483
1349998861,967,2471416237,2495562514,2514146560,2405799588,2550306093,2525543524,2423356178,2232916443,2507,16,23,10423
1349998862,978,2482107584,2502248338,2520073133,2408942646,2535953536,2509609206,2411093933,2226534537,2530,-4,4,12716
1349998863,982,2494388644,2517636653,2536437668,2419193398,2557482477,2530913225,2426538724,2235663661,2537,-9,11,56262
1349998864,984,2494761289,2520284333,2541255780,2423994898,2554764004,2529437513,2426488411,2232156964,2520,6,21,45339
1349998865,967,2484577481,2508188763,2526058550,2412625142,2535331712,2509621010,2410198464,2225057572,2519,10,12,31345
1349998866,970,2472149485,2493265179,2511898907,2400412736,2549134848,2523807917,2421954496,2232469101,2528,-2,11,8945
1349998867,974,2415429074,2427576393,2435418139,2347738048,2535588187,2510689746,2413051364,2227424941,2522,1,28,52578
1349998868,983,2481976402,2502035392,2522217188,2415766235,2530504932,2504816182,2406950427,2226151808,2516,12,29,38459
1349998869,966,2475805997,2496822262,2515556525,2407650843,2544476214,2517864722,2416478308,2230672905,2531,-5,15,55708
1349998870,969,2529771355,2557515053,2582210157,2455838765,2566934025,2541275584,2435151497,2237877211,2519,-22,12,58059
1349998871,971,2442622107,2456881462,2468922230,2375806765,2542632210,2516827053,2417388160,2230809965,2468,7,19,31650
1349998872,976,2472637083,2497713472,2519849380,2414699693,2534445202,2508989430,2410401865,2228399936,2448,30,8,12751
1349998873,980,2495778477,2520682880,2543321078,2427859812,2550090313,2523651456,2421157641,2233143067,2483,0,3,26763
1349998874,988,2445319259,2465006619,2478960923,2378315803,2565935515,2539905289,2434292205,2239036900,2505,-13,23,55935
1349998875,971,2509892013,2531769545,2551636233,2437711021,2537697371,2511165476,2411468708,2225883081,2494,12,33,37203
1349998876,974,2501520512,2525399442,2546868946,2432512987,2553441078,2526287634,2422433581,2233506166,2508,9,14,54687
1349998877,977,2503643977,2521739821,2539527817,2430450194,2551242221,2524429001,2420893705,2230647643,2532,-18,4,22367
1349998878,980,2485418633,2508476324,2528231314,2418997696,2556934198,2531802459,2428473069,2234433124,2506,-9,21,51236
1349998879,964,2450630098,2469646336,2484042432,2385796452,2548341650,2521896009,2420764169,2235473654,2466,20,22,59529
1349998880,966,2521403309,2555267529,2585263680,2469284534,2544251328,2517940662,2416775250,2231445741,2474,22,10,29847
1349998881,976,2527575753,2553343881,2575982043,2461407972,2545672118,2519065819,2418076772,2232040612,2521,-14,18,2333
1349998882,980,2550157586,2578545846,2604931931,2488274459,2566739190,2540776685,2435310646,2240307830,2525,-21,23,5891
1349998883,984,2438661220,2452248576,2461770413,2373507785,2539869741,2513474386,2413701293,2228641371,2495,9,15,35673
1349998884,967,2479627574,2501506377,2517905088,2413938779,2559955757,2533017005,2428535104,2237174153,2494,19,9,7640
1349998885,971,2498468315,2520090642,2538355318,2429330066,2559129042,2531776566,2427095369,2233234742,2529,-7,20,53838
1349998886,973,2472693330,2492421330,2509106596,2406954075,2556088301,2528950985,2424960374,2234366098,2536,-10,23,4528
1349998887,982,2512475145,2543024045,2568966317,2456761590,2554730194,2528124918,2424388187,2234301065,2526,10,9,37504
1349998888,985,2463303780,2479865709,2500020022,2402405037,2554435748,2527404214,2424377453,2236377389,2541,16,6,13695
1349998889,967,2446469577,2461621750,2474781412,2380834706,2550188580,2523083090,2420156982,2231406272,2581,-3,20,12904
1349998890,972,2473293010,2492465984,2509962532,2408481088,2565458212,2539121810,2433085412,2235743113,2607,-12,24,59469
1349998891,976,2558032704,2589007460,2618310784,2496017024,2560344475,2533777462,2429937444,2234405348,2602,0,18,64002
1349998892,979,2494592786,2517610368,2538112054,2435420946,2546880402,2519286281,2417999917,2233893421,2598,6,16,61237
1349998893,982,2480433865,2500248722,2518827117,2424572196,2550919058,2524364297,2422179419,2235539922,2603,5,20,1420
1349998894,972,2488244900,2509680283,2532737865,2434372032,2546925467,2520581339,2419887771,2232957293,2617,3,15,55434
1349998895,975,2526906011,2556002788,2582106002,2471780361,2560093540,2533159232,2429185709,2237008045,2638,0,10,27586
1349998896,977,2457446116,2474005942,2490742427,2395321581,2558193572,2530326765,2425885604,2234123428,2655,3,24,22151
1349998897,981,2541963968,2566829321,2590759478,2473909732,2552481097,2524233819,2419847314,2227074276,2676,0,22,24232
1349998898,983,2475607634,2493773074,2507513965,2408720146,2574810349,2547462290,2439230025,2238867236,2686,-8,4,51057
1349998899,967,2542894290,2577018048,2608534208,2491774656,2559566610,2533135076,2429361819,2236414592,2671,0,10,20734
1349998900,975,2490687552,2513052662,2533222884,2439677065,2544331958,2518201078,2417231186,2230638555,2654,24,30,61377
1349998901,979,2453729133,2467491401,2481692032,2393442276,2545477019,2517119195,2415424073,2231210834,2684,12,21,10158
1349998902,983,2517480475,2543679744,2567156434,2455273179,2575730944,2547944685,2439076306,2239449152,2711,-29,3,7449
1349998903,965,2469197220,2485611300,2498800868,2407181001,2569576603,2542417078,2437195904,2242040265,2656,-23,11,57514
1349998904,970,2423876809,2437421796,2451161334,2374450642,2532748562,2506500443,2407807003,2224467008,2570,36,20,11829
1349998905,973,2557861494,2592023698,2620497398,2507332178,2562741549,2534667602,2429518345,2241055296,2567,34,19,63766
1349998906,980,2500728182,2526304438,2546638336,2444848347,2576267876,2548245760,2439606528,2241304758,2597,-31,16,30458
1349998907,984,2490302966,2507445110,2522907474,2426320228,2563842468,2535175414,2429573878,2235544722,2552,-21,15,59934
1349998908,968,2502952630,2528496630,2549941120,2449256384,2572097389,2543948123,2436391222,2241378934,2481,22,14,36008
1349998909,972,2529938806,2557626752,2585616749,2482500425,2561729270,2534032704,2428128777,2236768832,2460,15,17,3946
1349998910,974,2467047204,2485060443,2503824566,2413505600,2565659072,2536627803,2429753078,2240763785,2457,-20,11,10701
1349998911,977,2431173814,2442153499,2452771638,2375226358,2556689956,2528290349,2424133997,2235983104,2415,-3,8,36460
1349998912,982,2487534445,2509963465,2527398427,2427073572,2571053001,2542352521,2433168630,2239785792,2369,19,21,53098
1349998913,971,2509344658,2538662665,2560026240,2450579638,2581544841,2553168548,2441431808,2238786422,2356,-11,25,12110
1349998914,974,2485031972,2506472411,2523877330,2428659940,2574648310,2546546998,2438160813,2242853531,2313,-9,10,15694
1349998915,975,2421983067,2434540617,2442716516,2371689014,2544164416,2515774171,2413441810,2230153024,2254,31,7,19808
1349998916,981,2579256292,2616583945,2650123337,2533478454,2587214656,2558074139,2445593901,2249144018,2264,12,28,17214
1349998917,982,2505287076,2528001490,2549018816,2453608018,2577121673,2547566134,2438455277,2243773302,2283,-37,28,30679
1349998918,967,2458933421,2479740105,2496512246,2412352054,2574793554,2547306486,2438681380,2244344804,2208,-10,9,43671
1349998919,975,2465481334,2481815360,2496200950,2414436909,2566881563,2539119341,2432239597,2240621641,2141,33,4,4499
1349998920,979,2499584594,2521347556,2541558363,2449694774,2581347282,2552010422,2440801005,2246291574,2140,7,24,10064
1349998921,983,2502316873,2524612626,2544593097,2449165421,2578474486,2548936009,2438050212,2241599259,2127,-22,16,54541
1349998922,966,2463698157,2479971876,2493013065,2405079524,2581876781,2551999140,2439862052,2243456941,2067,2,8,61849
1349998923,969,2498781366,2522522258,2544966345,2446834678,2596749174,2567735268,2452550180,2247659474,2018,22,23,22386
1349998924,973,2535365138,2566393152,2590290048,2492841938,2566680018,2537082176,2429227721,2236829622,2004,-2,21,9208
1349998925,978,2516977673,2543886500,2565674806,2471554916,2575038592,2545682944,2435432923,2243724498,1975,-21,3,30691
1349998926,984,2518203273,2545247844,2569671890,2477583113,2575364425,2547241709,2437712932,2244344768,1902,14,19,17375
1349998927,967,2518635328,2551906861,2573916141,2477890624,2555514194,2526032539,2420898971,2235836498,1857,33,24,12453
1349998928,971,2485817353,2504995172,2523115245,2435719844,2590433517,2560952987,2446872923,2248170166,1862,-9,10,30610
1349998929,974,2535783670,2565866697,2591164854,2489178944,2601646637,2572725504,2456460754,2252767698,1822,-22,25,44732
1349998930,977,2471234596,2491843638,2508378614,2425268068,2570241389,2540845037,2432101888,2241182372,1744,21,22,60116
1349998931,981,2527207890,2555123510,2581169188,2481465078,2584307666,2554648265,2442232676,2245921883,1722,22,-3,36172
1349998932,989,2478617563,2495570971,2516042898,2429547437,2590918482,2561602953,2447294537,2248035501,1744,-24,20,49603
1349998933,972,2520693229,2550007689,2571603894,2482086966,2577249709,2547744612,2437101577,2242976850,1716,-15,36,7728
1349998934,975,2471283136,2490834340,2505958381,2421963355,2576417252,2547379227,2436484269,2238607680,1674,16,3,60234
1349998935,980,2518099053,2541458688,2561317293,2459592841,2597532544,2566508032,2449416694,2246404096,1680,5,13,1594
1349998936,984,2530764964,2559694546,2583900096,2484309778,2612065718,2582789778,2463551387,2252964187,1681,-4,40,55141
1349998937,966,2494752521,2520664896,2538817179,2452941869,2564523126,2535634587,2428351360,2239252224,1666,8,13,18579
1349998938,974,2504366509,2529598628,2550786724,2468424768,2569924717,2540600950,2431854857,2244797522,1690,0,-19,4639
1349998939,978,2484147492,2507295990,2521904329,2441501869,2582885248,2553713398,2441624576,2246803126,1715,-15,23,10921
1349998940,982,2511385206,2534742848,2558391643,2467697060,2596969819,2567215241,2451793024,2248350793,1681,12,56,1123
1349998941,966,2551671424,2583581284,2612051830,2513796964,2590422747,2561657435,2447977170,2243901814,1661,26,26,51159
1349998942,969,2459420562,2477292233,2487339712,2412126180,2585838372,2555139940,2441922304,2246340754,1691,-1,-13,56151
1349998943,970,2570110720,2607839469,2639311963,2533930752,2589043849,2558066578,2443675620,2247868461,1718,-13,3,63971
1349998944,980,2466996589,2479314889,2499804288,2431604333,2589959680,2559948077,2445606546,2246189961,1709,3,43,38184
1349998945,984,2533930130,2561955282,2588420004,2494604973,2585765595,2555715520,2442430756,2244382454,1702,4,17,44678
1349998946,966,2495198500,2518032996,2537521792,2450718866,2604137728,2573813266,2456252297,2254213494,1709,-5,0,23925
1349998947,970,2509361453,2537011858,2558742701,2472648356,2586427437,2555618624,2442008630,2246179154,1703,2,20,14405
1349998948,973,2525600987,2553172626,2577246043,2489454317,2588036096,2557463798,2443717632,2247164662,1702,6,25,24869
1349998949,976,2499543168,2524210944,2543406729,2460318902,2596938605,2566617728,2450753563,2249519497,1708,-2,12,17801
1349998950,980,2500786843,2532589330,2549247478,2463864676,2593806893,2562882651,2448331574,2249400877,1701,16,16,28228
1349998951,989,2567631433,2600452278,2637073316,2545557842,2577982116,2546518921,2435309394,2246264859,1720,21,25,28821
1349998952,970,2511563227,2532524681,2553129910,2480738422,2596396909,2565582281,2450192694,2254971008,1766,-33,11,25354
1349998953,976,2459625197,2475818459,2493943725,2421765385,2588453696,2559299300,2446298066,2248121691,1735,-31,9,31794
1349998954,979,2473392000,2491675145,2506811300,2430056164,2585971218,2555474413,2442120612,2245252425,1663,28,17,16420
1349998955,983,2543601664,2577008237,2600712164,2507759323,2611237083,2579416941,2459104786,2255463469,1655,31,17,40096
1349998956,966,2568929280,2598700352,2628894034,2538383844,2610038582,2577652644,2457486656,2251506980,1682,-7,16,4840
1349998957,974,2472318006,2488800704,2509855616,2433350080,2599281773,2567222116,2449949705,2249318098,1677,-18,21,59662
1349998958,978,2474753142,2497762706,2511077723,2435125019,2592132608,2561292946,2446391021,2248707428,1640,-1,14,13211
1349998959,981,2476782400,2494457088,2513507620,2440320658,2597869604,2567195190,2451332269,2250898678,1608,7,9,44605
1349998960,982,2511632000,2535893824,2550195483,2487361965,2594691830,2565049060,2450172717,2250873773,1597,0,28,2920
1349998961,968,2538274066,2563230921,2588202349,2514465298,2568918665,2538049334,2428701476,2240639606,1582,-4,18,60143
1349998962,971,2479624978,2497104960,2512028196,2442305984,2607889773,2576612114,2458392283,2257121362,1558,8,11,19846
1349998963,975,2533192987,2559148022,2588461101,2518768420,2603115904,2571938486,2455133193,2254127990,1541,22,25,54863
1349998964,983,2562867949,2588846299,2619233453,2542002688,2598747638,2566561014,2449757952,2252290834,1557,-3,9,61255
1349998965,967,2542022610,2567667172,2602670985,2521741266,2602156013,2570528941,2452883446,2254421622,1559,-22,18,14429
1349998966,970,2509729590,2536667977,2557701513,2485780845,2594617709,2564500754,2449778468,2251525485,1522,-3,33,27271
1349998967,973,2445664228,2460148260,2469779593,2408499748,2597584457,2567080923,2451365366,2249959076,1500,10,0,63940
1349998968,976,2520325705,2545578614,2570507748,2485538395,2598662601,2565245696,2447630427,2247520557,1509,8,-3,35967
1349998969,979,2547229814,2574481234,2604041572,2513819346,2632831917,2599906514,2473868708,2262051483,1518,5,38,43861
1349998970,988,2543624292,2571741476,2597595876,2518270802,2609895332,2578459876,2458581312,2252725421,1512,7,43,46665
1349998971,973,2471591542,2488428205,2505370386,2447902208,2589148964,2558533988,2444755401,2247336091,1510,-4,14,36342
1349998972,975,2555446427,2583348891,2613631232,2541550162,2587822729,2557361609,2444181120,2249624237,1514,-23,-19,46107
1349998973,978,2546887972,2575672621,2610118144,2527278628,2608251675,2575975734,2457036845,2257903140,1459,20,14,38040
1349998974,982,2451459648,2468996717,2477625581,2410877750,2598310683,2566063204,2448910601,2253544210,1414,36,49,28020
1349998975,965,2507586230,2534941229,2552739803,2473404260,2604377508,2572732059,2455172525,2255275401,1398,-16,16,3572
1349998976,969,2591503808,2626695524,2663655643,2571884214,2616051346,2584490624,2464439835,2256681005,1337,-16,1,13132
1349998977,977,2522352073,2546711533,2560540772,2489154048,2601995593,2570432420,2452989430,2250218678,1243,32,23,52664
1349998978,980,2478530358,2497557220,2520466944,2446860544,2599448246,2567976694,2451721929,2254811273,1204,5,21,43075
1349998979,983,2507272009,2525309586,2543461522,2479261705,2594642477,2562952374,2447772214,2250965202,1164,-34,7,64404
1349998980,967,2562304941,2590913600,2627293714,2552612278,2612498697,2580704932,2461363401,2255810605,1063,0,11,60762
1349998981,971,2545232027,2562212699,2590168356,2520071213,2608787200,2576960292,2458631744,2253469220,962,38,24,2273
1349998982,974,2501440237,2520628790,2548630857,2481659126,2601266980,2570306102,2454009801,2252765129,902,23,31,62060
1349998983,983,2425134683,2431642185,2439751734,2386174738,2595474459,2565235721,2451541449,2251222619,856,-21,-1,33289
1349998984,966,2587543341,2612436918,2648898468,2579688969,2610325284,2578301385,2460030491,2258358153,766,-29,1,12655
1349998985,970,2507650221,2531066322,2558455533,2481235904,2617746358,2586012690,2467048109,2260731940,610,18,34,65081
1349998986,973,2539847140,2559941988,2588484406,2518390052,2608231094,2576974701,2460633545,2257699794,510,34,14,15608
1349998987,977,2454620818,2465844141,2480537929,2425857142,2594247899,2564159378,2450954614,2250728969,475,-2,5,49223
1349998988,980,2517832786,2534584164,2559785965,2491082121,2605616512,2574922834,2459336329,2258711323,411,-24,30,48335
1349998989,988,2543767021,2567734171,2604924571,2534533869,2611818980,2580630217,2463493394,2260673728,315,8,18,65396
1349998990,971,2567763419,2597044480,2638006336,2560504000,2592667620,2561527990,2448733156,2251145490,246,21,-17,45848
1349998991,975,2481693705,2514269650,2553923840,2478641737,2595212425,2564713362,2451794889,2253524196,208,-2,18,63435
1349998992,978,2583726893,2611523264,2647946139,2569287972,2604463286,2572494445,2456064813,2254987309,205,-26,58,32458
1349998993,982,2546476617,2564675675,2594073462,2523379785,2632566573,2599468333,2477085787,2265468452,181,5,10,22909
1349998994,965,2529975341,2552066112,2586833673,2525029321,2609011712,2577066797,2459974957,2254151872,170,41,-25,46037
1349998995,967,2455224548,2458482112,2482761161,2443452553,2596630427,2566016996,2452282002,2253966921,259,2,41,13140
1349998996,976,2481592704,2497482624,2519334582,2458786605,2605672740,2573575689,2457507977,2258480740,367,-47,44,56687
1349998997,979,2510940937,2523553398,2546066541,2487459904,2628750902,2596452662,2474300845,2262586386,364,8,-10,37727
1349998998,984,2466656850,2483284022,2495307090,2430302866,2608162971,2576846720,2460442560,2258642459,370,56,-12,25857
1349998999,967,2471569801,2489880036,2517238473,2455492397,2591719561,2561516507,2449354249,2254322697,488,-8,25,34133
1349999000,970,2554728320,2576672137,2611995099,2556602112,2599982820,2568635172,2454143469,2257623497,576,-57,17,21586
1349999001,973,2587948809,2618153325,2657786953,2583212553,2625575341,2592704822,2470777581,2262202624,550,-1,3,24827
1349999002,1022,2493040201,2509673307,2534698788,2472224310,2613370678,2580015040,2460912420,2255373705,555,11,34,62325
1349999003,1000,2453774656,2457629046,2464922404,2409542070,2623769846,2591412662,2470181915,2261358016,592,-23,31,61138
1349999004,999,2420301129,2422765668,2429395035,2384434861,2608163913,2576171072,2458704201,2256256457,581,-25,11,8821
1349999005,1002,2570044909,2593834678,2630931547,2566706477,2604563200,2572078125,2455575597,2256490980,510,29,6,15949
1349999006,999,2513692370,2517930331,2543966290,2497602048,2632982683,2600498130,2477578843,2267504493,492,34,7,43901
1349999007,1001,2510157202,2518528768,2540990683,2495133248,2600825920,2567715154,2452068370,2252595044,522,-19,7,54552
1349999008,1001,2580379666,2598066898,2643145206,2607383378,2615513042,2583123053,2464325842,2261950061,489,3,25,11777
1349999009,981,2549048137,2574482194,2603631021,2541776164,2606494582,2574724726,2458335414,2257783414,476,17,37,32685
1349999010,980,2526676013,2538073883,2571752192,2530442834,2603935652,2573158171,2457838454,2258308096,510,-26,4,11027
1349999011,980,2520697682,2547935177,2552329481,2494492864,2602072859,2569783414,2454072704,2256104310,466,-17,9,11205
1349999012,982,2649770962,2674858779,2734169892,2679661613,2620283062,2586255350,2465550619,2260416228,381,40,17,19911
1349999013,984,2529350747,2559951862,2583391168,2508232310,2639444772,2606127835,2482794715,2268512438,366,31,-3,2855
1349999014,967,2454483894,2454357979,2465693915,2417792841,2622278893,2590126390,2469129764,2261057069,402,-38,22,65065
1349999015,975,2522435684,2546085632,2577237357,2520126180,2596684379,2563956050,2449127094,2253187684,391,-17,55,22291
1349999016,977,2557045705,2572186889,2599619565,2552751012,2622435044,2589553691,2469365257,2263796644,421,31,4,49711
1349999017,983,2559034569,2578702116,2614458368,2566681801,2612539245,2579650907,2461184457,2259837741,511,21,-26,64170
1349999019,965,2562625252,2586732224,2629846372,2577288310,2619849033,2586962413,2466956845,2264130139,615,-5,20,16097
1349999020,968,2499323373,2508725714,2529142290,2486719168,2621099830,2588263158,2467165540,2260301568,706,-36,30,38531
1349999021,973,2568299684,2601190409,2637682852,2561051913,2620456310,2586396224,2464095917,2260230646,725,6,21,56590
1349999022,981,2538766619,2564154916,2587710564,2519439561,2626784265,2592592091,2470182582,2263843574,771,50,35,54178
1349999023,985,2523273334,2543574701,2569345828,2520905920,2614571382,2582535570,2463962944,2260724736,917,-30,-1,19342
1349999024,967,2567661732,2591554605,2622751478,2571869668,2609413458,2576633298,2457843958,2257607643,970,-43,-16,32300
1349999025,972,2514742582,2538165970,2561968118,2499321600,2653142454,2618407030,2489101092,2276259008,879,71,19,31582
1349999026,973,2572484955,2595729673,2613518098,2555150729,2610547785,2576749778,2456800045,2255458285,892,43,32,25401
1349999027,979,2526902482,2559013586,2590921261,2534562843,2611834578,2579292516,2460902692,2260971510,955,-67,-2,28672
1349999028,987,2529645403,2546274980,2583154166,2536530523,2632759387,2598537462,2474045504,2266447670,859,1,-4,49490
1349999029,970,2533023186,2547010825,2574959643,2521294774,2645784329,2610688850,2482748800,2266941403,738,63,19,60653
