TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1329086542,6772,305.8299865722656000,11.2094001770019530,34.1741981506347660,226.1450042724609400,454.5715026855469000,11.1945199966430660,34.5673408508300800,50,110,94,80,72,15182,2147732644,2147425042,2148004635,2147870025,2147605888,2147120237,2148211812,2147212397,1295,4,13,54478
1329086542,5653,305.8299865722656000,11.2094001770019530,34.1741981506347660,226.1450042724609400,454.5715026855469000,11.1945199966430660,34.5673408508300800,49,107,87,80,71,15183,2147734582,2147425993,2148003181,2147872731,2147606884,2147120758,2148214326,2147211501,1289,4,13,43430
1329086542,4780,305.8299865722656000,11.2094001770019530,34.1741981506347660,226.1450042724609400,454.5715026855469000,11.1945199966430660,34.5673408508300800,50,117,95,80,72,15181,2147733696,2147424950,2148005120,2147871232,2147608210,2147121206,2148217709,2147211465,1281,4,13,63240
1329086542,3934,305.8299865722656000,11.2094001770019530,34.1741981506347660,226.1450042724609400,454.5715026855469000,11.1945199966430660,34.5673408508300800,49,106,88,81,72,15179,2147733824,2147426788,2148008036,2147869842,2147605394,2147118948,2148223862,2147211465,1272,4,13,64209
1329086542,5810,305.8299865722656000,11.2094001770019530,34.1741981506347660,226.1450042724609400,454.5715026855469000,11.1945199966430660,34.5673408508300800,49,107,92,80,72,15182,2147733824,2147425993,2148005120,2147870464,2147605888,2147120758,2148215177,2147211501,1289,4,13,29215
1329086695,7910,295.0499877929687500,11.8947000503540040,34.1921005249023440,220.2344055175781200,432.6994018554687500,11.8753595352172850,34.5388183593750000,48,110,87,81,72,15177,2147732617,2147430555,2148008173,2147869824,2147603017,2147129316,2148219044,2147215597,1858,3,14,40266
1329086695,6768,295.0499877929687500,11.8947000503540040,34.1921005249023440,220.2344055175781200,432.6994018554687500,11.8753595352172850,34.5388183593750000,50,112,92,81,72,15177,2147733613,2147430857,2148007030,2147869860,2147607680,2147127213,2148219117,2147209334,1851,4,13,54286
1329086695,5656,295.0499877929687500,11.8947000503540040,34.1921005249023440,220.2344055175781200,432.6994018554687500,11.8753595352172850,34.5388183593750000,48,112,92,82,72,15180,2147734464,2147430089,2148009270,2147866953,2147605120,2147124909,2148218486,2147212955,1844,4,13,11534
1329086695,4781,295.0499877929687500,11.8947000503540040,34.1921005249023440,220.2344055175781200,432.6994018554687500,11.8753595352172850,34.5388183593750000,50,108,90,79,70,15181,2147734299,2147428443,2148010185,2147871396,2147607460,2147123849,2148221092,2147212260,1839,3,13,6961
1329086695,3932,295.0499877929687500,11.8947000503540040,34.1921005249023440,220.2344055175781200,432.6994018554687500,11.8753595352172850,34.5388183593750000,47,112,90,80,71,15180,2147735725,2147426459,2148008923,2147871926,2147605595,2147124827,2148222656,2147214034,1834,4,13,12372
1329086695,5809,295.0499877929687500,11.8947000503540040,34.1921005249023440,220.2344055175781200,432.6994018554687500,11.8753595352172850,34.5388183593750000,48,112,90,81,72,15180,2147734299,2147430089,2148008923,2147869860,2147605595,2147124909,2148219117,2147212955,1844,4,13,51161
1329086848,7916,283.4700012207031000,12.4827995300292970,34.2286987304687500,221.6399993896484400,411.7966918945312500,12.5236797332763670,34.1328392028808600,49,116,91,81,69,15175,2147729280,2147432640,2148022198,2147871195,2147595840,2147135515,2148217289,2147217097,2034,4,13,2507
1329086848,6773,283.4700012207031000,12.4827995300292970,34.2286987304687500,221.6399993896484400,411.7966918945312500,12.5236797332763670,34.1328392028808600,50,109,90,78,71,15176,2147728813,2147433746,2148021888,2147874459,2147597641,2147132745,2148218560,2147214555,2015,4,13,20495
1329086848,5659,283.4700012207031000,12.4827995300292970,34.2286987304687500,221.6399993896484400,411.7966918945312500,12.5236797332763670,34.1328392028808600,47,107,91,80,72,15175,2147728996,2147432722,2148024594,2147873728,2147598582,2147134080,2148219958,2147214966,1997,4,13,63483
1329086848,4783,283.4700012207031000,12.4827995300292970,34.2286987304687500,221.6399993896484400,411.7966918945312500,12.5236797332763670,34.1328392028808600,47,109,92,80,71,15176,2147730596,2147432493,2148024064,2147872512,2147600265,2147129161,2148226496,2147213696,1982,4,13,48073
1329086848,3933,283.4700012207031000,12.4827995300292970,34.2286987304687500,221.6399993896484400,411.7966918945312500,12.5236797332763670,34.1328392028808600,48,108,91,80,73,15178,2147733101,2147433435,2148024045,2147871195,2147602020,2147132443,2148231250,2147214454,1967,4,13,63927
1329086848,5812,283.4700012207031000,12.4827995300292970,34.2286987304687500,221.6399993896484400,411.7966918945312500,12.5236797332763670,34.1328392028808600,48,109,91,80,71,15176,2147729280,2147432722,2148024045,2147872512,2147598582,2147132745,2148219958,2147214555,1997,4,13,58683
1329086968,7911,271.8699951171875000,13.0607995986938480,34.2569999694824200,221.3536071777343800,393.3598022460937500,13.0938196182250980,33.8633918762207000,48,109,95,79,68,15178,2147733312,2147433536,2148023844,2147868388,2147597156,2147135232,2148220022,2147215744,1910,3,13,45492
1329086968,6769,271.8699951171875000,13.0607995986938480,34.2569999694824200,221.3536071777343800,393.3598022460937500,13.0938196182250980,33.8633918762207000,50,106,90,81,70,15177,2147734957,2147436598,2148022144,2147870802,2147596745,2147138925,2148218450,2147215515,1902,3,13,35404
1329086968,5656,271.8699951171875000,13.0607995986938480,34.2569999694824200,221.3536071777343800,393.3598022460937500,13.0938196182250980,33.8633918762207000,49,106,86,82,70,15172,2147729846,2147435940,2148020132,2147867373,2147598162,2147142345,2148219163,2147218578,1892,3,13,34232
1329086968,4781,271.8699951171875000,13.0607995986938480,34.2569999694824200,221.3536071777343800,393.3598022460937500,13.0938196182250980,33.8633918762207000,49,107,87,81,70,15174,2147733357,2147435995,2148024713,2147867574,2147598829,2147137472,2148217380,2147217682,1881,4,13,25335
1329086968,3932,271.8699951171875000,13.0607995986938480,34.2569999694824200,221.3536071777343800,393.3598022460937500,13.0938196182250980,33.8633918762207000,48,110,91,80,69,15174,2147730486,2147432877,2148022125,2147870729,2147597229,2147136338,2148219392,2147214665,1869,4,13,11725
1329086968,5809,271.8699951171875000,13.0607995986938480,34.2569999694824200,221.3536071777343800,393.3598022460937500,13.0938196182250980,33.8633918762207000,49,107,90,81,70,15174,2147733312,2147435940,2148022144,2147868388,2147597229,2147137472,2148219163,2147215744,1892,3,13,1103
1329087077,7913,260.8800048828125000,13.8944997787475590,34.3195991516113300,220.5274047851562500,366.9254150390625000,13.9088001251220700,33.5061798095703100,46,107,88,82,69,15173,2147728356,2147452196,2148080539,2147871122,2147600594,2147150509,2148242194,2147220123,1508,4,13,57290
1329087077,6770,260.8800048828125000,13.8944997787475590,34.3195991516113300,220.5274047851562500,366.9254150390625000,13.9088001251220700,33.5061798095703100,48,106,90,81,68,15168,2147727570,2147453074,2148083565,2147870656,2147603940,2147149056,2148247405,2147220726,1512,3,13,20844
1329087077,5641,260.8800048828125000,13.8944997787475590,34.3195991516113300,220.5274047851562500,366.9254150390625000,13.9088001251220700,33.5061798095703100,47,113,88,82,70,15176,2147729581,2147454756,2148080566,2147870454,2147599670,2147150153,2148249142,2147221202,1516,3,14,48718
1329087077,4779,260.8800048828125000,13.8944997787475590,34.3195991516113300,220.5274047851562500,366.9254150390625000,13.9088001251220700,33.5061798095703100,48,105,84,82,69,15176,2147731090,2147452425,2148082806,2147870994,2147598454,2147147245,2148250240,2147220626,1520,3,13,37098
1329087077,3935,260.8800048828125000,13.8944997787475590,34.3195991516113300,220.5274047851562500,366.9254150390625000,13.9088001251220700,33.5061798095703100,47,106,88,79,70,15180,2147732900,2147451446,2148084452,2147870125,2147598116,2147151259,2148251273,2147215040,1521,4,13,2270
1329087077,5807,260.8800048828125000,13.8944997787475590,34.3195991516113300,220.5274047851562500,366.9254150390625000,13.9088001251220700,33.5061798095703100,47,106,88,82,69,15176,2147729581,2147452425,2148082806,2147870656,2147599670,2147150153,2148249142,2147220626,1516,3,13,31767
1329087189,7915,250.0099945068359400,14.7726001739501950,34.4099006652832000,219.1768035888672000,337.9238891601562500,14.8001098632812500,33.1470298767089840,49,107,89,81,69,15179,2147731474,2147450578,2148065536,2147872576,2147592960,2147155885,2148232676,2147217307,1858,4,14,35957
1329087189,6773,250.0099945068359400,14.7726001739501950,34.4099006652832000,219.1768035888672000,337.9238891601562500,14.8001098632812500,33.1470298767089840,50,105,90,81,68,15179,2147732022,2147450816,2148064100,2147871488,2147593837,2147155136,2148236352,2147218980,1860,3,14,12097
1329087189,5647,250.0099945068359400,14.7726001739501950,34.4099006652832000,219.1768035888672000,337.9238891601562500,14.8001098632812500,33.1470298767089840,49,106,92,81,70,15173,2147732470,2147446902,2148065280,2147871625,2147593289,2147156736,2148232630,2147219318,1863,4,14,12967
1329087189,4781,250.0099945068359400,14.7726001739501950,34.4099006652832000,219.1768035888672000,337.9238891601562500,14.8001098632812500,33.1470298767089840,48,105,92,82,70,15177,2147730422,2147452452,2148065865,2147870436,2147591451,2147156964,2148233078,2147216347,1865,4,14,22619
1329087189,3937,250.0099945068359400,14.7726001739501950,34.4099006652832000,219.1768035888672000,337.9238891601562500,14.8001098632812500,33.1470298767089840,47,108,91,80,70,15179,2147728649,2147450130,2148063177,2147870957,2147590409,2147155346,2148235209,2147219556,1868,4,13,42293
1329087189,5810,250.0099945068359400,14.7726001739501950,34.4099006652832000,219.1768035888672000,337.9238891601562500,14.8001098632812500,33.1470298767089840,49,106,91,81,70,15179,2147731474,2147450578,2148065280,2147871488,2147592960,2147155885,2148233078,2147218980,1863,4,14,18305
1329087309,7913,239.9100036621093800,15.6395998001098630,34.5074996948242200,219.8173980712890600,310.1105041503906000,15.6526899337768550,32.7055397033691400,50,105,94,82,69,15172,2147723501,2147461065,2148072210,2147873316,2147585270,2147161261,2148224310,2147221549,1434,3,14,30902
1329087309,6770,239.9100036621093800,15.6395998001098630,34.5074996948242200,219.8173980712890600,310.1105041503906000,15.6526899337768550,32.7055397033691400,48,121,96,84,68,15169,2147727542,2147457974,2148072704,2147874468,2147584877,2147163593,2148225609,2147222189,1436,3,15,65487
1329087309,5653,239.9100036621093800,15.6395998001098630,34.5074996948242200,219.8173980712890600,310.1105041503906000,15.6526899337768550,32.7055397033691400,50,109,89,83,67,15174,2147727570,2147458038,2148072201,2147875565,2147589641,2147167652,2148225472,2147222564,1438,3,15,47792
1329087309,4781,239.9100036621093800,15.6395998001098630,34.5074996948242200,219.8173980712890600,310.1105041503906000,15.6526899337768550,32.7055397033691400,50,106,89,83,68,15170,2147727744,2147456466,2148076443,2147871990,2147587062,2147163181,2148228306,2147219611,1439,3,15,27230
1329087309,3931,239.9100036621093800,15.6395998001098630,34.5074996948242200,219.8173980712890600,310.1105041503906000,15.6526899337768550,32.7055397033691400,48,106,93,84,69,15165,2147727433,2147456612,2148072886,2147873152,2147587382,2147167186,2148230921,2147218779,1440,3,14,64257
1329087309,5809,239.9100036621093800,15.6395998001098630,34.5074996948242200,219.8173980712890600,310.1105041503906000,15.6526899337768550,32.7055397033691400,50,106,93,83,68,15170,2147727542,2147457974,2148072704,2147873316,2147587062,2147163593,2148225609,2147221549,1438,3,15,32086
1329087475,7915,228.6600036621093800,16.4510002136230470,34.6128005981445300,220.3708953857422000,282.4471130371094000,16.4990806579589840,32.2789802551269500,49,107,90,84,67,15172,2147728310,2147488786,2148150262,2147871862,2147584420,2147197997,2148261430,2147222555,793,3,14,37924
1329087475,6773,228.6600036621093800,16.4510002136230470,34.6128005981445300,220.3708953857422000,282.4471130371094000,16.4990806579589840,32.2789802551269500,49,105,93,81,67,15168,2147727049,2147490285,2148152438,2147871360,2147584036,2147197915,2148259273,2147225618,814,3,14,31103
1329087475,5650,228.6600036621093800,16.4510002136230470,34.6128005981445300,220.3708953857422000,282.4471130371094000,16.4990806579589840,32.2789802551269500,48,114,91,84,68,15165,2147728000,2147493842,2148149714,2147868333,2147581266,2147198866,2148259584,2147221778,834,3,14,54105
1329087475,4779,228.6600036621093800,16.4510002136230470,34.6128005981445300,220.3708953857422000,282.4471130371094000,16.4990806579589840,32.2789802551269500,48,108,91,81,68,15173,2147727780,2147491812,2148145170,2147868873,2147582573,2147190729,2148258843,2147224585,856,3,14,25763
1329087475,3934,228.6600036621093800,16.4510002136230470,34.6128005981445300,220.3708953857422000,282.4471130371094000,16.4990806579589840,32.2789802551269500,48,109,90,82,68,15167,2147730294,2147493074,2148148598,2147870107,2147582537,2147188452,2148266816,2147224018,874,3,14,55699
1329087475,5810,228.6600036621093800,16.4510002136230470,34.6128005981445300,220.3708953857422000,282.4471130371094000,16.4990806579589840,32.2789802551269500,48,108,91,82,68,15168,2147728000,2147491812,2148149714,2147870107,2147582573,2147197915,2148259584,2147224018,834,3,14,55676
1329087628,7913,218.1499938964843800,17.2705001831054700,34.7225990295410160,220.8778076171875000,257.7261962890625000,17.2545394897460940,31.9034996032714840,50,108,93,84,68,15170,2147729929,2147506733,2148175296,2147871872,2147579556,2147215204,2148267712,2147230720,3159,3,14,56045
1329087628,6770,218.1499938964843800,17.2705001831054700,34.7225990295410160,220.8778076171875000,257.7261962890625000,17.2545394897460940,31.9034996032714840,50,106,90,83,69,15168,2147732370,2147506322,2148174464,2147871533,2147581257,2147217106,2148269933,2147228178,3164,3,14,9577
1329087628,5642,218.1499938964843800,17.2705001831054700,34.7225990295410160,220.8778076171875000,257.7261962890625000,17.2545394897460940,31.9034996032714840,50,109,89,79,66,15170,2147732873,2147504594,2148174281,2147873837,2147580068,2147211584,2148268818,2147228278,3170,3,14,57221
1329087628,4779,218.1499938964843800,17.2705001831054700,34.7225990295410160,220.8778076171875000,257.7261962890625000,17.2545394897460940,31.9034996032714840,50,109,87,83,69,15171,2147731620,2147503725,2148172964,2147872182,2147579218,2147213293,2148271652,2147226112,3175,3,14,41158
1329087628,3934,218.1499938964843800,17.2705001831054700,34.7225990295410160,220.8778076171875000,257.7261962890625000,17.2545394897460940,31.9034996032714840,49,105,86,85,69,15170,2147732406,2147504612,2148173760,2147871049,2147579346,2147210514,2148273819,2147222738,3182,3,14,64458
1329087628,5807,218.1499938964843800,17.2705001831054700,34.7225990295410160,220.8778076171875000,257.7261962890625000,17.2545394897460940,31.9034996032714840,50,108,89,83,69,15170,2147732370,2147504612,2148174281,2147871872,2147579556,2147213293,2148269933,2147228178,3170,3,14,40084
1329087781,7914,206.8099975585937500,17.7744007110595700,34.7921981811523440,221.0525054931640600,240.6882934570312500,17.7749290466308600,31.6573600769042970,50,108,85,83,66,15165,2147738477,2147585819,2148330852,2147878582,2147577088,2147261833,2148351067,2147234523,2022,3,15,33947
1329087781,6772,206.8099975585937500,17.7744007110595700,34.7921981811523440,221.0525054931640600,240.6882934570312500,17.7749290466308600,31.6573600769042970,52,106,92,81,67,15166,2147738715,2147582153,2148326674,2147875136,2147581632,2147263734,2148349229,2147234541,2017,3,15,56318
1329087781,5643,206.8099975585937500,17.7744007110595700,34.7921981811523440,221.0525054931640600,240.6882934570312500,17.7749290466308600,31.6573600769042970,50,108,93,81,68,15162,2147740004,2147578669,2148322587,2147875638,2147581659,2147262171,2148345389,2147235181,2011,3,15,47524
1329087781,4779,206.8099975585937500,17.7744007110595700,34.7921981811523440,221.0525054931640600,240.6882934570312500,17.7749290466308600,31.6573600769042970,50,112,90,81,68,15163,2147738806,2147579337,2148316827,2147874697,2147579702,2147258212,2148342665,2147230985,2004,3,15,58288
1329087781,3934,206.8099975585937500,17.7744007110595700,34.7921981811523440,221.0525054931640600,240.6882934570312500,17.7749290466308600,31.6573600769042970,50,107,91,82,67,15166,2147740562,2147577435,2148316800,2147873252,2147580726,2147253339,2148347849,2147233673,1997,4,14,13445
1329087781,5808,206.8099975585937500,17.7744007110595700,34.7921981811523440,221.0525054931640600,240.6882934570312500,17.7749290466308600,31.6573600769042970,50,108,91,81,67,15165,2147738806,2147579337,2148322587,2147875136,2147580726,2147261833,2148347849,2147234523,2011,3,15,6660
1329087890,7909,197.8699951171875000,18.2968997955322270,34.8600997924804700,220.1862945556640600,223.8289031982422000,18.2897891998291000,31.4700107574462900,51,114,83,80,67,15162,2147746861,2147621522,2148375744,2147872320,2147582957,2147286107,2148366308,2147237549,2573,3,13,63845
1329087890,6767,197.8699951171875000,18.2968997955322270,34.8600997924804700,220.1862945556640600,223.8289031982422000,18.2897891998291000,31.4700107574462900,50,109,90,83,67,15161,2147747264,2147615579,2148369088,2147872420,2147583808,2147282852,2148365019,2147236946,2585,3,14,35038
1329087890,5645,197.8699951171875000,18.2968997955322270,34.8600997924804700,220.1862945556640600,223.8289031982422000,18.2897891998291000,31.4700107574462900,50,110,91,80,67,15160,2147748992,2147610742,2148361618,2147871094,2147584365,2147277604,2148362852,2147234377,2597,3,14,28163
1329087890,4778,197.8699951171875000,18.2968997955322270,34.8600997924804700,220.1862945556640600,223.8289031982422000,18.2897891998291000,31.4700107574462900,50,111,90,79,66,15162,2147751542,2147606601,2148357412,2147871908,2147584283,2147278180,2148360658,2147234130,2607,3,14,23461
1329087890,3934,197.8699951171875000,18.2968997955322270,34.8600997924804700,220.1862945556640600,223.8289031982422000,18.2897891998291000,31.4700107574462900,49,106,94,83,65,15159,2147748598,2147607634,2148359350,2147872548,2147583798,2147279030,2148366208,2147233069,2619,3,14,14597
1329087890,5806,197.8699951171875000,18.2968997955322270,34.8600997924804700,220.1862945556640600,223.8289031982422000,18.2897891998291000,31.4700107574462900,50,110,90,80,67,15161,2147748598,2147610742,2148361618,2147872320,2147583808,2147279030,2148365019,2147234377,2597,3,14,35024
1329087944,7915,193.6199951171875000,18.5456008911132800,34.8950996398925800,219.8285980224609400,214.4116058349609400,18.5773906707763670,31.3597202301025400,53,108,88,84,66,15157,2147769883,2147729417,2148589686,2147874688,2147592978,2147354596,2148482678,2147243702,1680,2,14,12261
1329087944,6773,193.6199951171875000,18.5456008911132800,34.8950996398925800,219.8285980224609400,214.4116058349609400,18.5773906707763670,31.3597202301025400,51,116,89,82,65,15155,2147774290,2147726034,2148583917,2147877193,2147594340,2147353526,2148476580,2147241426,1706,2,14,39920
1329087944,5636,193.6199951171875000,18.5456008911132800,34.8950996398925800,219.8285980224609400,214.4116058349609400,18.5773906707763670,31.3597202301025400,51,111,91,84,67,15154,2147773202,2147721197,2148579776,2147876772,2147595885,2147346797,2148474157,2147243785,1732,2,14,8322
1329087944,4782,193.6199951171875000,18.5456008911132800,34.8950996398925800,219.8285980224609400,214.4116058349609400,18.5773906707763670,31.3597202301025400,53,109,92,84,67,15155,2147773275,2147720585,2148579666,2147874962,2147594377,2147351049,2148471460,2147244260,1758,2,14,39693
1329087944,3932,193.6199951171875000,18.5456008911132800,34.8950996398925800,219.8285980224609400,214.4116058349609400,18.5773906707763670,31.3597202301025400,51,109,90,82,67,15160,2147772790,2147717549,2148578166,2147874358,2147594441,2147348918,2148475053,2147239323,1784,2,14,41029
1329087944,5807,193.6199951171875000,18.5456008911132800,34.8950996398925800,219.8285980224609400,214.4116058349609400,18.5773906707763670,31.3597202301025400,51,109,90,84,67,15155,2147773202,2147721197,2148579776,2147874962,2147594377,2147351049,2148475053,2147243702,1732,2,14,37952
1329087998,7904,189.4900054931640600,18.8680000305175780,34.9383010864257800,219.1286926269531200,204.8002014160156200,18.8709506988525400,31.2649192810058600,55,111,91,84,66,15113,2147781357,2147758262,2148644525,2147878244,2147597632,2147371355,2148510354,2147242084,992,3,15,39804
1329087998,6761,189.4900054931640600,18.8680000305175780,34.9383010864257800,219.1286926269531200,204.8002014160156200,18.8709506988525400,31.2649192810058600,55,110,88,83,67,15152,2147787849,2147757485,2148642596,2147875373,2147598802,2147371318,2148500708,2147243008,989,3,14,1681
1329087998,5655,189.4900054931640600,18.8680000305175780,34.9383010864257800,219.1286926269531200,204.8002014160156200,18.8709506988525400,31.2649192810058600,56,107,93,81,66,15155,2147785910,2147759360,2148635300,2147875638,2147600676,2147372306,2148501412,2147242989,987,3,15,41979
1329087998,4779,189.4900054931640600,18.8680000305175780,34.9383010864257800,219.1286926269531200,204.8002014160156200,18.8709506988525400,31.2649192810058600,53,112,96,80,67,15157,2147781878,2147755126,2148628882,2147874368,2147597476,2147371584,2148499355,2147244379,986,3,15,31019
1329087998,3933,189.4900054931640600,18.8680000305175780,34.9383010864257800,219.1286926269531200,204.8002014160156200,18.8709506988525400,31.2649192810058600,53,111,90,81,65,15153,2147783140,2147750966,2148622089,2147873993,2147598326,2147365595,2148503707,2147244772,983,3,14,41247
1329087998,5806,189.4900054931640600,18.8680000305175780,34.9383010864257800,219.1286926269531200,204.8002014160156200,18.8709506988525400,31.2649192810058600,55,111,91,81,66,15153,2147783140,2147757485,2148635300,2147875373,2147598326,2147371355,2148501412,2147243008,987,3,15,8227
1329088084,7913,182.6900024414062500,19.0688991546630860,34.9668006896972660,219.2758026123047000,195.3954010009765600,19.1582603454589840,31.1297702789306640,54,111,90,84,66,15145,2147832649,2147916690,2148914898,2147875273,2147619446,2147467757,2148644781,2147255378,1665,3,15,12469
1329088084,6771,182.6900024414062500,19.0688991546630860,34.9668006896972660,219.2758026123047000,195.3954010009765600,19.1582603454589840,31.1297702789306640,55,116,99,82,66,15152,2147831524,2147918582,2148912987,2147877056,2147616932,2147466715,2148641472,2147255424,1671,4,15,65455
1329088084,5647,182.6900024414062500,19.0688991546630860,34.9668006896972660,219.2758026123047000,195.3954010009765600,19.1582603454589840,31.1297702789306640,53,113,89,83,67,15154,2147832475,2147913709,2148917284,2147876571,2147616027,2147467830,2148641453,2147257993,1676,3,15,25975
1329088084,4778,182.6900024414062500,19.0688991546630860,34.9668006896972660,219.2758026123047000,195.3954010009765600,19.1582603454589840,31.1297702789306640,54,110,91,82,64,15158,2147833325,2147912009,2148920960,2147875602,2147619154,2147465810,2148646043,2147255451,1680,3,15,28957
1329088084,3934,182.6900024414062500,19.0688991546630860,34.9668006896972660,219.2758026123047000,195.3954010009765600,19.1582603454589840,31.1297702789306640,53,108,91,83,65,15155,2147835355,2147911826,2148922651,2147875264,2147613723,2147462052,2148648301,2147256073,1682,3,14,59774
1329088084,5808,182.6900024414062500,19.0688991546630860,34.9668006896972660,219.2758026123047000,195.3954010009765600,19.1582603454589840,31.1297702789306640,54,111,91,83,66,15154,2147832649,2147913709,2148917284,2147875602,2147616932,2147466715,2148644781,2147255451,1676,3,15,55389
1329088161,7916,175.9700012207031200,19.5550003051757800,35.0194015502929700,218.9620971679687500,181.5684051513672000,19.5807991027832030,30.9592094421386720,60,116,89,82,66,15144,2147882907,2148025344,2149092342,2147876178,2147640356,2147534628,2148726774,2147264192,2136,3,15,59229
1329088161,6774,175.9700012207031200,19.5550003051757800,35.0194015502929700,218.9620971679687500,181.5684051513672000,19.5807991027832030,30.9592094421386720,58,113,91,82,66,15145,2147882870,2148024530,2149088758,2147876562,2147636361,2147531126,2148727652,2147260507,2109,3,15,32282
1329088161,5651,175.9700012207031200,19.5550003051757800,35.0194015502929700,218.9620971679687500,181.5684051513672000,19.5807991027832030,30.9592094421386720,59,114,93,82,65,15149,2147885778,2148023734,2149088585,2147875922,2147633773,2147532772,2148728868,2147262363,2082,3,15,6922
1329088161,4776,175.9700012207031200,19.5550003051757800,35.0194015502929700,218.9620971679687500,181.5684051513672000,19.5807991027832030,30.9592094421386720,59,118,91,82,66,15148,2147882761,2148022674,2149087689,2147875830,2147636928,2147530212,2148728859,2147260672,2056,3,16,31238
1329088161,3932,175.9700012207031200,19.5550003051757800,35.0194015502929700,218.9620971679687500,181.5684051513672000,19.5807991027832030,30.9592094421386720,60,113,89,84,66,15148,2147882185,2148020288,2149083282,2147877403,2147638628,2147527872,2148729243,2147260644,2027,4,15,35633
1329088161,5809,175.9700012207031200,19.5550003051757800,35.0194015502929700,218.9620971679687500,181.5684051513672000,19.5807991027832030,30.9592094421386720,59,114,91,82,66,15148,2147882870,2148023734,2149088585,2147876178,2147636928,2147531126,2148728859,2147260672,2082,3,15,55912
1329088215,7915,170.8000030517578000,19.7140007019042970,35.0307006835937500,219.0003051757812500,176.8003997802734400,19.7265605926513670,30.8932895660400400,60,114,92,84,65,15146,2147943634,2148155072,2149281828,2147875446,2147658587,2147606537,2148822656,2147274066,2836,1,15,46953
1329088215,6773,170.8000030517578000,19.7140007019042970,35.0307006835937500,219.0003051757812500,176.8003997802734400,19.7265605926513670,30.8932895660400400,60,145,87,83,67,15140,2147943433,2148152905,2149274020,2147873728,2147662016,2147604205,2148818368,2147271405,2843,2,15,16840
1329088215,5642,170.8000030517578000,19.7140007019042970,35.0307006835937500,219.0003051757812500,176.8003997802734400,19.7265605926513670,30.8932895660400400,63,113,88,82,68,15145,2147942299,2148145133,2149267547,2147874870,2147661915,2147605622,2148814866,2147267456,2848,1,14,14054
1329088215,4780,170.8000030517578000,19.7140007019042970,35.0307006835937500,219.0003051757812500,176.8003997802734400,19.7265605926513670,30.8932895660400400,62,122,92,82,64,15143,2147936923,2148143990,2149265920,2147875940,2147664658,2147598162,2148816219,2147265554,2852,1,15,18454
1329088215,3931,170.8000030517578000,19.7140007019042970,35.0307006835937500,219.0003051757812500,176.8003997802734400,19.7265605926513670,30.8932895660400400,60,112,90,83,67,15145,2147940013,2148145316,2149271689,2147876818,2147659309,2147599131,2148817325,2147268672,2857,2,14,16735
1329088215,5808,170.8000030517578000,19.7140007019042970,35.0307006835937500,219.0003051757812500,176.8003997802734400,19.7265605926513670,30.8932895660400400,60,114,90,83,67,15145,2147942299,2148145316,2149271689,2147875446,2147661915,2147604205,2148817325,2147268672,2848,1,15,4689
1329088269,7909,165.5299987792968800,19.9706001281738280,35.0531997680664060,218.3621063232422000,167.3433074951172000,20.0157699584960940,30.7998104095459000,65,118,89,83,67,15139,2148015616,2148309769,2149489517,2147877248,2147689782,2147684425,2148909458,2147281325,2349,2,15,1498
1329088269,6767,165.5299987792968800,19.9706001281738280,35.0531997680664060,218.3621063232422000,167.3433074951172000,20.0157699584960940,30.7998104095459000,65,113,93,82,66,15134,2148020352,2148310518,2149499291,2147877988,2147690998,2147693083,2148914605,2147279716,2372,2,15,10855
1329088269,5655,165.5299987792968800,19.9706001281738280,35.0531997680664060,218.3621063232422000,167.3433074951172000,20.0157699584960940,30.7998104095459000,66,114,89,83,68,15138,2148019721,2148308288,2149502921,2147877833,2147692352,2147691373,2148915538,2147276242,2393,2,15,37482
1329088269,4779,165.5299987792968800,19.9706001281738280,35.0531997680664060,218.3621063232422000,167.3433074951172000,20.0157699584960940,30.7998104095459000,66,118,90,84,66,15139,2148021632,2148306742,2149502637,2147877046,2147691794,2147687963,2148916169,2147279771,2412,2,15,23750
1329088269,3930,165.5299987792968800,19.9706001281738280,35.0531997680664060,218.3621063232422000,167.3433074951172000,20.0157699584960940,30.7998104095459000,65,120,93,82,65,15132,2148021165,2148307520,2149508096,2147875958,2147690578,2147683593,2148921746,2147280402,2429,2,14,14896
1329088269,5808,165.5299987792968800,19.9706001281738280,35.0531997680664060,218.3621063232422000,167.3433074951172000,20.0157699584960940,30.7998104095459000,65,118,90,83,66,15138,2148020352,2148308288,2149502637,2147877248,2147690998,2147687963,2148915538,2147279771,2393,2,15,60546
1329088323,7909,160.0500030517578000,20.1844997406005860,35.0746002197265600,219.0001068115234400,160.9340972900390600,20.2118396759033200,30.6812992095947270,66,117,90,82,65,15130,2148158637,2148588288,2149912420,2147876781,2147744996,2147843648,2149117961,2147292416,1360,2,15,48288
1329088323,6768,160.0500030517578000,20.1844997406005860,35.0746002197265600,219.0001068115234400,160.9340972900390600,20.2118396759033200,30.6812992095947270,67,115,96,82,65,15128,2148159890,2148589805,2149921709,2147883035,2147743542,2147844644,2149113554,2147291456,1374,2,15,20085
