TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370736642,982,2414034852,2415909558,2423313334,2286482843,2457511844,2422668196,2338109129,2192317019,2594,0,14,10545
1370736644,965,2430101238,2433054052,2441284772,2293406482,2477838171,2442329097,2352585810,2197014829,2599,-3,13,42813
1370736645,970,2410805531,2411567835,2417245641,2280169819,2469441947,2433905609,2346300589,2193523931,2596,0,16,33686
1370736646,971,2401933357,2402242422,2407337280,2276612544,2461623076,2426302180,2340600731,2192474404,2590,4,22,29678
1370736647,982,2380631689,2379219035,2382153206,2265038756,2452463396,2417672969,2334351798,2190339172,2592,6,23,38748
1370736648,985,2385128329,2383774418,2387644626,2269013659,2446359881,2411595776,2329919798,2189583451,2604,1,15,30902
1370736649,969,2426633910,2429503899,2437834578,2295898048,2464142043,2428332342,2341733897,2194787437,2611,-2,9,31275
1370736650,971,2416452333,2417913362,2424822089,2287831305,2468300434,2432273005,2344921536,2194632301,2608,-2,14,55284
1370736651,975,2388658258,2387131547,2390237622,2267346002,2456585462,2420612598,2335880438,2190893302,2598,-1,23,27318
1370736652,978,2388257435,2386996050,2390486189,2267724086,2448806107,2413160475,2330383003,2189162331,2587,1,23,61550
1370736653,981,2362032347,2358385929,2358964141,2250871360,2435034157,2399882084,2320501385,2185585974,2579,3,16,2496
1370736654,968,2377439168,2375460635,2377995190,2262517915,2430290916,2394886381,2316433810,2185378477,2581,3,13,555
1370736655,974,2388815652,2387553453,2390880978,2269885668,2441579163,2405569920,2324310966,2188568832,2587,0,14,10644
1370736656,977,2392932553,2391700059,2395225362,2271902637,2446630491,2409996800,2327157074,2189000347,2591,-3,17,57229
1370736657,981,2405883108,2406727872,2412290541,2282010112,2461515776,2424369654,2337756928,2192679643,2588,0,19,44481
1370736658,984,2404310592,2404131410,2409313654,2280872896,2469338761,2431896402,2343526610,2193662619,2585,3,18,33568
1370736659,967,2445993106,2449906806,2460295881,2311935396,2475283867,2437572845,2347517421,2195036717,2589,-1,16,55857
1370736660,975,2444408329,2448546496,2458271414,2307952960,2484970806,2446763830,2354112283,2197532470,2585,-4,16,63219
1370736661,979,2452290688,2457623286,2468913600,2316709522,2502590747,2464639689,2368220534,2202163894,2574,5,18,30436
1370736662,982,2423914587,2426496493,2434985810,2300303414,2490439222,2452851529,2359612169,2198471698,2575,10,19,51285
1370736663,962,2422547776,2424348196,2432561910,2297066304,2482420032,2444008841,2352362441,2195657325,2594,-3,17,37140
1370736664,968,2468136109,2474205293,2486816109,2324029568,2511112777,2471844708,2372840301,2203592064,2598,-11,15,43776
1370736665,972,2447660096,2450802340,2459852050,2306933385,2517189613,2477694573,2377172790,2203030665,2582,1,17,2672
1370736666,981,2450135058,2454820178,2465514898,2315660224,2510831268,2472183296,2373695990,2202008758,2570,12,19,63476
1370736667,985,2428742555,2430660324,2439303186,2302939053,2495449554,2456707026,2361706112,2198840795,2581,3,19,24927
1370736668,967,2455404973,2460976822,2472519515,2321716909,2511481133,2471946907,2372844114,2203666761,2594,-7,16,2692
1370736669,972,2444480850,2447516653,2456829376,2311259648,2514858276,2475131867,2375429869,2203323072,2589,-2,15,16426
1370736670,975,2448173156,2451830738,2461643026,2311372352,2510275254,2470072612,2371099410,2199796196,2581,1,15,40155
1370736671,977,2486948544,2494557376,2508534070,2337670253,2534945078,2494187785,2388951817,2208163584,2575,0,15,43391
1370736672,980,2431025106,2432691611,2439895131,2301039140,2524286610,2484262857,2382024576,2203984758,2569,3,18,18356
1370736673,990,2461765869,2467895542,2481409206,2331093686,2512923675,2472969965,2373591433,2202329270,2572,9,20,8569
1370736674,973,2450222262,2454342592,2465080384,2320163574,2520775277,2480315181,2379087424,2205111826,2591,-1,18,31782
1370736675,976,2471372891,2476726912,2489300699,2331410733,2528661549,2487174875,2383316992,2205611254,2604,-11,15,44937
1370736676,980,2474980662,2480759963,2493082761,2330140717,2539823204,2497947620,2391211465,2207874038,2592,-4,18,60516
1370736677,983,2450053558,2453989220,2463591707,2315123172,2531838089,2490458925,2386037266,2205151488,2573,7,20,33748
1370736678,967,2448994130,2453261549,2463918308,2319411053,2526205586,2485303003,2382379218,2205122596,2571,7,16,65150
1370736679,976,2458829869,2464062921,2476401718,2329013019,2522741120,2481741650,2379451885,2205494710,2583,0,14,59099
1370736680,979,2434521984,2436455387,2444377389,2306323465,2513531986,2472147922,2372179218,2201920905,2593,-3,14,51276
1370736681,981,2488325229,2496406217,2511698550,2343943835,2539672621,2497881106,2391341229,2209695533,2592,-2,15,42461
1370736682,965,2433564553,2436377353,2444786587,2306270518,2517772416,2476464603,2375234688,2201789147,2587,1,21,13074
1370736683,969,2435863872,2439407661,2448823003,2311590948,2503270326,2462179776,2364771794,2199989266,2582,2,25,12351
1370736684,971,2451490587,2455862208,2466177673,2320880493,2521229440,2479214262,2377630400,2206022043,2583,-1,16,29749
1370736685,974,2463988964,2469905133,2482182418,2331032749,2532304265,2491144128,2387036516,2208483035,2580,2,9,48938
1370736686,984,2424305197,2425670985,2432806464,2302441718,2516351625,2474915035,2374124864,2201872347,2580,7,16,19389
1370736687,967,2474098185,2480458523,2494077568,2340422610,2524370770,2482147510,2379340736,2206146861,2594,0,23,48988
1370736688,970,2501823323,2510964553,2528308818,2360502436,2541665225,2499052882,2391747008,2209970221,2608,-8,17,45655
1370736689,973,2450958665,2454876187,2465142390,2322024594,2532357568,2489677174,2384775899,2206956342,2609,-1,15,22392
1370736690,978,2474713316,2481963556,2496217106,2342327808,2530812909,2488198372,2383624694,2206401069,2602,9,18,65248
1370736691,979,2465737371,2471436754,2483846299,2334050304,2533789440,2490889106,2385597412,2206536932,2608,3,16,64944
1370736692,989,2468688082,2473525531,2485383149,2333115163,2540047552,2497445357,2390906934,2209576347,2619,-3,12,32751
1370736693,972,2457732662,2462229403,2473425974,2329408795,2534979949,2492218368,2386599405,2208260315,2620,3,20,41892
1370736694,976,2443108260,2447256457,2457779410,2322645860,2518106788,2475524379,2374087049,2203268224,2624,5,27,23671
1370736695,979,2488506267,2496162468,2512801216,2357421504,2538172507,2495223844,2389083977,2210597924,2637,-3,17,41896
1370736696,983,2438605110,2440018752,2448564699,2313833984,2527670226,2484244544,2380279469,2204284361,2639,-6,8,33453
1370736697,966,2487695872,2494514112,2509472118,2350708882,2545165065,2501502482,2393346422,2210911506,2626,0,15,10614
1370736698,974,2430893083,2431994322,2439453851,2309023670,2531662966,2488299520,2383336137,2205803318,2612,4,23,11779
1370736699,978,2483078738,2490928713,2506398372,2352849462,2531443108,2487923693,2382807067,2207637019,2609,2,17,52953
1370736700,980,2458975204,2464178368,2476039533,2334540251,2533948233,2490773604,2385538596,2208853842,2610,3,13,50642
1370736701,984,2434729088,2436954843,2446081088,2315629312,2521970011,2479112274,2376655972,2204556470,2615,5,20,39959
1370736702,967,2433419721,2434383945,2443585846,2314734418,2505846939,2462624118,2363862793,2200281042,2627,-1,22,29787
1370736703,971,2466212260,2471766043,2484611638,2339002532,2521661467,2478372077,2376131328,2206706953,2631,-8,12,9765
1370736704,980,2443324324,2446631798,2456620818,2321114011,2512144969,2469274898,2369290020,2203832603,2617,-2,11,21950
1370736705,983,2430719040,2434173019,2443659145,2315737755,2499451474,2457211300,2360380461,2200582857,2599,5,19,31101
1370736706,966,2451002715,2455897334,2468467446,2333256640,2496264347,2453734162,2358952329,2202757120,2591,2,23,7780
1370736707,970,2398988278,2397164708,2401666459,2289525705,2488392987,2446760393,2353301019,2198495670,2585,-2,19,52350
1370736708,971,2461311515,2467263533,2480403812,2341160548,2512327405,2470478144,2370752640,2206833417,2573,5,12,15512
1370736709,976,2415008045,2415704338,2423220178,2307187593,2500006646,2458100937,2361540534,2202452086,2573,11,13,26365
1370736710,980,2431603894,2434391369,2444720201,2319220370,2496884114,2454048429,2357650267,2200328082,2594,0,19,28545
1370736711,989,2462736914,2468260891,2481391305,2338835053,2517434240,2473444763,2371387913,2205515099,2610,-14,21,2239
1370736712,971,2426100626,2427636160,2434996041,2308450267,2513101677,2468967634,2368049453,2202554843,2599,-10,18,60725
1370736713,974,2445560420,2449443904,2460000448,2326994825,2521587867,2477834569,2375283236,2206308452,2571,7,15,4489
1370736714,978,2437106496,2440913197,2451059291,2323651254,2519340416,2475956928,2374154157,2205791049,2567,13,12,9463
1370736715,982,2442694710,2446307355,2457033408,2329537161,2508216091,2464604105,2365129042,2203170907,2587,4,14,9615
1370736716,965,2443195748,2446165476,2456511643,2329946697,2517705307,2474001417,2372747035,2207003456,2611,-4,22,4173
1370736717,972,2457426834,2462422857,2475370870,2340252525,2520500608,2476349997,2373834093,2206456777,2625,-2,22,10934
1370736718,977,2428827465,2430014774,2438387894,2316140772,2518264320,2473772653,2371888018,2205343140,2629,0,11,30017
1370736719,981,2457085796,2462146898,2474049481,2339117467,2521105216,2476449362,2373992045,2206532681,2630,0,10,37328
1370736720,984,2450632356,2454168274,2464924800,2333914861,2523436534,2478808576,2375614564,2206825609,2629,0,20,25741
1370736721,967,2435472274,2437643940,2447101385,2324183058,2513965220,2469649362,2368595702,2204434861,2624,3,22,12952
1370736722,970,2439391213,2442850916,2453698084,2329792612,2511046345,2466694829,2366787849,2204283026,2629,5,15,41164
1370736723,974,2453957851,2459012288,2471580379,2340934107,2517093769,2472404909,2370754660,2206067328,2643,-1,15,14640
1370736724,982,2477401892,2484669211,2500090843,2358961325,2526263990,2481026852,2376830070,2208270564,2649,-4,19,1748
1370736725,966,2437534107,2440064155,2449542518,2325889517,2525918244,2480776950,2377057545,2206585124,2646,4,18,32541
1370736726,967,2463707986,2469430363,2482669641,2348988132,2528090450,2482370541,2377509193,2208273444,2650,6,15,59172
1370736727,973,2432054198,2433904164,2442655433,2321919396,2526648256,2480591003,2376294006,2206848457,2663,-3,16,8824
1370736728,976,2475831689,2481908022,2496816457,2358974491,2546791680,2500372498,2391355501,2212987309,2665,-4,16,29660
1370736729,979,2452332498,2455717714,2467223634,2340211264,2534998116,2488787291,2382703734,2208672905,2658,4,13,56650
1370736730,988,2474873060,2480638518,2495159734,2359691675,2543783076,2497190628,2388437421,2212359908,2660,0,18,38696
1370736731,971,2438239323,2439363492,2449244589,2330733357,2549031625,2502538441,2393091776,2212701110,2662,-3,25,46971
1370736732,974,2486575826,2494919597,2511114020,2373531081,2537905920,2491046985,2383980726,2210068352,2662,6,18,38605
1370736733,978,2509164278,2518869357,2537606144,2388364315,2561636754,2513797522,2400446884,2216847936,2677,7,11,15164
1370736734,981,2447337773,2449511945,2459699840,2335723318,2560006582,2511730715,2398863094,2213720557,2699,-6,16,36606
1370736735,962,2467298825,2472282368,2485894802,2354382500,2552829714,2504364187,2392989229,2211869302,2702,-3,19,21757
1370736736,967,2472380032,2477819876,2491042221,2355421202,2553238409,2504398180,2392861476,2212155977,2698,2,14,4152
1370736737,977,2506572361,2514841014,2532646838,2382318372,2569715510,2520781622,2405216393,2217161005,2700,-3,13,2057
1370736738,981,2442744393,2445815387,2456173595,2338438189,2547190820,2499121700,2389214491,2209737216,2693,-1,22,4710
1370736739,984,2484905298,2492673298,2510143844,2377722057,2535406308,2487687451,2380913124,2209386953,2687,9,26,15721
1370736740,967,2460931904,2464390601,2474788269,2350851885,2558839085,2510594925,2398623012,2216461037,2702,1,14,1076
1370736741,971,2497431296,2503161307,2520893769,2380966966,2563919762,2515358034,2401401563,2217644836,2725,-11,7,33861
1370736742,973,2445856923,2448941138,2460076973,2343039853,2552251264,2504210112,2393293696,2212560374,2713,5,21,31163
1370736743,982,2468205065,2473887826,2488419821,2362995200,2548689581,2499954377,2389566363,2212552685,2709,14,25,1860
1370736744,965,2499579904,2507409929,2525202358,2383130633,2570615954,2520646445,2404878674,2218225243,2730,-7,11,32805
1370736745,967,2473102610,2477670189,2490720868,2358294692,2571874742,2521828242,2405410788,2216402916,2729,-18,10,5540
1370736746,972,2484755392,2491277531,2506621366,2372503396,2566850861,2517095542,2401759661,2216372516,2690,3,24,50252
1370736747,976,2460366546,2464643355,2477253778,2355693238,2561373220,2512229860,2398973641,2215486061,2661,15,21,55310
1370736748,979,2474993673,2481506249,2496892992,2372647762,2560348379,2511027291,2397802203,2215402048,2670,0,13,48102
1370736749,988,2486106368,2492358646,2509278793,2378677458,2561968822,2511893888,2398064219,2215370934,2678,-6,19,55702
1370736750,971,2481905627,2487170459,2501240941,2367315017,2574621558,2523291181,2405606564,2218026523,2672,-5,21,47999
1370736751,975,2494247762,2500361280,2515970194,2378093138,2586999936,2535613613,2415302720,2220894976,2654,-9,10,28973
1370736752,977,2486033444,2492921325,2508816649,2379155062,2578454436,2528379309,2410586797,2218476973,2616,1,11,59109
1370736753,980,2456144457,2459547830,2471863661,2357288877,2565507355,2515734948,2401054646,2216896704,2591,18,22,10190
1370736754,983,2494037394,2501238848,2518688758,2390426660,2571593563,2521066870,2404944246,2219144923,2603,9,25,59955
1370736755,967,2507355913,2514774921,2533083520,2396223405,2586386587,2534764178,2414437430,2221886454,2621,-14,15,27977
1370736756,976,2491628278,2497488274,2513025526,2379059547,2580996105,2528982281,2409866587,2218546825,2603,-15,11,35470
1370736757,978,2481477851,2487814500,2503242441,2374512557,2587806006,2536186066,2415688658,2220849188,2551,4,18,45156
1370736758,983,2465813513,2470308032,2483494930,2366030564,2581911433,2530870665,2411981979,2220710500,2523,15,23,36634
1370736759,967,2478855762,2485439012,2500678528,2376834761,2577640813,2526032265,2407783030,2219866660,2526,6,22,8014
1370736760,970,2477177353,2480545270,2494568786,2370505874,2583664228,2531240164,2411124160,2219783478,2533,-12,15,60842
1370736761,972,2494094637,2499813888,2515593389,2381934610,2594292342,2541401609,2418642084,2222306084,2504,-13,9,8557
1370736762,980,2511405906,2522190820,2541119634,2406458660,2594877833,2542855222,2420420379,2222689618,2454,5,10,2265
1370736763,965,2468625216,2473375168,2487273728,2371297188,2582502354,2530943936,2411663232,2220847067,2421,20,19,53352
1370736764,968,2507941714,2515450130,2534327698,2403854838,2586216338,2533876982,2413045430,2222604772,2429,4,33,32107
1370736765,972,2473918482,2477613083,2491298020,2371815698,2592704813,2539981851,2417907885,2223068745,2432,-12,24,5967
1370736766,974,2515105910,2525029577,2544842870,2408545499,2601122057,2547963657,2423656054,2225728786,2401,-3,5,55706
1370736767,978,2475623798,2480448896,2494471725,2372733568,2591177846,2538002925,2416082825,2220696804,2370,7,3,18861
1370736768,982,2492461348,2498340516,2514591936,2385349211,2593522093,2539983524,2417032054,2221907712,2354,-6,21,13879
1370736769,970,2490495789,2496561261,2511597568,2386343250,2597273645,2544115602,2420565074,2224451090,2321,-6,29,16046
1370736770,974,2474941705,2480151652,2494573924,2378637888,2588942582,2536981165,2416099684,2223587126,2284,15,15,32008
1370736771,976,2485472630,2491117568,2507498752,2388890560,2584114642,2531813732,2411840146,2222878171,2284,16,7,43827
1370736772,981,2488986066,2494641408,2510516854,2388212397,2585170276,2531916379,2411184704,2220849161,2311,-13,18,18923
1370736773,983,2528553234,2538626166,2560504676,2422868992,2611767003,2557990070,2431024301,2228819730,2301,-18,21,43301
1370736774,967,2494188982,2500881810,2517709842,2393136996,2599154377,2545374628,2421431268,2223657636,2264,4,10,15505
1370736775,975,2486522102,2492231698,2507535899,2384969554,2591314907,2537161234,2414517001,2221520521,2243,13,16,40924
1370736776,979,2515146386,2523013988,2541984996,2413327680,2613011648,2559125833,2431541586,2229992466,2242,1,38,990
1370736777,982,2442435273,2443770459,2453221741,2351428269,2595479707,2542461074,2419901056,2222292416,2230,2,18,29489
1370736778,966,2543946313,2556980891,2580787739,2442757622,2600303917,2546269970,2421945874,2225727232,2229,10,-17,49298
1370736779,969,2511212900,2516956022,2537546816,2411302217,2615906953,2561029257,2432507876,2229627776,2258,-10,-2,44314
1370736780,970,2475595931,2479807222,2494209828,2378566290,2600307446,2545355200,2420702774,2222165266,2251,-14,40,36818
1370736781,981,2499603035,2506283218,2523731757,2402394002,2615616374,2560800548,2432329645,2230081014,2209,16,34,7815
1370736782,984,2503836708,2511343716,2528990528,2405720749,2606790738,2552020379,2425788022,2225538532,2216,11,9,56235
1370736783,966,2495256091,2500440347,2516309988,2398060690,2614889682,2559814198,2431512978,2230359488,2243,-11,13,21432
1370736784,971,2514522020,2522770267,2541877229,2415879122,2610102308,2555191049,2428444342,2227028800,2246,-7,18,31460
1370736785,974,2506706614,2514752365,2532313106,2410066267,2613618331,2558485778,2430732726,2229920923,2243,7,10,63151
1370736786,979,2507108754,2514968320,2533402185,2412407332,2608238592,2552770724,2425863579,2228178422,2258,4,17,8646
1370736787,986,2491389083,2496590683,2514405997,2399453814,2616505682,2561061238,2432532736,2229471698,2277,0,24,27114
1370736788,989,2540260772,2550872393,2574183990,2441241600,2618895616,2562587867,2432950784,2229781741,2289,-3,13,59636
1370736789,972,2504856685,2511681984,2527821110,2404011437,2622968932,2566162130,2434864932,2230018752,2296,-3,13,8553
1370736790,976,2498216009,2503543323,2520943625,2403215926,2625852973,2569580214,2438008603,2231478994,2288,0,27,47393
1370736791,980,2512726363,2520807204,2542491757,2426774665,2610840320,2555551469,2428475392,2228499181,2278,12,22,25529
1370736792,983,2507736137,2515564882,2534940882,2415842660,2613060013,2556750738,2428614546,2227885403,2295,12,11,38711
1370736793,966,2544610779,2555261641,2578644836,2444309897,2638921526,2581309065,2446481938,2234821632,2334,-8,14,19905
1370736794,975,2514931529,2522286354,2541944137,2420602916,2638078537,2580670244,2446634797,2234610724,2353,-18,7,1974
1370736795,978,2476185590,2479816365,2495692553,2386640173,2614163437,2557343862,2429063945,2226278966,2329,0,10,50762
1370736796,981,2520531611,2529681920,2547374491,2424897298,2633693805,2576319012,2442865261,2235402852,2301,15,34,29512
1370736797,965,2508999488,2515853705,2534810221,2421735661,2635674752,2579116379,2445865042,2236536795,2293,5,32,15879
1370736798,968,2484168210,2488965440,2504658468,2399500397,2611679286,2555167396,2427772041,2226982080,2293,0,-5,41215
1370736799,970,2576828982,2590060278,2618071808,2478955867,2652485586,2594171190,2455806153,2242284571,2297,0,4,25219
1370736800,980,2504832438,2509561865,2527865554,2412227739,2638335040,2580517293,2446335771,2233833133,2297,-11,34,40068
1370736801,984,2520254921,2529481289,2549855862,2431422034,2643596909,2585469476,2449466962,2239391588,2275,0,28,3855
1370736802,967,2482784274,2487298587,2503010267,2396120676,2633565796,2576342902,2443298843,2232895926,2266,19,12,2335
1370736803,970,2560859492,2572447616,2596850020,2465821284,2663418093,2603927506,2462916205,2242608795,2296,7,10,28605
1370736804,973,2534736786,2542804507,2564302281,2438881837,2642564251,2582438253,2445994294,2232020873,2333,-19,12,15273
1370736805,976,2555172141,2566118016,2591730971,2461604452,2672686893,2612555821,2468758875,2246160941,2323,-17,17,10441
1370736806,979,2506779885,2513709129,2532923410,2426234569,2634042185,2575999588,2443008283,2231771227,2279,13,22,57882
1370736807,989,2538961353,2549096603,2571167734,2453287296,2642074240,2584076379,2448678418,2240266176,2270,27,14,29517
1370736808,970,2559707282,2571600347,2596934902,2475199835,2656605924,2598210441,2459200393,2244334546,2312,-5,4,59145
1370736809,976,2505717366,2514075099,2533656301,2429359552,2640373952,2582013522,2447594642,2236655414,2331,-16,17,28910
1370736810,980,2567855497,2581356096,2608957485,2478864182,2640445110,2580469074,2444555794,2235480539,2314,24,33,3466
1370736811,983,2543230701,2551747218,2574541504,2447566921,2677897024,2616365504,2470877165,2242700406,2339,-1,24,30745
1370736812,966,2516870317,2523245275,2542406326,2427458066,2668829092,2608129371,2465600027,2240617444,2346,-37,-3,17594
1370736813,974,2532751625,2542595501,2564713316,2449629769,2648951661,2589170852,2451674733,2237200950,2280,-6,-2,15698
1370736814,977,2503439296,2509887844,2528403794,2422962770,2645404251,2585789668,2448936713,2238001133,2203,38,29,61929
1370736815,981,2570281334,2582057554,2611208475,2492490011,2658434953,2598818678,2458915556,2242013897,2195,9,38,38889
1370736816,983,2502856393,2508531181,2526323337,2421177801,2657431021,2597855405,2459197248,2241756480,2173,-17,-3,48899
1370736817,968,2541289728,2549099977,2572168457,2457306130,2662159954,2601400859,2460051766,2241883629,2110,-5,0,48026
1370736818,971,2529710774,2537374802,2560400109,2447894646,2670553033,2609244754,2465732416,2243985435,2042,16,42,61567
1370736819,980,2525518875,2534856603,2555030189,2441869120,2663524361,2602307748,2460920941,2240774601,2002,0,27,3089
1370736820,985,2549394971,2557859547,2580487862,2462375286,2673699026,2612312886,2468470061,2244999277,1961,-24,-3,58654
1370736821,967,2572741622,2584330980,2613646345,2488745609,2664630418,2603962148,2462227392,2241388278,1869,-9,18,35035
1370736822,970,2511976320,2518779858,2542508443,2442182656,2663388973,2604159835,2464685997,2245446226,1758,32,24,13661
1370736823,973,2576232118,2590275666,2627197760,2514922953,2644401453,2584892525,2448213010,2238850514,1731,23,-6,63253
1370736824,976,2567457316,2576770614,2602238582,2480306916,2684437604,2622475757,2475488813,2248027922,1753,-14,4,28870
1370736825,978,2575022025,2586436553,2611687524,2482138697,2700557467,2637854509,2487320301,2251031725,1746,-17,50,14546
1370736826,988,2511315565,2518663606,2541455314,2435363958,2677764315,2615906276,2471915501,2245131337,1713,5,34,27486
1370736827,972,2518600027,2526174893,2548573357,2441888960,2663554057,2601948681,2460218788,2242023414,1707,16,-4,36644
1370736828,974,2572211803,2582618304,2612915291,2492196132,2684820105,2623160914,2476889161,2248160813,1745,1,17,35202
1370736829,979,2527256704,2536051803,2554040694,2451096804,2675313947,2615155044,2472245732,2249308544,1775,-23,35,54242
1370736830,982,2503002102,2508702034,2529694208,2441130084,2645571867,2585749659,2449480164,2239264082,1767,-6,-5,16217
1370736831,966,2553090404,2563544987,2586941714,2472682304,2677791177,2614853513,2468507840,2245113069,1759,31,-9,44545
1370736832,974,2559491392,2566873353,2588803574,2466050825,2722011346,2657339803,2500899858,2255593106,1809,0,54,61309
1370736833,977,2584152694,2598807305,2627707885,2501468032,2698553462,2634809554,2484831661,2248559469,1828,-33,39,5155
1370736834,979,2544750875,2557185590,2584925001,2476786450,2660355145,2598469696,2457844644,2239463588,1788,6,-12,1685
1370736835,984,2578617856,2590841289,2624845394,2511301284,2676007323,2613639259,2468913874,2248751652,1783,35,2,35883
1370736836,967,2520775625,2525699273,2545422345,2444628900,2675745910,2613419401,2468297682,2245726592,1833,-4,38,60426
1370736837,971,2553390902,2562795785,2590467657,2484119158,2695765659,2633304429,2485121517,2255322742,1836,-29,25,61852
1370736838,974,2544218770,2553461604,2577125046,2476931730,2657343158,2595763611,2456243712,2239658422,1778,17,2,19404
1370736839,983,2591060918,2603392548,2632210697,2518666715,2688656649,2625857197,2477870610,2253233764,1770,32,3,20312
1370736840,966,2561781312,2572284992,2599600996,2491984914,2675548772,2613057408,2469093851,2246067218,1818,-27,25,43838
1370736841,970,2558091547,2570467721,2597701760,2490940150,2675066240,2612237842,2468006089,2246834578,1800,-33,22,55458
1370736842,973,2589119286,2601788562,2632507273,2518869138,2690313709,2626442121,2477854390,2250981412,1731,31,7,60952
1370736843,975,2582312192,2596636205,2619561746,2504212013,2689265042,2625129856,2476635300,2246924169,1741,29,20,57506
1370736844,980,2561177307,2570100370,2597037494,2489012379,2688186697,2623751241,2475627657,2248324918,1772,-20,25,31414
1370736845,988,2539275538,2547326436,2568295323,2464101622,2687940873,2624361801,2476980004,2250738752,1739,-20,16,52884
1370736846,971,2578961371,2590217728,2618414134,2513874285,2678982363,2616839296,2472003794,2250603593,1674,24,12,24527
1370736847,975,2591384448,2604530816,2637016402,2533823442,2665985499,2604502025,2462690422,2247418496,1671,15,8,62528
1370736848,978,2592440822,2606278637,2636134692,2528045110,2669910006,2607156900,2464252224,2247133924,1694,-21,2,50673
1370736849,982,2561233865,2569374445,2594835849,2486518994,2690433682,2626056804,2476885028,2250214592,1676,-16,22,39048
1370736850,965,2587584283,2599332068,2630523483,2517555721,2706589193,2642225362,2490750409,2257695277,1615,22,41,57709
1370736851,974,2563942354,2576787437,2603963547,2501275364,2672467062,2609475684,2466015122,2246304448,1597,23,18,22191
1370736852,976,2553226404,2562575314,2590197961,2489552530,2680161270,2616860818,2471269037,2250514368,1620,-10,-4,50816
1370736853,978,2529713234,2535456905,2555084790,2462066614,2683739675,2620333467,2473658441,2249880246,1624,-18,21,0
1370736854,984,2543407926,2553298230,2581527323,2480713453,2682225270,2618424941,2472092553,2249739501,1600,3,31,34232
1370736855,967,2549708836,2558506898,2584369956,2485561664,2695997321,2631599817,2482641444,2255987465,1590,12,7,24596
1370736856,970,2553671158,2562082532,2589275520,2492738880,2678607872,2614876772,2468962121,2247755291,1611,-6,11,57250
1370736857,973,2577795209,2589212598,2619174208,2517199488,2701060672,2636920283,2486552576,2258229211,1613,-7,31,42796
1370736858,1022,2551284379,2566072301,2603432804,2499236388,2680216841,2616360475,2470547547,2248258614,1614,5,-2,34542
1370736859,1000,2578612251,2589826349,2615549458,2513167643,2686512173,2621842779,2474820681,2251532224,1631,15,22,6761
1370736860,999,2569840429,2578774692,2610696667,2509470482,2699230308,2633943497,2482995172,2253246720,1664,12,42,30923
1370736861,1002,2554192996,2566011474,2588449654,2489368246,2687026505,2622499428,2474246582,2248955849,1703,-37,0,25243
1370736862,999,2533905307,2540943067,2561711981,2469541924,2690881810,2626806336,2478615670,2254324525,1661,-31,0,59470
1370736863,1000,2565990518,2574626166,2598854336,2513306898,2682598308,2619589878,2474446244,2253236525,1555,38,12,23721
1370736864,1000,2540280896,2548920749,2576637357,2487101248,2663351734,2599975753,2458305673,2245358171,1534,35,13,47061
1370736865,980,2566499026,2574985728,2603100525,2508348059,2686964763,2622550573,2475264576,2252006308,1547,-22,38,323
1370736866,980,2556545152,2565549933,2597718546,2500380763,2691910354,2627047433,2477908955,2251030829,1505,-26,28,53030
1370736867,979,2576794176,2587951744,2617897974,2519366893,2688084864,2624210075,2478828333,2253232969,1432,8,0,4588
1370736868,981,2460037961,2461782153,2474461193,2403899062,2651609325,2588734326,2450870326,2240350208,1387,32,-19,51267
1370736869,984,2569022491,2577853924,2601600137,2510438528,2672229083,2608523986,2463818742,2245732909,1405,-2,27,26940
1370736870,971,2588138276,2599791835,2625772845,2523648914,2703293376,2637930029,2486405696,2256630555,1419,-32,64,12436
1370736871,975,2566561024,2577065380,2601223753,2504793051,2704342272,2638869248,2488057252,2257621522,1395,-4,21,45084
1370736872,978,2555675017,2566419017,2593055149,2502011840,2686577810,2621614838,2474365595,2251388288,1397,24,-20,5734
1370736873,982,2527410020,2535235520,2565971812,2485949632,2683948434,2619296557,2472639058,2251203346,1436,11,18,21695
1370736874,966,2585818185,2595932827,2622935798,2526156306,2682358756,2618304466,2471683922,2248413659,1474,-6,40,56913
1370736875,968,2555770450,2564202505,2589008722,2498465810,2632867245,2612216640,2523740178,2401745078,1490,-24,15,17684
1370736876,973,2557964397,2570642038,2603179465,2513864512,2676861833,2612639085,2468489910,2248998464,1459,-6,7,63553
1370736877,981,2568549869,2577989641,2604534308,2519549037,2697430610,2632319954,2482899163,2258517467,1424,42,2,24379
1370736878,965,2538675830,2548174710,2571741074,2483790354,2697284681,2631848832,2482069257,2254953371,1465,8,17,39714
1370736879,966,2556006089,2566942518,2594101805,2505075949,2696576603,2630654555,2480610697,2254973860,1502,-50,33,16193
1370736880,972,2559033142,2570611629,2609361325,2522157412,2707491520,2642203666,2490748562,2260916544,1454,-11,18,48942
1370736881,975,2557343936,2567558692,2595790720,2513384822,2695364379,2629943405,2480577965,2256061485,1421,31,-9,65137
1370736882,978,2577639268,2593365705,2625074230,2533389357,2700975405,2634759497,2483693924,2256671725,1440,18,12,8206
1370736883,987,2609180891,2626209654,2648460736,2547785234,2718513078,2651028699,2495563090,2260561088,1473,-20,44,12671
