TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342568744,983,2538485476,2562789604,2577966957,2450299913,2713924882,2653768228,2484119021,2239412937,2778,-9,9,33541
1342568745,966,2535663844,2559061549,2575566473,2446144137,2701717494,2641347099,2475014473,2233408713,2771,-17,21,44656
1342568746,970,2556615158,2582731977,2599911040,2466632210,2741434806,2682189595,2506930779,2251271652,2730,2,16,33611
1342568747,970,2530439168,2555921115,2573363181,2458492077,2704042752,2646215606,2479520128,2238519030,2710,31,16,44282
1342568748,981,2571010532,2600698514,2624119561,2499385910,2684409078,2625364242,2465170358,2234963264,2752,16,22,54695
1342568749,985,2597560356,2629871277,2653813769,2512072457,2740356269,2679833792,2503487862,2250356178,2800,-16,11,64986
1342568750,968,2502911835,2519758985,2531255552,2416708114,2705193901,2643838509,2476113554,2233075776,2797,-17,10,1742
1342568751,972,2573656228,2602956214,2624019821,2486091702,2740253229,2678967186,2502603748,2247219849,2758,-3,22,24392
1342568752,975,2575444397,2603687826,2624773741,2488164827,2726917257,2665718089,2491742217,2241443620,2713,1,18,16429
1342568753,978,2507939675,2527411995,2539602020,2426290587,2721139593,2661577609,2490749933,2240846262,2684,8,11,47582
1342568754,981,2577230756,2608470656,2631396882,2499038198,2711978870,2651864246,2482592978,2240922907,2678,17,14,18277
1342568755,969,2503142848,2521100973,2534059648,2429664466,2710868342,2651459739,2484335634,2242009636,2706,7,19,52274
1342568756,974,2567538294,2595368064,2617693449,2495907483,2707867574,2647091081,2479238244,2241172626,2737,-9,17,56240
1342568757,977,2563323940,2590028059,2610644077,2486629760,2730009005,2668650843,2494938770,2246588352,2740,-13,15,2279
1342568758,980,2596886592,2630154532,2654087954,2515235145,2736911149,2675354066,2500190784,2246721499,2709,-2,15,35582
1342568759,984,2554268800,2578936384,2598775232,2479402020,2741455926,2681147830,2504680036,2247905380,2678,15,14,15993
1342568760,966,2508651867,2527630966,2539397248,2436091264,2716046061,2655607881,2486021019,2243804169,2681,15,17,48060
1342568761,976,2555214144,2580231506,2601210642,2480915419,2705076498,2642914441,2475000914,2237097645,2708,-9,19,42040
1342568762,979,2589728548,2615435675,2637795501,2509251904,2756731154,2695231561,2514896512,2254343817,2705,-15,15,48931
1342568763,982,2499695058,2519221531,2530566363,2427267099,2718351323,2657507757,2486960347,2240020717,2666,11,20,63051
1342568764,964,2588696292,2620038244,2644390445,2518397952,2719452544,2657374756,2486073910,2243751222,2653,12,16,4376
1342568765,968,2585252772,2617447414,2641058240,2508917686,2735127734,2672998226,2497781586,2245828224,2658,-18,6,59093
1342568766,973,2582368118,2610379757,2632244717,2511441517,2761547556,2700466075,2518886189,2260011849,2622,-7,19,3147
1342568767,981,2498114322,2519375597,2533188553,2432919268,2705878381,2645696832,2478444269,2237319707,2576,38,25,8774
1342568768,984,2588555108,2620609371,2644806784,2520498733,2734893348,2673061613,2498653851,2252317083,2607,10,7,56432
1342568769,967,2561070144,2588353307,2607699940,2490505965,2740653056,2678395602,2501378898,2247783533,2639,-31,6,30162
1342568770,971,2553322002,2582181092,2600340004,2485886427,2733145536,2670986386,2496501302,2248926144,2610,-5,26,50004
1342568771,973,2531199826,2551809837,2566662793,2458033270,2734435465,2672262116,2497446427,2247892644,2579,25,10,31639
1342568772,978,2620502637,2658441106,2687576073,2549928512,2757758244,2695015670,2513320548,2253779766,2602,-6,0,16640
1342568773,981,2585318153,2620296228,2649666093,2528946614,2728886710,2666977865,2493346934,2243009883,2601,-14,36,53843
1342568774,988,2498409846,2514865216,2523508086,2426866697,2723386203,2661048475,2489000000,2246714816,2572,12,40,31959
1342568775,973,2540051593,2561583561,2577737307,2468422171,2749866340,2687882532,2509624164,2254513792,2581,-1,-9,29876
1342568776,977,2549811145,2575507209,2595091629,2485402294,2745168365,2683867748,2506844461,2251485476,2587,-6,-13,9192
1342568777,980,2577232987,2607423012,2629767387,2519947702,2729476973,2667985636,2494317385,2248225554,2569,27,35,5307
1342568778,983,2557181888,2582251062,2603254656,2497841856,2727363657,2664267584,2491083940,2249059803,2594,17,36,7715
1342568779,966,2516181924,2535432987,2547692754,2448597403,2733049755,2669147968,2493976402,2246045769,2626,-21,4,34677
1342568780,975,2622456658,2656324324,2683353828,2557172589,2762951725,2698767570,2516102409,2257803565,2588,-19,8,3292
1342568781,978,2519600521,2538146834,2549089462,2447175652,2756526144,2693084342,2511851849,2256703926,2507,10,23,33337
1342568782,982,2525398299,2549191378,2562689746,2463818066,2724979163,2661756882,2488630628,2242898523,2455,20,15,65429
1342568783,963,2617571392,2653823186,2682238016,2564238976,2742150409,2679598409,2503072612,2253492013,2443,6,14,32060
1342568784,968,2568232603,2594336000,2618207442,2515233764,2742642870,2679650752,2502692214,2254069924,2441,-3,21,28348
1342568785,971,2570680630,2599106706,2623837220,2519120192,2734063478,2670966180,2496035593,2251178742,2431,1,14,44312
1342568786,980,2531039314,2550331766,2564557174,2468547629,2759166052,2695425261,2514413504,2258541668,2416,-3,8,35362
1342568787,984,2562673078,2590044617,2609485641,2502476653,2753505353,2689378788,2508313417,2252126244,2393,-9,19,5205
1342568788,967,2575775625,2604460864,2629982089,2522690221,2740516973,2676513554,2499306660,2245633142,2343,9,31,12986
1342568789,971,2614728448,2648209901,2675418230,2556640768,2774592694,2710509705,2524308598,2265775277,2322,13,10,31423
1342568790,973,2521427858,2540400100,2557603410,2469320082,2737561773,2674475876,2498797302,2249546249,2330,0,2,3024
1342568791,976,2547601097,2573989129,2590813860,2496871862,2727864877,2663646592,2490087826,2250033728,2335,5,39,45633
1342568792,979,2558301750,2582019739,2601497005,2495612461,2764353654,2699830646,2515941028,2258683227,2339,-11,29,48592
1342568793,989,2542727698,2566564032,2583815286,2485219538,2763138825,2699967387,2517499675,2257398592,2319,-21,-16,55576
1342568794,972,2582549275,2614505536,2637729718,2536758939,2742302436,2678314870,2500542921,2252752978,2248,23,1,37567
1342568795,976,2569649078,2598318336,2620267538,2521441325,2748327177,2683867437,2505307977,2255679597,2228,31,41,12427
1342568796,978,2545794395,2564565083,2583735360,2491265499,2760389257,2695748434,2511920914,2255827364,2241,-20,28,45332
1342568797,983,2530852470,2550716681,2570147922,2478684854,2782915062,2719768320,2532732214,2266559040,2184,-19,-2,14520
1342568798,966,2610968731,2648673435,2684126208,2580999762,2731484480,2667140324,2492335597,2247208493,2099,22,0,56362
1342568799,975,2601714194,2629417179,2659043145,2556661531,2772895917,2707516388,2521155053,2262706624,2070,11,34,31876
1342568800,977,2529260818,2547579602,2561600530,2468392685,2765031195,2699701586,2513587035,2255169691,2050,-25,40,7456
1342568801,980,2606751835,2637837924,2667764315,2565040310,2803699126,2739776036,2546973750,2274984786,1965,-7,16,40259
1342568802,984,2509908242,2529667337,2543369965,2469314496,2733036973,2669856612,2495407296,2249959414,1886,33,-19,31987
1342568803,968,2557394413,2577262208,2597053220,2511135323,2769131849,2704698048,2519338962,2264528384,1913,-2,0,28805
1342568804,971,2550152292,2575788754,2588364534,2492274569,2755893467,2690311817,2508937526,2250663433,1932,-43,48,35730
1342568805,980,2547589056,2570039570,2587948032,2503856082,2760227840,2695152612,2512805878,2256914102,1868,11,36,4143
1342568806,983,2564017910,2589063314,2609801316,2521496073,2772692882,2707689755,2521826852,2264311853,1870,39,-9,20094
1342568807,967,2579191058,2604478994,2629765778,2540926646,2768942528,2703605568,2518469019,2262403328,1960,-21,2,22195
1342568808,970,2594342838,2622017664,2649546102,2556422848,2773476324,2707993554,2521457481,2264012681,1987,-16,35,29751
1342568809,972,2612621833,2646328841,2669374619,2574077184,2780333266,2714373814,2527149869,2267999286,1978,34,26,13965
1342568810,976,2565247917,2594482505,2617373924,2527636013,2754433910,2688742162,2507227675,2255407040,2045,11,2,21946
1342568811,979,2646326336,2682797741,2708801499,2613023451,2782552557,2716233106,2526937325,2266555821,2121,-35,1,44959
1342568812,988,2520693494,2546849280,2563820534,2481202048,2785452260,2720283346,2533018358,2269623250,2098,0,22,22357
1342568813,972,2679574628,2726296512,2768520210,2663788845,2771513618,2705157924,2518963593,2267147419,2084,45,23,19854
1342568814,976,2497505965,2507988873,2516239808,2449145563,2769391140,2702630308,2517118875,2259551698,2146,-3,23,12386
1342568815,981,2565695862,2589988397,2611217088,2530142070,2791541083,2725300507,2534155017,2270337435,2166,-32,11,52977
1342568816,980,2548985344,2566469174,2584657051,2512424292,2761180425,2694941174,2513060388,2258143360,2116,3,-1,28923
1342568817,964,2589522166,2634399259,2661767698,2564429650,2775365421,2709099218,2523339968,2267838445,2088,15,11,25800
1342568818,972,2574517787,2608284077,2633242934,2545215643,2752706688,2685844626,2504736978,2254623021,2079,10,34,13916
1342568819,976,2513781924,2526583926,2536182564,2466144201,2808686646,2741612571,2545730834,2280232630,2071,2,29,20080
1342568820,981,2555890541,2583357211,2601578742,2525370688,2763373302,2696338240,2512753682,2258872758,2056,-8,-3,53017
1342568821,983,2599961526,2630252333,2653240493,2571508278,2785021449,2717610084,2527905261,2267975232,2027,-1,6,16462
1342568822,967,2629044882,2664053028,2690759113,2603068306,2800281170,2732958144,2540212900,2274588690,1987,2,48,41041
1342568823,970,2645800694,2680886208,2735939748,2659931611,2757553490,2691454610,2509673938,2259050578,1947,3,12,15578
1342568824,974,2601610742,2632713170,2649123611,2578297042,2780109659,2713125257,2525637796,2268677732,1928,2,-26,59336
1342568825,983,2604092077,2630993115,2658369234,2579245851,2795206418,2726620050,2534478089,2266896137,1908,1,39,22804
1342568826,966,2649707181,2687264740,2722930331,2635346953,2798194578,2729942564,2536461394,2272419638,1871,17,65,46607
1342568827,969,2541875556,2563894674,2578644534,2515441499,2772435008,2706067830,2522033718,2266427465,1855,9,14,61488
1342568828,972,2607216393,2638954898,2671872210,2597985828,2778807625,2711913654,2524765092,2271935332,1858,-4,-30,8998
1342568829,976,2532116982,2549398646,2569563977,2508784338,2779749302,2711863186,2523686208,2264931648,1862,-12,10,17505
1342568830,980,2618891730,2643651803,2671990409,2604823826,2785940333,2716317129,2526614208,2264901632,1819,-6,45,55774
1342568831,987,2591276745,2622121892,2642123072,2558617033,2825298560,2756068726,2556128822,2282804982,1747,21,40,22011
1342568832,971,2595623945,2619086134,2652124242,2590893366,2776161728,2708861156,2522097115,2265812333,1742,14,10,57211
1342568833,975,2569440128,2598684745,2624722587,2563857069,2769386496,2702184064,2517681846,2266386569,1779,3,-25,53087
1342568834,978,2606394614,2636895213,2659857965,2588509037,2797216448,2728788800,2536532022,2273590308,1839,-12,17,10464
1342568835,981,2602811245,2626577014,2662363885,2600342774,2794390619,2725992393,2534494646,2271992694,1845,-22,62,40030
1342568836,965,2589552310,2624615497,2648452315,2580123584,2794900617,2726279826,2534910994,2275703040,1822,18,3,13546
1342568837,971,2635780854,2671879945,2704511104,2639428882,2789850660,2720406308,2529756013,2271234404,1894,19,-26,30453
1342568838,977,2582814774,2611895570,2635890697,2572221293,2799031798,2728196827,2534400018,2268808557,1991,-9,46,60758
1342568839,979,2596367744,2625578651,2653494454,2590622491,2797965440,2728395958,2535809124,2273540187,2038,-15,63,12941
1342568840,983,2602124022,2613325778,2643045293,2619223835,2783535323,2714480173,2525924507,2272203117,2073,7,-13,8114
1342568841,967,2626579492,2666906779,2699970633,2633744630,2792920649,2722964470,2531735597,2273153353,2152,19,-35,30937
1342568842,969,2573142765,2599517001,2619299218,2567209380,2799393490,2728613229,2536269284,2273075346,2255,-20,35,25208
1342568843,973,2576770907,2612015168,2639763108,2576175561,2791165467,2720618340,2529711808,2273007277,2274,3,58,51003
1342568844,982,2614199542,2653846537,2682780946,2617230729,2805692141,2734517897,2539621897,2275614162,2307,20,16,24078
1342568845,965,2641400301,2679440256,2712224640,2663720694,2801029677,2729977234,2536956461,2272500306,2384,-5,6,5186
1342568846,970,2610880027,2631778139,2657041819,2612394294,2821316489,2750439972,2552230125,2287595190,2429,-15,-10,55414
1342568847,973,2598696649,2641058066,2668043648,2614711131,2782578861,2712896502,2524541184,2272027190,2435,5,0,1905
1342568848,976,2547127369,2576721033,2594412516,2539057517,2793614957,2722693741,2532281005,2277187858,2429,52,79,44243
1342568849,978,2589131456,2614267145,2637596955,2580792557,2812896978,2740061120,2542369600,2275681481,2484,-35,-16,47556
1342568850,988,2644030299,2668235547,2688094674,2657199113,2804748233,2732648566,2538173586,2276771044,2435,-37,-50,32867
1342568851,971,2555058386,2581472932,2600128045,2556214409,2806414976,2734328155,2538849344,2280047433,2275,41,24,53548
1342568852,974,2552120685,2603679186,2651120347,2569777664,2806161627,2735648886,2542351232,2279459529,2216,20,76,17488
1342568853,977,2554071817,2575997202,2577588324,2544661010,2805004416,2734455268,2541016539,2281300059,2116,15,10,15292
1342568854,981,2596763364,2625045184,2655936685,2616563099,2807640082,2735078637,2538048054,2276426377,2067,-1,-51,24795
1342568855,984,2588223104,2631540187,2688205138,2617422500,2825257142,2752922742,2554175725,2281646134,2022,-34,63,40147
1342568856,966,2627157101,2646573504,2696770843,2648639286,2808243840,2737962112,2543338477,2280810130,1914,-22,75,36354
1342568857,976,2544061988,2574898980,2569980333,2529167158,2788046555,2717339693,2528601517,2275371611,1857,33,-62,31248
1342568858,980,2619909366,2644244516,2680436233,2641957540,2820362962,2747941056,2549270198,2282200384,1944,25,15,24877
1342568859,983,2562329014,2581470765,2607897581,2569629339,2819171264,2748162048,2551715885,2281654784,2008,-46,99,40038
1342568860,966,2594156964,2626168932,2658123218,2616826304,2798746779,2728185892,2536481737,2281143625,1990,-28,-40,6948
1342568861,969,2600442386,2620130002,2645248411,2618222098,2801787702,2728207872,2533748900,2275160320,1960,53,-40,49050
1342568862,973,2573603309,2587011565,2614611254,2582937453,2856683776,2782526939,2575100745,2293365641,2028,10,75,62068
1342568863,980,2575867510,2612352155,2633804077,2565445385,2810745782,2738698715,2542675017,2278397074,2022,-86,46,41680
1342568864,985,2592337152,2625161325,2662186084,2637527643,2803748790,2732083840,2538740708,2282218267,1883,26,-11,46352
1342568865,965,2662198052,2694345517,2723998582,2711558016,2826550189,2753953554,2554344594,2291356626,1891,44,-23,12438
1342568866,972,2571853202,2607568128,2650777408,2596861019,2813580836,2741090157,2544076242,2282763053,1975,-44,19,15245
1342568867,974,2640244608,2652592905,2717078948,2684406226,2821378313,2747401700,2548518326,2285169993,1941,-18,38,19187
1342568868,978,2574042962,2604360932,2635083721,2608699712,2856346002,2782886930,2575161307,2298681042,1898,48,19,33117
1342568869,986,2572332608,2615415936,2615402395,2580692964,2793850011,2722801700,2533151140,2274491803,1929,-14,44,18056
1342568870,971,2575968320,2593919817,2605554276,2558788845,2835952877,2762379730,2559688841,2295554633,1937,19,-70,30582
1342568871,973,2609285275,2650100854,2661214500,2639268736,2831030829,2756613632,2555329417,2282360027,2030,-46,49,34918
1342568872,977,2609919643,2640363145,2672698176,2623300004,2823056539,2749624969,2551282715,2288162139,1981,-28,94,47770
1342568873,980,2593814162,2642942948,2655388992,2628863131,2822660370,2748931885,2549790061,2290037997,1999,88,-14,57636
1342568874,981,2599294189,2609528896,2589634230,2644549056,2837361024,2762034834,2557385545,2288670281,2263,-11,-26,59339
1342568875,967,2519815296,2512072667,2548400091,2527656256,2842635986,2767160146,2563065828,2295381184,2388,-84,0,44953
1342568876,976,2615642980,2629835355,2749194678,2686813348,2813673993,2739643291,2543485494,2285430646,2332,44,32,31867
1342568877,979,2630342363,2648691812,2702745152,2628486006,2836486756,2761009289,2558606564,2293949787,2435,64,20,21128
1342568878,965,2648926034,2624951241,2643401517,2612070546,2809071926,2733485366,2539607963,2281456594,2630,-28,-22,39995
1342568879,966,2639221321,2731393133,2712985856,2741593764,2842371776,2765806061,2560927680,2294389138,2708,7,30,13578
1342568880,970,2576269238,2625487396,2617171227,2631943076,2810401481,2735948059,2541318317,2279114340,2780,-40,11,54942
1342568881,973,2634167076,2635491090,2652778587,2720389540,2829713334,2754720128,2555053814,2293055634,2806,9,60,55305
1342568882,981,2622488768,2659155602,2690025865,2658520356,2814573275,2739739712,2542873508,2282623460,2960,79,-44,29705
1342568883,984,2600765979,2654093120,2664034404,2591016877,2819624228,2744899465,2547488795,2285142308,3248,0,8,33878
1342568884,966,2562089554,2593973430,2624564059,2557545609,2852805275,2774217718,2567184173,2293631177,3489,-36,43,60176
1342568885,970,2590712137,2663096310,2681258377,2629413229,2819411035,2745644443,2547510509,2280938230,1818,86,-84,20186
1342568886,973,2591839076,2697039433,2672280749,2631665325,2814771565,2743181769,2548558016,2289929435,327,-15,21,11116
1342568887,977,2594308708,2579037650,2705519195,2622305225,2799039506,2726972251,2535769216,2283594532,555,-92,65,53285
1342568888,986,2577965650,2579972370,2563120246,2593945499,2866974866,2788821449,2579326537,2300349376,697,-67,14,33677
1342568889,988,2645353472,2611943067,2590796260,2636320384,2860056530,2783292964,2576822518,2300919204,781,133,6,23520
1342568890,973,2697520173,2744547465,2776331117,2772367862,2825040960,2751380260,2552351643,2290365860,1077,70,38,4504
1342568891,976,2683243565,2734608557,2788835008,2795824877,2827319451,2753000530,2553743661,2293687113,1339,-39,-56,49292
1342568892,980,2719693494,2809639872,2753842422,2752672512,2834227766,2758273773,2555027190,2289290422,1436,-40,44,21054
1342568893,982,2626029458,2724879222,2641693677,2654749842,2861322230,2784240118,2574350610,2300458651,1441,49,-3,43145
1342568894,966,2661260918,2721090221,2758789348,2741227730,2849099858,2773367506,2566971547,2296604352,1561,27,35,15929
1342568895,975,2725025554,2759976548,2822641371,2839274541,2828929846,2754460598,2554240384,2293732324,1673,-24,47,1532
1342568896,978,2734102281,2777428635,2767196827,2803854144,2827563437,2753181878,2553911707,2295845522,1720,-15,-23,17389
1342568897,982,2576770395,2712021330,2703870765,2587283456,2845946761,2770937920,2565747958,2296753380,1780,33,-16,63615
1342568898,965,2620142921,2614942390,2689000091,2662784667,2831615012,2757405805,2557357705,2293169115,1855,-47,89,1904
1342568899,969,2614463478,2627630802,2635966299,2636613385,2826244928,2752263222,2553434980,2295251072,1850,-32,-19,49306
1342568900,971,2604642907,2590349293,2648270089,2632214180,2826515053,2750151844,2549432795,2290097225,1845,66,-32,51567
1342568901,973,2597159524,2591321846,2716058870,2580970011,2887358217,2807588077,2591215515,2304841645,1978,84,48,61395
1342568902,982,2592468900,2606692470,2671888173,2653468068,2842065490,2765212050,2562238290,2294507849,2096,-145,11,27143
1342568903,967,2658211136,2707785398,2710422116,2698589888,2821646162,2747759332,2549217078,2288687149,1799,-120,56,14491
1342568904,972,2576646326,2670534381,2678919515,2655748324,2843930861,2768113947,2563795419,2297691382,1574,53,-91,16403
1342568905,972,2603305755,2630594221,2694338203,2651426806,2852299913,2774390299,2567046619,2292691474,1550,27,44,21652
1342568906,977,2718050294,2783683657,2823173357,2817399689,2834949302,2761439030,2561267602,2294946441,1494,59,120,1107
1342568907,980,2688645238,2700875620,2697559405,2697927817,2829410084,2755869138,2556763712,2295623469,1439,-35,-45,6871
1342568908,989,2740750637,2816766875,2846293476,2835081636,2815963355,2743727387,2548404068,2291593408,1262,10,3,21370
1342568909,972,2614837924,2646453330,2696929014,2660249673,2832464374,2757896621,2558539538,2295038043,1161,-52,63,19800
1342568910,975,2640180077,2610941165,2682889243,2652208630,2852667090,2772651885,2565367670,2294360438,967,23,-8,45333
1342568911,979,2712107574,2610874578,2720187309,2684536768,2843850532,2768734820,2564553170,2294237248,765,167,16,35437
1342568912,981,2525462646,2570654025,2591647204,2600868964,2832024128,2757234093,2557128466,2292676434,887,-42,-36,42121
1342568913,965,2654222317,2665176164,2657198848,2696922834,2822239232,2748311085,2549311158,2286631881,838,-13,105,25366
