TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333752985,-391,2150467117,2151813019,2154330761,2147919780,2148720896,2149336585,2150870985,2147445028,1147,0,17,3074
1333752990,-374,2150527716,2151914797,2154492141,2147920301,2148746093,2149386093,2150927853,2147448192,1156,1,17,63324
1333752995,-351,2150529737,2151901568,2154457572,2147924534,2148747291,2149373421,2150914477,2147445696,1153,0,17,64371
1333753000,-329,2150580598,2151983899,2154564461,2147925357,2148769764,2149413732,2150956882,2147448429,1140,0,17,48453
1333753005,-307,2150588672,2151976365,2154550217,2147927670,2148773028,2149409261,2150955840,2147444160,1114,1,17,35094
1333753010,-285,2150576923,2151942811,2154491858,2147920585,2148766619,2149393545,2150931181,2147444763,1081,1,17,21394
1333753015,-268,2150617910,2152004269,2154576502,2147923931,2148787538,2149426898,2150968676,2147450514,1043,1,17,61597
1333753020,-246,2150617572,2151970660,2154510272,2147919378,2148785499,2149420516,2150959835,2147452406,1009,1,16,20382
1333753025,-224,2150658733,2152043675,2154609636,2147920603,2148801426,2149438838,2150987382,2147454034,987,2,17,26500
1333753030,-202,2150724242,2152143286,2154767177,2147923410,2148828086,2149475218,2151028032,2147457444,982,2,17,31601
1333753035,-179,2150764608,2152209325,2154857910,2147924580,2148838866,2149498852,2151058468,2147461494,990,2,16,27310
1333753040,-162,2150795136,2152248137,2154902774,2147924854,2148853641,2149523602,2151088704,2147465572,1004,2,17,40049
1333753045,-141,2150783899,2152217280,2154833014,2147921682,2148857161,2149516269,2151072640,2147460379,1022,1,17,55532
1333753050,-118,2150782180,2152197714,2154798006,2147923163,2148854692,2149511232,2151059245,2147457801,1041,1,17,3591
1333753055,-96,2150831021,2152265837,2154896320,2147924800,2148873609,2149541723,2151106916,2147462125,1063,1,17,47189
1333753060,-74,2150801371,2152214281,2154805211,2147922185,2148869577,2149527213,2151070610,2147460059,1088,1,17,59854
1333753065,-57,2150890468,2152353846,2155014701,2147926592,2148900644,2149583369,2151143241,2147467126,1119,2,17,10515
1333753070,-35,2150980644,2152508525,2155260589,2147930084,2148935350,2149641718,2151214546,2147474249,1164,1,16,16180
1333753075,-537,2150890797,2152349366,2154993453,2147925933,2148906002,2149585051,2151145517,2147462427,1193,1,16,34460
1333753080,-540,2150954496,2152434560,2155109184,2147926464,2148930176,2149616292,2151185024,2147470016,1232,2,17,22455
1333753085,-537,2150958080,2152436726,2155109430,2147924973,2148933824,2149620141,2151182601,2147467437,1270,1,16,8134
1333753090,-540,2150940562,2152405065,2155057746,2147925705,2148928905,2149604242,2151167552,2147469184,1302,1,17,8572
1333753095,-539,2150983350,2152461147,2155140077,2147924096,2148947958,2149634889,2151200877,2147472384,1326,1,17,48454
1333753100,-541,2150961554,2152418989,2155074532,2147926418,2148942281,2149625353,2151174893,2147471926,1341,1,17,33498
1333753105,-539,2151013467,2152508918,2155216182,2147927040,2148964452,2149653613,2151221403,2147473837,1352,1,17,64501
1333753110,-543,2151068964,2152597668,2155343552,2147928539,2148982070,2149686619,2151257920,2147476598,1361,1,16,54229
1333753115,-540,2151049627,2152586185,2155331008,2147928493,2148982208,2149676032,2151248832,2147476361,1368,2,17,12314
1333753120,-543,2151037760,2152546596,2155259538,2147924580,2148975241,2149664722,2151222217,2147472384,1373,1,17,16436
1333753125,-542,2151006198,2152485723,2155149952,2147928384,2148965110,2149646902,2151200054,2147474185,1374,1,17,36479
1333753130,-545,2151068800,2152589741,2155312841,2147931035,2148991652,2149687789,2151254528,2147480658,1375,1,17,27005
1333753135,-542,2151131574,2152685632,2155453997,2147928512,2149013842,2149735753,2151311716,2147482614,1377,1,17,62995
1333753140,-546,2151076781,2152599561,2155313097,2147926491,2149002386,2149699145,2151261101,2147473462,1381,1,17,19729
1333753145,-544,2151083209,2152609664,2155332342,2147928475,2149004361,2149711497,2151270189,2147478308,1389,1,17,697
1333753150,-546,2151138194,2152684973,2155437750,2147925074,2149024466,2149736301,2151306148,2147482294,1398,1,17,54870
1333753155,-545,2151138185,2152685897,2155440310,2147928146,2149024585,2149738578,2151307712,2147479177,1403,1,17,18218
1333753160,-548,2151119341,2152641444,2155367003,2147928384,2149019008,2149721508,2151281014,2147477897,1410,1,17,12994
1333753165,-549,2151091922,2152589403,2155279744,2147930020,2149006326,2149705865,2151260050,2147479268,1419,1,17,4249
1333753170,-549,2151106148,2152609636,2155314706,2147929280,2149011638,2149708589,2151267172,2147477696,1429,0,17,56853
1333753175,-551,2151138724,2152658486,2155381513,2147930221,2149024996,2149739373,2151295341,2147483044,1447,1,17,8919
1333753180,-550,2151131803,2152647908,2155360987,2147928932,2149030308,2149731922,2151290221,2147481627,1462,1,17,20761
1333753185,-549,2151177773,2152715108,2155457947,2147930550,2149050057,2149760630,2151317266,2147480731,1466,1,17,41746
1333753190,-540,2151203428,2152743478,2155475465,2147932132,2149063990,2149775835,2151336813,2147482395,1460,1,17,43420
1333753195,-518,2151254336,2152826185,2155598948,2147930432,2149082230,2149801691,2151374390,2147487643,1444,1,17,43136
1333753200,-501,2151356553,2152989257,2155849033,2147934217,2149119817,2149863168,2151452598,2147496685,1417,1,17,26125
1333753205,-479,2151316726,2152906395,2155702070,2147932964,2149107501,2149838198,2151415780,2147490313,1378,0,17,20810
1333753210,-455,2151257307,2152786486,2155499547,2147929179,2149096329,2149801051,2151361325,2147487378,1329,1,17,42522
1333753215,-435,2151266889,2152793846,2155503670,2147930212,2149101522,2149808649,2151366345,2147488173,1274,0,17,41486
1333753220,-418,2151340580,2152914614,2155675894,2147932891,2149133376,2149853138,2151430948,2147492178,1206,1,17,18426
1333753225,-395,2151357056,2152936082,2155700909,2147930505,2149135734,2149857124,2151431305,2147495460,1127,1,17,64346
1333753230,-374,2151413174,2153024722,2155835611,2147931904,2149165494,2149897773,2151472576,2147501805,1043,1,17,43289
1333753235,-351,2151490230,2153136091,2155990528,2147935853,2149190016,2149938304,2151528886,2147501668,961,1,17,20970
1333753240,-329,2151466358,2153082669,2155894400,2147934061,2149186998,2149927936,2151507949,2147500726,883,1,17,25385
1333753245,-311,2151524507,2153152740,2155980882,2147934025,2149219931,2149969298,2151551478,2147507282,811,1,17,13838
1333753250,-290,2151514752,2153120585,2155911945,2147931520,2149219748,2149960155,2151532580,2147501184,740,1,17,23551
1333753255,-267,2151548068,2153175222,2155987712,2147932873,2149231405,2149980836,2151561965,2147504960,672,1,17,13271
1333753260,-245,2151616219,2153269494,2156124169,2147935524,2149257389,2150022025,2151603145,2147509138,611,1,17,28329
1333753265,-224,2151599972,2153230555,2156041033,2147934729,2149257280,2150000466,2151578706,2147503744,555,1,17,27982
1333753270,-206,2151629494,2153277138,2156092470,2147935506,2149271012,2150022774,2151598345,2147506560,507,1,17,40181
1333753275,-184,2151692196,2153365184,2156217910,2147937133,2149295881,2150064164,2151644452,2147510217,468,1,17,64438
1333753280,-162,2151772105,2153492187,2156403913,2147938459,2149335515,2150117330,2151707693,2147518820,435,1,17,11949
1333753285,-140,2151810642,2153540342,2156461202,2147940699,2149347373,2150134336,2151730889,2147521517,410,0,17,21928
1333753290,-122,2151796708,2153502080,2156377197,2147941330,2149356352,2150129234,2151723721,2147520758,387,1,17,50187
1333753295,-101,2151812553,2153514130,2156367643,2147938953,2149375158,2150145362,2151738011,2147518345,372,1,17,39589
1333753300,-79,2151853302,2153560347,2156428077,2147938029,2149394038,2150175798,2151759853,2147520530,367,1,17,37970
1333753305,-56,2151925824,2153681920,2156598262,2147941412,2149423030,2150215396,2151811410,2147531062,374,1,17,979
1333753310,-35,2151965229,2153726820,2156650404,2147942354,2149445558,2150246025,2151838729,2147531638,394,1,17,28378
1333753315,-28,2152059008,2153867721,2156844928,2147945307,2149476580,2150296822,2151903881,2147534701,431,1,17,32202
1333753320,-564,2152114578,2153957805,2156974016,2147947611,2149504612,2150342454,2151958528,2147539136,476,1,17,38333
1333753325,-567,2152198198,2154091236,2157161033,2147950336,2149543625,2150395538,2152022710,2147546944,521,1,17,48124
1333753330,-565,2152232237,2154113371,2157169737,2147948013,2149561362,2150410614,2152030893,2147549266,562,1,17,55720
1333753335,-568,2152122148,2153916507,2156840201,2147946048,2149531172,2150349174,2151944155,2147538962,593,1,17,30899
1333753340,-567,2152145664,2153941001,2156841545,2147945883,2149549248,2150372873,2151970843,2147542637,607,1,17,12318
1333753345,-568,2152264246,2154128557,2157117293,2147948352,2149598528,2150447131,2152058962,2147550208,621,1,17,19601
1333753350,-567,2152279853,2154144411,2157134546,2147948909,2149604242,2150454016,2152071076,2147553600,607,1,16,15514
1333753355,-570,2152362669,2154268964,2157305216,2147950345,2149637906,2150508525,2152126509,2147556900,599,0,17,52763
1333753360,-568,2152383990,2154294162,2157330203,2147951707,2149655652,2150515328,2152134601,2147558372,585,1,17,59309
1333753365,-571,2152444269,2154371419,2157414482,2147953682,2149692900,2150564278,2152183195,2147563126,565,1,17,31558
1333753370,-570,2152560566,2154551360,2157632265,2147955446,2149733622,2150636955,2152265298,2147567945,540,1,17,8454
1333753375,-573,2152595949,2154594258,2157686043,2147952822,2149751158,2150663625,2152290669,2147572544,510,1,17,34723
1333753380,-570,2152604425,2154590464,2157645851,2147955830,2149769746,2150679798,2152300470,2147571419,477,1,17,21053
1333753385,-574,2152520804,2154422171,2157370139,2147954230,2149742582,2150623369,2152227520,2147566948,444,1,17,48895
1333753390,-572,2152600182,2154542061,2157590528,2147954752,2149774829,2150677412,2152280576,2147569883,412,1,17,20315
1333753395,-574,2152633718,2154583698,2157639186,2147950976,2149797824,2150700187,2152306148,2147570294,384,1,17,4485
1333753400,-572,2152598198,2154496393,2157488018,2147955053,2149799222,2150689920,2152287835,2147572242,363,1,17,6630
1333753405,-575,2152727826,2154710427,2157798966,2147957869,2149846052,2150755712,2152376082,2147578441,342,1,17,47394
1333753410,-573,2152813970,2154842724,2157985152,2147957641,2149885449,2150814884,2152441581,2147583478,320,1,17,39165
1333753415,-576,2152887515,2154929819,2158078043,2147961664,2149927232,2150861357,2152487954,2147593380,300,1,17,55022
1333753420,-574,2152957705,2155037065,2158232786,2147964809,2149953755,2150912694,2152535616,2147595264,285,1,17,40476
1333753425,-567,2152974601,2155058267,2158252644,2147961673,2149969865,2150926976,2152549796,2147593974,273,1,17,28565
1333753430,-544,2153040786,2155141869,2158349522,2147962221,2150002880,2150969408,2152589878,2147598317,259,1,16,12038
1333753435,-523,2153070390,2155185590,2158408576,2147961499,2150011401,2150983835,2152603858,2147600813,238,1,17,43307
1333753440,-500,2153089828,2155201472,2158407579,2147964361,2150028333,2150989120,2152604059,2147602258,215,1,17,47534
1333753445,-478,2153113536,2155203401,2158380022,2147963785,2150043126,2151008073,2152620553,2147605531,193,1,17,52558
1333753450,-462,2153092059,2155151634,2158283922,2147965083,2150042121,2150992027,2152595483,2147602651,174,1,17,14770
1333753455,-438,2153193865,2155313682,2158507529,2147966601,2150085449,2151064356,2152677750,2147606208,145,1,17,27640
1333753460,-417,2153236187,2155368082,2158568841,2147966601,2150106697,2151081362,2152694427,2147605897,124,1,17,29392
1333753465,-395,2153266404,2155415771,2158630793,2147966317,2150130258,2151122925,2152733714,2147614244,110,1,17,61867
1333753470,-373,2153318262,2155477696,2158696886,2147967680,2150166592,2151165741,2152769709,2147616813,111,1,17,15137
1333753475,-355,2153361728,2155514797,2158719058,2147965302,2150187849,2151183058,2152787053,2147616329,128,1,17,11444
1333753480,-334,2153426779,2155612059,2158839259,2147971273,2150224320,2151225508,2152836964,2147616950,144,1,17,30238
1333753485,-312,2153473380,2155665627,2158888896,2147971264,2150252946,2151254061,2152855899,2147623369,160,1,17,4039
1333753490,-289,2153494299,2155673444,2158859574,2147971995,2150275419,2151281819,2152873618,2147623542,189,1,17,13437
1333753495,-273,2153554221,2155736393,2158912045,2147974308,2150313974,2151320749,2152913225,2147631497,229,1,17,4078
1333753500,-250,2153709915,2155989010,2159270884,2147976018,2150374656,2151411510,2153021842,2147642368,277,1,17,39171
1333753505,-228,2153789248,2156066084,2159331867,2147978267,2150435830,2151493650,2153103588,2147644132,309,1,17,152
1333753510,-206,2153856548,2156173586,2159472265,2147979602,2150463844,2151526500,2153131355,2147648347,319,1,17,44772
1333753515,-184,2153997988,2156364406,2159736786,2147984420,2150530057,2151622134,2153240713,2147650486,312,1,17,27663
1333753520,-166,2154080621,2156486811,2159858459,2147983835,2150576850,2151677056,2153303899,2147658697,288,1,16,8824
1333753525,-145,2153999314,2156327881,2159599734,2147982838,2150550857,2151614052,2153214948,2147650998,258,1,16,8526
1333753530,-122,2154081737,2156461366,2159771730,2147984457,2150597897,2151681398,2153281344,2147659584,241,1,16,32279
1333753535,-100,2154115702,2156460745,2159723849,2147983332,2150632539,2151714788,2153309467,2147659995,243,1,17,29328
1333753540,-79,2154233700,2156647021,2159976649,2147986688,2150681234,2151788388,2153388827,2147664118,250,1,17,64162
1333753545,-61,2154379410,2156862482,2160276489,2147990701,2150745526,2151880320,2153488832,2147678089,243,1,17,29563
1333753550,-39,2154545069,2157102272,2160573001,2147993856,2150826880,2151990153,2153613888,2147688484,231,1,17,31602
1333753555,-27,2154583268,2157145380,2160623515,2147996845,2150827922,2151976566,2153589522,2147688365,221,1,16,60452
1333753560,-589,2154680850,2157292928,2160803446,2147999277,2150896539,2152086573,2153703250,2147698733,199,1,17,59317
1333753565,-592,2154749787,2157359040,2160853074,2148003373,2150940315,2152128475,2153734272,2147697408,166,1,16,34245
1333753570,-590,2154788809,2157386889,2160856274,2148001865,2150977682,2152173961,2153790134,2147697819,125,1,16,10451
1333753575,-593,2154941293,2157615808,2161165284,2148003602,2151040594,2152263186,2153888694,2147707611,77,1,16,7920
1333753580,-591,2155059995,2157780068,2161375716,2148007670,2151107766,2152342262,2153978176,2147719232,25,1,16,48825
1333753585,-594,2155174390,2157934802,2161558372,2148012022,2151162605,2152415369,2154059648,2147723437,3571,1,17,64785
1333753590,-592,2155186102,2157938569,2161523136,2148012041,2151177435,2152429174,2154051364,2147725586,3522,1,17,3158
1333753595,-595,2155131017,2157802221,2161291008,2148009371,2151185554,2152409636,2154017334,2147725586,3472,1,17,63389
1333753600,-593,2155304612,2158064576,2161627785,2148014509,2151253677,2152511670,2154127936,2147729883,3424,1,17,18312
1333753605,-596,2155374381,2158171501,2161763300,2148017965,2151296420,2152563867,2154189787,2147733440,3378,1,17,15397
1333753610,-594,2155430921,2158240777,2161827017,2148016384,2151338633,2152616539,2154235812,2147740598,3336,1,17,53609
1333753615,-597,2155473325,2158260233,2161804123,2148017289,2151373842,2152648649,2154252260,2147742454,3300,1,17,60902
1333753620,-596,2155548288,2158359497,2161908370,2148018267,2151420982,2152711387,2154317430,2147745261,3260,1,17,56029
1333753625,-598,2155536438,2158313261,2161797723,2148018166,2151430747,2152712448,2154303835,2147744393,3228,1,17,21485
1333753630,-596,2155615131,2158403108,2161895597,2148019739,2151479222,2152757997,2154348717,2147751067,3193,1,17,23914
1333753635,-600,2155617536,2158392210,2161858203,2148024164,2151496219,2152765851,2154351625,2147754276,3153,1,17,47100
1333753640,-597,2155806125,2158683684,2162241298,2148024347,2151593252,2152911497,2154506806,2147766025,3106,1,16,63890
1333753645,-600,2156082230,2159092288,2162781686,2148039515,2151708196,2153062025,2154682715,2147780342,3057,1,16,52910
1333753650,-599,2156171483,2159210733,2162910482,2148035510,2151762633,2153136859,2154753298,2147784137,3003,1,17,3713
1333753655,-600,2156137600,2159118317,2162730075,2148033664,2151779666,2153139072,2154736923,2147783204,2940,1,17,56524
1333753660,-588,2156196690,2159187437,2162783268,2148033252,2151821010,2153175186,2154761590,2147789238,2875,1,17,37848
1333753665,-567,2156417243,2159555776,2163295259,2148037942,2151908662,2153300214,2154904274,2147803812,2813,0,17,55326
1333753670,-544,2156433965,2159548900,2163242404,2148041837,2151938468,2153329709,2154918546,2147807104,2753,1,17,65160
1333753675,-522,2156597312,2159785499,2163541677,2148044315,2152023488,2153443684,2155039268,2147818560,2687,0,17,51242
1333753680,-506,2156570816,2159712457,2163399460,2148045833,2152040868,2153448566,2155033261,2147813522,2617,0,17,51327
1333753685,-483,2156500105,2159558939,2163126198,2148042084,2152039972,2153421357,2154978944,2147808502,2548,1,17,63957
1333753690,-459,2156452900,2159453769,2162930779,2148037193,2152036864,2153405330,2154931757,2147804370,2469,1,17,49661
1333753695,-439,2156726573,2159885924,2163508534,2148048018,2152161435,2153579264,2155131794,2147821421,2420,1,17,57875
1333753700,-417,2156933028,2160177490,2163895780,2148055469,2152254930,2153696950,2155254948,2147832045,2363,1,17,56885
1333753705,-399,2156873773,2160065316,2163680448,2148049307,2152265225,2153699291,2155236205,2147831616,2306,1,17,36667
1333753710,-377,2156921755,2160111643,2163698605,2148049956,2152315446,2153755657,2155285970,2147833261,2250,1,17,36228
1333753715,-356,2157016777,2160240603,2163850998,2148053467,2152369289,2153820918,2155353188,2147845165,2204,1,18,28895
1333753720,-333,2157091675,2160312905,2163894573,2148054445,2152444461,2153912182,2155441088,2147847963,2167,1,17,65182
1333753725,-316,2157373741,2160743570,2164466980,2148059666,2152566080,2154092342,2155632320,2147867126,2131,1,17,21942
1333753730,-294,2157542838,2160981824,2164769252,2148069238,2152649947,2154198025,2155736027,2147878208,2096,1,17,28623
1333753735,-272,2157592521,2161031314,2164799177,2148067465,2152682532,2154232219,2155753325,2147877604,2055,1,17,43068
1333753740,-249,2157955913,2161617920,2165616713,2148079808,2152813824,2154435136,2155971849,2147894966,2019,1,17,14453
1333753745,-228,2157826560,2161335387,2165152484,2148073042,2152804224,2154383963,2155888128,2147887378,1997,1,17,39574
1333753750,-209,2157589522,2160924278,2164527030,2148065142,2152737965,2154259108,2155734208,2147876443,1987,1,17,11411
1333753755,-188,2157634971,2160975058,2164557056,2148066093,2152775753,2154288502,2155749677,2147878326,1971,1,17,6213
1333753760,-166,2157888777,2161346477,2165028918,2148073088,2152912073,2154482560,2155962605,2147898834,1957,1,17,20767
1333753765,-144,2157996288,2161473682,2165165796,2148078491,2152967113,2154542016,2156010322,2147903917,1944,1,17,64064
1333753770,-127,2158162569,2161726400,2165482541,2148082221,2153033417,2154634688,2156096923,2147914989,1935,1,17,3599
1333753775,-105,2158116873,2161624996,2165305600,2148082331,2153034148,2154607314,2156052434,2147905444,1937,1,17,20552
1333753780,-83,2157961965,2161359195,2164906212,2148079670,2152998939,2154553526,2155969837,2147897133,1941,1,17,60875
1333753785,-60,2158315136,2161862070,2165542829,2148087232,2153175579,2154778221,2156216054,2147919094,1942,1,17,33705
1333753790,-39,2158692745,2162418276,2166244269,2148096914,2153358509,2155040429,2156483218,2147938212,1942,1,17,32982
1333753795,-32,2158812205,2162572690,2166424530,2148102884,2153362185,2155020662,2156439204,2147936484,1933,1,17,413
1333753800,-618,2158983945,2162780626,2166629266,2148103789,2153516827,2155230354,2156650230,2147960932,1925,1,17,51850
1333753805,-617,2158925741,2162620608,2166351780,2148109056,2153512429,2155184182,2156576621,2147954066,1918,1,17,13401
1333753810,-620,2159013531,2162745865,2166481965,2148106770,2153573293,2155267437,2156654436,2147957522,1909,1,17,51154
1333753815,-618,2159020580,2162676937,2166301376,2148104886,2153628672,2155309723,2156670308,2147964150,1903,1,17,65045
1333753820,-620,2158930898,2162492251,2165989366,2148101961,2153597979,2155239113,2156564452,2147951378,1908,1,17,6293
1333753825,-619,2158896777,2162436635,2165883702,2148099062,2153594916,2155219657,2156522816,2147948406,1905,1,17,5623
1333753830,-621,2159372772,2163107666,2166722880,2148116425,2153834624,2155547849,2156860681,2147978029,1905,1,17,18771
1333753835,-620,2159373979,2163075922,2166629586,2148112877,2153865142,2155563145,2156862555,2147982427,1908,1,17,2909
1333753840,-622,2159565531,2163300635,2166850523,2148119131,2153991003,2155711625,2156998509,2147993901,1913,1,17,42037
1333753845,-621,2160093924,2164107236,2167897627,2148134052,2154232137,2156041691,2157339949,2148023643,1924,1,17,61060
1333753850,-624,2160012214,2163917888,2167568182,2148132205,2154256274,2156047524,2157326400,2148017846,1933,1,17,45982
1333753855,-622,2160298057,2164292507,2167994505,2148145051,2154409078,2156236589,2157502052,2148030784,1945,1,17,3208
1333753860,-625,2160418029,2164457344,2168170596,2148148827,2154487012,2156330185,2157584877,2148039616,1946,1,17,60544
1333753865,-623,2160730139,2164901842,2168731830,2148159862,2154641526,2156528786,2157784036,2148055049,1947,1,17,41658
1333753870,-626,2160879396,2165099885,2168934436,2148167204,2154751122,2156661202,2157901659,2148068333,1951,1,17,38405
1333753875,-624,2160800932,2164916315,2168603821,2148164379,2154776009,2156663588,2157871835,2148069824,1958,1,17,210
1333753880,-627,2160913243,2165025453,2168661092,2148161408,2154876233,2156774619,2157963282,2148076406,1971,1,17,34216
1333753885,-625,2161296402,2165552987,2169310966,2148180260,2155056347,2156990500,2158173485,2148103954,1989,1,17,62601
1333753890,-626,2161731584,2166202304,2170127058,2148190262,2155271670,2157291520,2158474450,2148125732,2005,1,17,26751
1333753895,-610,2161848740,2166315309,2170201051,2148193600,2155345225,2157361353,2158522550,2148131145,2015,1,17,63016
1333753900,-589,2162038025,2166517778,2170379638,2148200073,2155466697,2157486656,2158626624,2148135835,2017,1,17,25989
1333753905,-566,2161967332,2166345883,2170075044,2148195474,2155483757,2157480667,2158579894,2148130642,2020,1,17,5181
1333753910,-549,2161894171,2166217563,2169872082,2148197558,2155481490,2157457673,2158532123,2148129837,2028,1,17,12820
1333753915,-527,2162005275,2166298752,2169875602,2148198528,2155612141,2157620013,2158689051,2148144804,2032,1,17,43112
1333753920,-505,2162391122,2166846866,2170536365,2148210642,2155798985,2157858532,2158916699,2148163684,2037,1,17,51697
1333753925,-482,2162535506,2166982765,2170625216,2148209700,2155901878,2157965229,2158996635,2148168429,2027,1,17,44015
1333753930,-466,2162906852,2167495177,2171235145,2148227556,2156079488,2158189595,2159216886,2148187803,2006,1,16,27401
1333753935,-443,2163084141,2167683977,2171395017,2148230107,2156206043,2158336630,2159335168,2148197330,1972,1,17,60101
1333753940,-421,2163043282,2167535076,2171111515,2148227620,2156249892,2158355437,2159327113,2148199606,1924,1,17,63299
1333753945,-399,2163381668,2167995419,2171649234,2148242697,2156405677,2158558509,2159510610,2148212836,1866,1,17,38060
1333753950,-381,2163754075,2168498377,2172219209,2148247670,2156622509,2158835200,2159783524,2148240914,1797,1,17,61817
1333753955,-359,2164351817,2169307702,2173205275,2148279652,2156915227,2159215798,2160163958,2148273618,1714,0,17,3596
1333753960,-338,2164403318,2169279414,2173044050,2148271789,2157031698,2159359497,2160277750,2148282386,1624,0,17,37019
1333753965,-316,2164432118,2169231222,2172908562,2148274697,2157058157,2159354212,2160236736,2148281307,1546,0,17,44888
1333753970,-293,2164383643,2169064576,2172600978,2148271899,2157060745,2159316050,2160157138,2148277988,1481,1,17,36416
1333753975,-272,2165210285,2170243584,2174061074,2148294710,2157445641,2159836388,2160685156,2148322057,1423,1,17,2350
1333753980,-254,2165629476,2170813129,2174745892,2148311058,2157625801,2160079945,2160920411,2148345270,1370,1,17,38392
1333753985,-232,2165847981,2171057124,2174991579,2148323602,2157743250,2160220342,2161028873,2148358354,1318,1,17,25708
1333753990,-211,2165720612,2170764086,2174501284,2148313243,2157712173,2160130934,2160893824,2148344950,1271,0,17,56106
1333753995,-188,2165381604,2170179291,2173690176,2148301741,2157607030,2159943990,2160670409,2148327497,1227,1,17,2786
1333754000,-171,2165673197,2170518985,2174030692,2148312960,2157796516,2160174016,2160882541,2148343158,1190,1,17,12646
1333754005,-149,2165867026,2170677083,2174082889,2148312109,2157991149,2160401417,2161091940,2148357266,1160,0,17,50051
1333754010,-127,2166328201,2171301769,2174838720,2148332946,2158180891,2160627364,2161299940,2148380982,1134,1,17,4741
1333754015,-104,2166847990,2171979291,2175615634,2148352566,2158470153,2161011986,2161669440,2148407085,1114,0,17,56141
1333754020,-86,2166973851,2172106066,2175712064,2148354038,2158584064,2161148662,2161775734,2148419739,1089,0,17,38564
1333754025,-65,2166746971,2171574025,2174868489,2148342454,2158588589,2161080704,2161636772,2148409993,1066,1,17,34269
1333754030,-43,2167200932,2172232256,2175668544,2148363236,2158803264,2161362889,2161904557,2148432118,1043,0,17,576
1333754035,-36,2166954733,2171743360,2174943588,2148353307,2159026669,2161660589,2162208146,2148462171,1010,0,17,49910
1333754040,-644,2168319213,2173760832,2177494500,2148406784,2159384832,2162127771,2162649545,2148506541,974,1,17,38571
1333754045,-642,2168825115,2174383606,2178182016,2148431981,2159653403,2162451428,2162945142,2148530870,940,1,17,55401
1333754050,-644,2169310153,2175008356,2178880466,2148449865,2159879232,2162720109,2163184832,2148553600,916,1,17,3490
1333754055,-643,2169337892,2174890624,2178587236,2148442011,2160002816,2162828827,2163242075,2148556059,874,1,17,5109
1333754060,-646,2169195602,2174589440,2178115529,2148442075,2160023771,2162795126,2163163282,2148552932,852,1,17,39810
1333754065,-643,2168638692,2173690011,2176894857,2148413248,2159881216,2162548333,2162868726,2148525257,843,1,17,46892
1333754070,-647,2170031552,2175648685,2179290742,2148474569,2160532278,2163422948,2163736978,2148603245,838,1,17,35049
1333754075,-645,2170884041,2176810962,2180655561,2148507264,2160937261,2163943844,2164215616,2148650450,833,1,16,4764
1333754080,-647,2170486034,2176087305,2179615945,2148491693,2160870034,2163777819,2163994669,2148632009,826,1,17,48139
1333755882,2527,2394527350,2407692964,2407451556,2247467419,2479439350,2451622921,2355831826,2185830601,2771,2,15,49047
1333755885,976,2415794404,2433986715,2437466139,2262741513,2471573083,2443070738,2348825161,2185126628,2763,3,17,6695
1333755886,979,2418390491,2436753910,2440256539,2265812050,2482831076,2454803200,2358813641,2188825746,2763,3,18,53047
1333755887,982,2396012361,2410473380,2412346368,2254246893,2472957513,2445229037,2350866550,2184923922,2768,0,16,57779
1333755888,971,2405442925,2421768530,2424040786,2257428278,2461844534,2433369810,2341780562,2183294262,2767,-3,14,17858
1333755889,974,2413402477,2430427821,2432633837,2257069065,2468209225,2439490358,2346334354,2185185307,2758,0,15,33034
1333755890,977,2394141092,2408336109,2408292416,2247187757,2482677056,2455403465,2359294829,2188247881,2754,5,18,58547
1333755891,980,2380553453,2392999213,2393071716,2244192265,2453208548,2425516626,2336540827,2181624073,2753,4,18,30509
1333755892,984,2405758189,2422668342,2425692873,2260473627,2458599186,2430506029,2340085851,2184951094,2759,0,17,3717
1333755893,967,2396971318,2412310701,2414454857,2257095798,2470652260,2443082496,2350095323,2187524214,2762,0,17,8434
1333755894,978,2373043392,2383606939,2382173732,2240952109,2453230784,2424931099,2335671222,2182082669,2761,0,16,8235
1333755895,977,2415296996,2432754971,2435540754,2261251904,2464519862,2435708681,2343594038,2184927680,2755,-1,15,57595
1333755896,983,2399345563,2414044845,2414448786,2250191195,2481567323,2453080667,2356783469,2187749531,2744,1,18,17241
1333755897,966,2420847588,2439503049,2443314806,2266944740,2481014976,2453043748,2356971702,2187528667,2735,4,19,19830
1333755898,969,2379844452,2392015680,2391976612,2246330742,2462510546,2434208402,2342751396,2184197129,2733,2,17,32203
1333755899,972,2390147968,2403644150,2404433499,2252106651,2458107638,2429366509,2338552237,2183503689,2732,-1,15,53657
1333755900,981,2414679049,2432558674,2435633993,2264238482,2479087661,2450607122,2354843282,2188535213,2727,0,16,14114
1333755901,985,2407191149,2424008173,2426756297,2260400521,2481856777,2453499958,2357165750,2188212662,2721,3,18,57531
1333755902,968,2389884150,2403024594,2403395200,2250187520,2473677824,2445168502,2350407094,2185667026,2722,1,18,9726
1333755903,970,2414773997,2432369453,2435658468,2265506450,2472930560,2443902244,2349474688,2186238134,2722,-1,18,39780
1333755904,975,2383089773,2394711972,2393591296,2245146066,2475558390,2446644480,2351472786,2186513609,2716,0,17,11241
