TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330123382,6769,309.0100097656250000,10.9036998748779300,34.1631011962890600,198.6625061035156200,464.4533996582031000,10.8860197067260740,36.3119201660156250,49,108,88,80,72,15239,2147736512,2147430546,2148016210,2147876882,2147611035,2147119899,2148223460,2147207579,866,4,13,58752
1330123382,5655,309.0100097656250000,10.9036998748779300,34.1631011962890600,198.6625061035156200,464.4533996582031000,10.8860197067260740,36.3119201660156250,49,115,88,80,72,15240,2147735762,2147431378,2148014345,2147876662,2147609453,2147119908,2148224128,2147208018,866,4,13,62815
1330123382,4778,309.0100097656250000,10.9036998748779300,34.1631011962890600,198.6625061035156200,464.4533996582031000,10.8860197067260740,36.3119201660156250,50,106,93,83,73,15240,2147735341,2147430070,2148014774,2147876233,2147610230,2147119652,2148228809,2147209261,864,4,13,62326
1330123382,3933,309.0100097656250000,10.9036998748779300,34.1631011962890600,198.6625061035156200,464.4533996582031000,10.8860197067260740,36.3119201660156250,49,107,84,79,72,15240,2147735844,2147429860,2148017243,2147875017,2147609389,2147116562,2148229156,2147209718,860,4,13,38118
1330123382,5809,309.0100097656250000,10.9036998748779300,34.1631011962890600,198.6625061035156200,464.4533996582031000,10.8860197067260740,36.3119201660156250,49,107,88,80,72,15240,2147735762,2147430546,2148016210,2147876662,2147610230,2147119899,2148224128,2147209261,866,4,13,1549
1330123497,7914,297.9299926757812500,11.2649002075195310,34.1794013977050800,204.2185974121093800,452.6283874511719000,11.2551097869873050,35.7794609069824200,49,111,87,83,71,15237,2147733805,2147425883,2148023835,2147871524,2147605430,2147124845,2148231716,2147213760,1501,3,14,59870
1330123497,6771,297.9299926757812500,11.2649002075195310,34.1794013977050800,204.2185974121093800,452.6283874511719000,11.2551097869873050,35.7794609069824200,50,112,92,81,72,15236,2147734884,2147429147,2148021869,2147876507,2147608566,2147123529,2148226889,2147213760,1523,3,14,57581
1330123497,5651,297.9299926757812500,11.2649002075195310,34.1794013977050800,204.2185974121093800,452.6283874511719000,11.2551097869873050,35.7794609069824200,50,110,93,80,73,15235,2147733604,2147431798,2148022445,2147876416,2147606336,2147124205,2148224713,2147211017,1543,3,13,64401
1330123497,4778,297.9299926757812500,11.2649002075195310,34.1794013977050800,204.2185974121093800,452.6283874511719000,11.2551097869873050,35.7794609069824200,50,109,89,81,73,15229,2147735561,2147430646,2148023469,2147874258,2147607753,2147116736,2148223597,2147210404,1561,3,13,36490
1330123497,3934,297.9299926757812500,11.2649002075195310,34.1794013977050800,204.2185974121093800,452.6283874511719000,11.2551097869873050,35.7794609069824200,49,107,89,79,72,15235,2147737737,2147430198,2148026916,2147873965,2147606701,2147118400,2148227730,2147209161,1576,4,13,23947
1330123497,5809,297.9299926757812500,11.2649002075195310,34.1794013977050800,204.2185974121093800,452.6283874511719000,11.2551097869873050,35.7794609069824200,50,110,89,81,72,15235,2147734884,2147430198,2148023469,2147874258,2147606701,2147123529,2148226889,2147211017,1543,3,13,8730
1330123614,7909,287.1400146484375000,11.4983997344970700,34.1935997009277340,218.6128997802734400,445.2575073242187500,11.4847698211669920,34.8286399841308600,48,107,87,79,69,15235,2147735478,2147434276,2148040758,2147872594,2147601828,2147126683,2148239707,2147210651,899,4,14,9481
1330123614,6767,287.1400146484375000,11.4983997344970700,34.1935997009277340,218.6128997802734400,445.2575073242187500,11.4847698211669920,34.8286399841308600,49,107,84,80,71,15235,2147736777,2147436324,2148038180,2147873682,2147603026,2147126985,2148234688,2147211236,898,4,13,64241
1330123614,5646,287.1400146484375000,11.4983997344970700,34.1935997009277340,218.6128997802734400,445.2575073242187500,11.4847698211669920,34.8286399841308600,48,128,94,82,73,15238,2147738633,2147435181,2148040594,2147873682,2147599350,2147126884,2148239753,2147212617,896,4,14,31096
1330123614,4780,287.1400146484375000,11.4983997344970700,34.1935997009277340,218.6128997802734400,445.2575073242187500,11.4847698211669920,34.8286399841308600,48,106,91,81,75,15239,2147736438,2147434112,2148041627,2147872932,2147602752,2147125805,2148242139,2147209078,894,4,13,3127
1330123614,3935,287.1400146484375000,11.4983997344970700,34.1935997009277340,218.6128997802734400,445.2575073242187500,11.4847698211669920,34.8286399841308600,48,107,91,82,72,15238,2147736018,2147432658,2148040603,2147872758,2147604178,2147121408,2148245549,2147212114,892,4,13,52411
1330123614,5807,287.1400146484375000,11.4983997344970700,34.1935997009277340,218.6128997802734400,445.2575073242187500,11.4847698211669920,34.8286399841308600,48,107,91,81,72,15238,2147736438,2147434276,2148040603,2147872932,2147602752,2147126683,2148239753,2147211236,896,4,13,55798
1330123729,7908,276.4700012207031000,11.7327995300292970,34.2052001953125000,223.2133026123047000,435.5303039550781000,11.7873897552490230,34.4206314086914060,48,104,94,81,70,15234,2147729106,2147442148,2148056402,2147872804,2147605056,2147138660,2148249344,2147217746,285,4,14,50521
1330123729,6771,276.4700012207031000,11.7327995300292970,34.2052001953125000,223.2133026123047000,435.5303039550781000,11.7873897552490230,34.4206314086914060,49,108,95,90,70,15238,2147732854,2147439780,2148056091,2147874688,2147604434,2147136804,2148250779,2147215661,299,3,14,52562
1330123729,5656,276.4700012207031000,11.7327995300292970,34.2052001953125000,223.2133026123047000,435.5303039550781000,11.7873897552490230,34.4206314086914060,49,108,85,81,71,15239,2147731757,2147438957,2148058934,2147877046,2147604388,2147137526,2148251538,2147213988,313,3,14,31475
1330123729,4783,276.4700012207031000,11.7327995300292970,34.2052001953125000,223.2133026123047000,435.5303039550781000,11.7873897552490230,34.4206314086914060,49,107,90,80,73,15238,2147733220,2147443008,2148055542,2147874752,2147606016,2147136859,2148252681,2147211958,328,3,14,16144
1330123729,3932,276.4700012207031000,11.7327995300292970,34.2052001953125000,223.2133026123047000,435.5303039550781000,11.7873897552490230,34.4206314086914060,49,106,94,80,70,15241,2147732141,2147440713,2148058669,2147873682,2147607094,2147130505,2148250916,2147207908,339,4,13,47850
1330123729,5810,276.4700012207031000,11.7327995300292970,34.2052001953125000,223.2133026123047000,435.5303039550781000,11.7873897552490230,34.4206314086914060,49,107,94,81,70,15238,2147732141,2147440713,2148056402,2147874688,2147605056,2147136859,2148250916,2147213988,313,3,14,61420
1330123856,7907,264.6799926757812500,12.2826004028320310,34.2299995422363300,222.9185028076172000,419.7273864746094000,12.2779598236083980,34.1879692077636700,49,107,97,81,69,15239,2147735149,2147453869,2148084653,2147879058,2147603181,2147144786,2148251675,2147212352,3263,4,13,5632
1330123856,6766,264.6799926757812500,12.2826004028320310,34.2299995422363300,222.9185028076172000,419.7273864746094000,12.2779598236083980,34.1879692077636700,49,109,90,80,72,15237,2147734089,2147452736,2148086107,2147878262,2147601508,2147144868,2148252653,2147209270,3243,4,14,12162
1330123856,5655,264.6799926757812500,12.2826004028320310,34.2299995422363300,222.9185028076172000,419.7273864746094000,12.2779598236083980,34.1879692077636700,49,109,93,80,72,15232,2147732498,2147453120,2148083949,2147873590,2147605339,2147146194,2148252004,2147212379,3228,4,14,63679
1330123856,4780,264.6799926757812500,12.2826004028320310,34.2299995422363300,222.9185028076172000,419.7273864746094000,12.2779598236083980,34.1879692077636700,47,110,91,81,70,15238,2147732498,2147454189,2148081856,2147874294,2147606235,2147143405,2148247780,2147211739,3213,4,14,65052
1330123856,3935,264.6799926757812500,12.2826004028320310,34.2299995422363300,222.9185028076172000,419.7273864746094000,12.2779598236083980,34.1879692077636700,45,114,91,78,72,15235,2147733193,2147452873,2148083968,2147873654,2147604214,2147131373,2148254262,2147213869,3202,4,13,47419
1330123856,5808,264.6799926757812500,12.2826004028320310,34.2299995422363300,222.9185028076172000,419.7273864746094000,12.2779598236083980,34.1879692077636700,49,109,91,80,72,15237,2147733193,2147453120,2148083968,2147874294,2147604214,2147144786,2148252004,2147212352,3228,4,14,51375
1330123973,7913,254.3000030517578000,12.9935998916625980,34.2717018127441400,209.7572021484375000,396.9165954589844000,12.9839496612548830,34.5667304992675800,47,105,92,83,69,15230,2147728950,2147469302,2148119113,2147873490,2147600137,2147153298,2148273810,2147215341,2778,3,14,3563
1330123973,6772,254.3000030517578000,12.9935998916625980,34.2717018127441400,209.7572021484375000,396.9165954589844000,12.9839496612548830,34.5667304992675800,50,108,93,81,70,15235,2147732050,2147470354,2148117494,2147874432,2147597714,2147149549,2148270080,2147218715,2810,3,14,7871
1330123973,5650,254.3000030517578000,12.9935998916625980,34.2717018127441400,209.7572021484375000,396.9165954589844000,12.9839496612548830,34.5667304992675800,48,106,90,82,71,15232,2147732745,2147468297,2148119350,2147875757,2147598912,2147147995,2148272073,2147213129,2838,2,14,18656
1330123973,4777,254.3000030517578000,12.9935998916625980,34.2717018127441400,209.7572021484375000,396.9165954589844000,12.9839496612548830,34.5667304992675800,50,107,94,81,68,15230,2147731547,2147466102,2148118829,2147873179,2147600612,2147146432,2148271030,2147212653,2866,3,14,42445
1330123973,3933,254.3000030517578000,12.9935998916625980,34.2717018127441400,209.7572021484375000,396.9165954589844000,12.9839496612548830,34.5667304992675800,49,107,88,83,69,15238,2147731666,2147465133,2148118217,2147871716,2147601426,2147147730,2148271350,2147215058,2893,3,13,13874
1330123973,5809,254.3000030517578000,12.9935998916625980,34.2717018127441400,209.7572021484375000,396.9165954589844000,12.9839496612548830,34.5667304992675800,49,107,92,82,69,15232,2147731666,2147468297,2148118829,2147873490,2147600137,2147147995,2148271350,2147215058,2838,3,14,5254
1330124112,7905,243.9799957275390600,13.4939002990722660,34.3129005432128900,209.6004943847656200,380.7347106933594000,13.4833898544311520,34.3260116577148440,50,108,88,80,71,15233,2147733650,2147487872,2148156854,2147869083,2147597421,2147167232,2148285156,2147218706,1991,3,14,42561
1330124112,6763,243.9799957275390600,13.4939002990722660,34.3129005432128900,209.6004943847656200,380.7347106933594000,13.4833898544311520,34.3260116577148440,49,107,89,80,70,15236,2147735250,2147489947,2148161216,2147869897,2147596864,2147165988,2148283456,2147216009,1990,3,14,2656
1330124112,5655,243.9799957275390600,13.4939002990722660,34.3129005432128900,209.6004943847656200,380.7347106933594000,13.4833898544311520,34.3260116577148440,48,110,95,82,70,15239,2147734281,2147490112,2148160850,2147870838,2147597229,2147169782,2148281801,2147217664,1990,3,14,58215
1330124112,4782,243.9799957275390600,13.4939002990722660,34.3129005432128900,209.6004943847656200,380.7347106933594000,13.4833898544311520,34.3260116577148440,48,108,81,84,72,15233,2147734674,2147489142,2148161033,2147869650,2147598089,2147171565,2148283126,2147218578,1990,3,14,40551
1330124112,3933,243.9799957275390600,13.4939002990722660,34.3129005432128900,209.6004943847656200,380.7347106933594000,13.4833898544311520,34.3260116577148440,48,105,91,80,69,15236,2147735332,2147489819,2148160438,2147870235,2147598500,2147164525,2148287451,2147217883,1991,4,14,49655
1330124112,5807,243.9799957275390600,13.4939002990722660,34.3129005432128900,209.6004943847656200,380.7347106933594000,13.4833898544311520,34.3260116577148440,48,108,89,80,70,15236,2147734674,2147489819,2148160850,2147869897,2147597421,2147167232,2148283456,2147217883,1990,3,14,299
1330124280,7907,233.0099945068359400,13.7768001556396480,34.3330001831054700,212.0538940429687500,371.1180114746094000,13.7797203063964840,34.0386199951171900,50,110,92,82,69,15231,2147737435,2147519981,2148209197,2147867675,2147598454,2147192036,2148304475,2147222774,1084,4,14,6598
1330124280,6764,233.0099945068359400,13.7768001556396480,34.3330001831054700,212.0538940429687500,371.1180114746094000,13.7797203063964840,34.0386199951171900,48,104,94,80,71,15230,2147736603,2147516598,2148211465,2147870729,2147593920,2147191177,2148303616,2147221330,1088,3,14,9169
1330124280,5654,233.0099945068359400,13.7768001556396480,34.3330001831054700,212.0538940429687500,371.1180114746094000,13.7797203063964840,34.0386199951171900,47,105,91,81,69,15231,2147737654,2147516553,2148212754,2147871597,2147594331,2147190473,2148306861,2147222674,1092,3,14,17321
1330124280,4776,233.0099945068359400,13.7768001556396480,34.3330001831054700,212.0538940429687500,371.1180114746094000,13.7797203063964840,34.0386199951171900,49,106,90,80,71,15233,2147739675,2147516141,2148210340,2147870564,2147594368,2147193206,2148309248,2147219885,1095,3,14,32016
1330124280,3931,233.0099945068359400,13.7768001556396480,34.3330001831054700,212.0538940429687500,371.1180114746094000,13.7797203063964840,34.0386199951171900,49,108,92,81,69,15231,2147739008,2147515072,2148208100,2147873920,2147594834,2147184274,2148314569,2147222601,1098,4,13,42324
1330124280,5806,233.0099945068359400,13.7768001556396480,34.3330001831054700,212.0538940429687500,371.1180114746094000,13.7797203063964840,34.0386199951171900,49,106,92,81,69,15231,2147737654,2147516553,2148210340,2147870729,2147594368,2147191177,2148306861,2147222601,1092,3,14,34913
1330124431,7905,221.7299957275390600,15.2150001525878900,34.4678993225097660,213.4868011474609400,324.8088989257812500,15.2023696899414060,33.2657699584960940,50,106,89,80,70,15234,2147747867,2147566802,2148303158,2147874852,2147594285,2147222363,2148348224,2147227419,2898,3,15,57018
1330124431,6763,221.7299957275390600,15.2150001525878900,34.4678993225097660,213.4868011474609400,324.8088989257812500,15.2023696899414060,33.2657699584960940,47,107,95,83,69,15233,2147746633,2147568905,2148304219,2147872100,2147594148,2147223570,2148348781,2147228379,2900,3,15,60246
1330124431,5655,221.7299957275390600,15.2150001525878900,34.4678993225097660,213.4868011474609400,324.8088989257812500,15.2023696899414060,33.2657699584960940,49,105,93,81,69,15229,2147749549,2147570112,2148303744,2147873170,2147595766,2147224822,2148352822,2147225371,2901,3,14,12157
1330124431,4776,221.7299957275390600,15.2150001525878900,34.4678993225097660,213.4868011474609400,324.8088989257812500,15.2023696899414060,33.2657699584960940,47,107,87,83,69,15229,2147748754,2147569115,2148306203,2147871762,2147595940,2147220406,2148354633,2147224237,2902,3,14,3881
1330124431,3932,221.7299957275390600,15.2150001525878900,34.4678993225097660,213.4868011474609400,324.8088989257812500,15.2023696899414060,33.2657699584960940,48,106,91,85,67,15229,2147754422,2147569590,2148306843,2147872557,2147594742,2147219611,2148355053,2147225115,2902,3,14,58178
1330124431,5806,221.7299957275390600,15.2150001525878900,34.4678993225097660,213.4868011474609400,324.8088989257812500,15.2023696899414060,33.2657699584960940,48,106,91,83,69,15229,2147748754,2147569115,2148304219,2147872557,2147594742,2147222363,2148352822,2147225371,2901,3,14,20764
1330124588,7916,209.4199981689453000,17.2751998901367200,34.7197990417480500,213.3134002685547000,257.9664001464844000,17.2472095489501950,32.3129005432128900,50,104,96,82,67,15229,2147775698,2147673910,2148477942,2147876772,2147598345,2147296612,2148431323,2147235684,755,3,14,21763
1330124588,6773,209.4199981689453000,17.2751998901367200,34.7197990417480500,213.3134002685547000,257.9664001464844000,17.2472095489501950,32.3129005432128900,49,110,87,80,65,15227,2147776777,2147670902,2148473920,2147875657,2147599158,2147292918,2148426395,2147233691,779,2,14,50190
1330124588,5657,209.4199981689453000,17.2751998901367200,34.7197990417480500,213.3134002685547000,257.9664001464844000,17.2472095489501950,32.3129005432128900,50,110,96,79,70,15230,2147774290,2147670308,2148473755,2147873526,2147599707,2147301549,2148430107,2147232073,800,2,14,41293
1330124588,4778,209.4199981689453000,17.2751998901367200,34.7197990417480500,213.3134002685547000,257.9664001464844000,17.2472095489501950,32.3129005432128900,50,106,89,84,67,15214,2147775168,2147668525,2148472905,2147874139,2147601280,2147293147,2148430125,2147232155,822,3,14,24335
1330124588,3933,209.4199981689453000,17.2751998901367200,34.7197990417480500,213.3134002685547000,257.9664001464844000,17.2472095489501950,32.3129005432128900,50,109,95,79,68,15228,2147776237,2147666413,2148474697,2147873490,2147602139,2147293696,2148434203,2147233846,838,3,14,33838
1330124588,5811,209.4199981689453000,17.2751998901367200,34.7197990417480500,213.3134002685547000,257.9664001464844000,17.2472095489501950,32.3129005432128900,50,109,95,80,67,15228,2147775698,2147670308,2148473920,2147874139,2147599707,2147293696,2148430125,2147233691,800,3,14,46069
1330124715,7916,198.0099945068359400,18.3631992340087900,34.8604011535644500,213.4331970214843800,220.3336029052734400,18.3965301513671880,31.7814197540283200,51,110,95,82,68,15218,2147804845,2147756251,2148598272,2147874459,2147613814,2147354505,2148485540,2147243840,1265,3,14,8656
1330124715,6774,198.0099945068359400,18.3631992340087900,34.8604011535644500,213.4331970214843800,220.3336029052734400,18.3965301513671880,31.7814197540283200,54,109,88,80,68,15220,2147808256,2147758765,2148600000,2147877650,2147612489,2147357494,2148486400,2147245769,1257,3,14,15454
1330124715,5644,198.0099945068359400,18.3631992340087900,34.8604011535644500,213.4331970214843800,220.3336029052734400,18.3965301513671880,31.7814197540283200,54,109,94,82,68,15222,2147803986,2147758747,2148602944,2147873088,2147615451,2147355392,2148488859,2147241938,1250,3,14,30541
1330124715,4776,198.0099945068359400,18.3631992340087900,34.8604011535644500,213.4331970214843800,220.3336029052734400,18.3965301513671880,31.7814197540283200,54,108,89,82,69,15216,2147809252,2147760539,2148604635,2147875565,2147612800,2147355949,2148489344,2147239049,1242,3,14,59763
1330124715,3932,198.0099945068359400,18.3631992340087900,34.8604011535644500,213.4331970214843800,220.3336029052734400,18.3965301513671880,31.7814197540283200,54,115,91,81,66,15222,2147806409,2147760000,2148607149,2147872576,2147609060,2147355236,2148491328,2147239661,1233,3,14,36499
1330124715,5808,198.0099945068359400,18.3631992340087900,34.8604011535644500,213.4331970214843800,220.3336029052734400,18.3965301513671880,31.7814197540283200,54,109,91,82,68,15220,2147806409,2147758765,2148602944,2147874459,2147612800,2147355392,2148488859,2147241938,1250,3,14,56673
1330124770,7912,193.6399993896484400,18.7325000762939450,34.9118003845214840,215.2474975585937500,209.3919982910156200,18.7306995391845700,31.5331306457519530,54,111,86,80,68,15201,2147834752,2147826194,2148707236,2147874349,2147624429,2147401435,2148537097,2147247341,1421,3,14,2137
1330124770,6771,193.6399993896484400,18.7325000762939450,34.9118003845214840,215.2474975585937500,209.3919982910156200,18.7306995391845700,31.5331306457519530,56,110,92,79,67,15212,2147830070,2147826048,2148705682,2147875053,2147620955,2147401316,2148531318,2147245421,1415,3,14,20642
1330124770,5643,193.6399993896484400,18.7325000762939450,34.9118003845214840,215.2474975585937500,209.3919982910156200,18.7306995391845700,31.5331306457519530,55,112,84,81,67,15215,2147831908,2147824923,2148704045,2147877220,2147619776,2147397184,2148530825,2147244132,1410,3,14,34044
1330124770,4778,193.6399993896484400,18.7325000762939450,34.9118003845214840,215.2474975585937500,209.3919982910156200,18.7306995391845700,31.5331306457519530,57,111,89,83,66,15216,2147834313,2147822262,2148703131,2147872045,2147619995,2147399972,2148530422,2147241051,1404,3,14,11972
1330124770,3934,193.6399993896484400,18.7325000762939450,34.9118003845214840,215.2474975585937500,209.3919982910156200,18.7306995391845700,31.5331306457519530,54,110,94,84,66,15216,2147834276,2147821376,2148702793,2147873362,2147620169,2147395456,2148536539,2147239972,1397,3,14,56762
1330124770,5807,193.6399993896484400,18.7325000762939450,34.9118003845214840,215.2474975585937500,209.3919982910156200,18.7306995391845700,31.5331306457519530,55,111,89,81,67,15215,2147834276,2147824923,2148704045,2147874349,2147620169,2147399972,2148531318,2147244132,1410,3,14,43788
1330124827,7916,189.2500000000000000,19.0545005798339840,34.9571990966796900,215.3654937744140600,198.6562042236328000,19.0586395263671880,31.3801193237304700,59,112,91,81,68,15211,2147851474,2147851638,2148733668,2147876342,2147623780,2147421312,2148541174,2147247844,1936,2,15,19748
1330124827,6774,189.2500000000000000,19.0545005798339840,34.9571990966796900,215.3654937744140600,198.6562042236328000,19.0586395263671880,31.3801193237304700,59,113,87,82,66,15210,2147848237,2147846317,2148718774,2147874669,2147622262,2147412717,2148537024,2147249088,1933,3,15,54756
1330124827,5647,189.2500000000000000,19.0545005798339840,34.9571990966796900,215.3654937744140600,198.6562042236328000,19.0586395263671880,31.3801193237304700,60,109,95,82,66,15204,2147844580,2147836260,2148705691,2147872548,2147620763,2147413467,2148531885,2147249746,1929,2,15,9670
1330124827,4782,189.2500000000000000,19.0545005798339840,34.9571990966796900,215.3654937744140600,198.6562042236328000,19.0586395263671880,31.3801193237304700,58,112,89,83,65,15210,2147843373,2147827949,2148688932,2147872438,2147622857,2147408713,2148525147,2147246665,1925,2,15,16395
1330124827,3933,189.2500000000000000,19.0545005798339840,34.9571990966796900,215.3654937744140600,198.6562042236328000,19.0586395263671880,31.3801193237304700,59,110,87,82,68,15205,2147842706,2147819044,2148677641,2147872960,2147620041,2147400265,2148523904,2147245238,1920,2,15,48959
1330124827,5810,189.2500000000000000,19.0545005798339840,34.9571990966796900,215.3654937744140600,198.6562042236328000,19.0586395263671880,31.3801193237304700,59,112,89,82,66,15210,2147844580,2147836260,2148705691,2147872960,2147622262,2147412717,2148531885,2147247844,1929,2,15,52291
1330124882,7915,185.2100067138672000,19.4930000305175780,35.0120010375976560,216.5258941650390600,184.4461059570312500,19.4928493499755860,31.1257991790771500,61,118,92,83,65,15205,2147898971,2147965138,2148904548,2147875364,2147641371,2147480000,2148623232,2147252708,1884,1,15,53663
1330124882,6773,185.2100067138672000,19.4930000305175780,35.0120010375976560,216.5258941650390600,184.4461059570312500,19.4928493499755860,31.1257991790771500,64,113,89,83,64,15204,2147899693,2147962020,2148903387,2147875730,2147644150,2147481380,2148625590,2147250477,1888,2,15,30525
1330124882,5653,185.2100067138672000,19.4930000305175780,35.0120010375976560,216.5258941650390600,184.4461059570312500,19.4928493499755860,31.1257991790771500,63,110,86,80,70,15202,2147899958,2147960393,2148902345,2147873865,2147641801,2147479826,2148623341,2147252342,1893,2,14,57865
1330124882,4781,185.2100067138672000,19.4930000305175780,35.0120010375976560,216.5258941650390600,184.4461059570312500,19.4928493499755860,31.1257991790771500,63,114,87,85,68,15209,2147900434,2147957961,2148900041,2147873490,2147642578,2147481517,2148623131,2147252516,1897,2,15,54290
1330124882,3931,185.2100067138672000,19.4930000305175780,35.0120010375976560,216.5258941650390600,184.4461059570312500,19.4928493499755860,31.1257991790771500,63,113,91,81,68,15205,2147899794,2147955126,2148897216,2147873042,2147645997,2147477476,2148625115,2147251090,1902,2,14,34760
1330124882,5810,185.2100067138672000,19.4930000305175780,35.0120010375976560,216.5258941650390600,184.4461059570312500,19.4928493499755860,31.1257991790771500,63,113,89,83,68,15205,2147899794,2147960393,2148902345,2147873865,2147642578,2147480000,2148623341,2147252342,1893,2,15,9636
1330124937,7915,181.2599945068359400,19.6501007080078120,35.0298004150390600,217.8278961181640600,179.5791015625000000,19.6416091918945300,30.9918308258056640,63,113,93,82,64,15208,2147950720,2148065773,2149050825,2147879488,2147661430,2147545115,2148692178,2147255049,1281,3,15,37129
1330124937,6773,181.2599945068359400,19.6501007080078120,35.0298004150390600,217.8278961181640600,179.5791015625000000,19.6416091918945300,30.9918308258056640,62,114,98,82,67,15209,2147947309,2148060681,2149042962,2147875017,2147661504,2147542134,2148688137,2147255926,1283,3,15,56657
1330124937,5641,181.2599945068359400,19.6501007080078120,35.0298004150390600,217.8278961181640600,179.5791015625000000,19.6416091918945300,30.9918308258056640,63,117,92,81,63,15209,2147949485,2148059026,2149040301,2147874459,2147661961,2147545636,2148684406,2147257161,1284,3,15,63591
1330124937,4781,181.2599945068359400,19.6501007080078120,35.0298004150390600,217.8278961181640600,179.5791015625000000,19.6416091918945300,30.9918308258056640,66,110,85,84,67,15206,2147947712,2148055451,2149038290,2147873033,2147662235,2147536310,2148685485,2147256246,1285,3,15,21012
1330124937,3932,181.2599945068359400,19.6501007080078120,35.0298004150390600,217.8278961181640600,179.5791015625000000,19.6416091918945300,30.9918308258056640,65,113,85,85,65,15202,2147948278,2148054985,2149036050,2147877696,2147660470,2147530715,2148687469,2147258377,1286,3,15,9985
1330124937,5808,181.2599945068359400,19.6501007080078120,35.0298004150390600,217.8278961181640600,179.5791015625000000,19.6416091918945300,30.9918308258056640,63,113,92,82,65,15208,2147948278,2148059026,2149040301,2147875017,2147661504,2147542134,2148687469,2147256246,1284,3,15,54811
1330124992,7917,176.9100036621093800,19.6748008728027340,35.0279998779296900,217.8426055908203000,176.7283935546875000,19.7287693023681640,30.9528999328613280,67,113,93,83,65,15205,2148019556,2148189184,2149228041,2147876644,2147687012,2147614144,2148775213,2147265590,1231,3,16,62533
1330124992,6774,176.9100036621093800,19.6748008728027340,35.0279998779296900,217.8426055908203000,176.7283935546875000,19.7287693023681640,30.9528999328613280,65,115,94,83,67,15200,2148020068,2148188818,2149225042,2147877869,2147687625,2147608137,2148772635,2147263853,1226,3,16,41962
1330124992,5641,176.9100036621093800,19.6748008728027340,35.0279998779296900,217.8426055908203000,176.7283935546875000,19.7287693023681640,30.9528999328613280,64,123,88,84,67,15197,2148020644,2148182646,2149221083,2147879277,2147685138,2147610048,2148775040,2147263104,1222,2,16,47608
1330124992,4783,176.9100036621093800,19.6748008728027340,35.0279998779296900,217.8426055908203000,176.7283935546875000,19.7287693023681640,30.9528999328613280,67,116,89,83,67,15204,2148017636,2148185654,2149220297,2147879241,2147689298,2147609005,2148773010,2147261814,1219,2,16,43525
1330124992,3932,176.9100036621093800,19.6748008728027340,35.0279998779296900,217.8426055908203000,176.7283935546875000,19.7287693023681640,30.9528999328613280,64,115,87,80,64,15202,2148019044,2148181348,2149218550,2147875401,2147690953,2147603748,2148770825,2147262052,1216,3,16,54092
1330124992,5809,176.9100036621093800,19.6748008728027340,35.0279998779296900,217.8426055908203000,176.7283935546875000,19.7287693023681640,30.9528999328613280,65,115,89,83,67,15202,2148019556,2148185654,2149221083,2147877869,2147687625,2147609005,2148773010,2147263104,1222,3,16,9751
1330125047,7909,172.5099945068359400,20.3500003814697270,35.0872993469238300,216.3948059082031200,156.7472991943359400,20.3399600982666000,30.7612991333007800,75,114,91,81,65,15194,2148113170,2148342811,2149430445,2147876123,2147722660,2147697289,2148860004,2147274121,2203,2,15,39454
1330125047,6767,172.5099945068359400,20.3500003814697270,35.0872993469238300,216.3948059082031200,156.7472991943359400,20.3399600982666000,30.7612991333007800,75,117,88,81,66,15195,2148111149,2148340096,2149426642,2147877248,2147723684,2147686061,2148857024,2147274934,2198,2,15,13272
1330125047,5653,172.5099945068359400,20.3500003814697270,35.0872993469238300,216.3948059082031200,156.7472991943359400,20.3399600982666000,30.7612991333007800,73,121,93,80,66,15192,2148108818,2148338505,2149423634,2147878299,2147723200,2147690779,2148854464,2147278701,2193,2,15,16753
1330125047,4782,172.5099945068359400,20.3500003814697270,35.0872993469238300,216.3948059082031200,156.7472991943359400,20.3399600982666000,30.7612991333007800,73,112,91,84,64,15199,2148106395,2148339529,2149426624,2147876717,2147724269,2147683483,2148858624,2147275254,2187,2,15,6205
1330125047,3933,172.5099945068359400,20.3500003814697270,35.0872993469238300,216.3948059082031200,156.7472991943359400,20.3399600982666000,30.7612991333007800,74,116,88,82,64,15199,2148104173,2148333888,2149425270,2147877385,2147723099,2147684845,2148861046,2147273334,2181,2,15,31746
1330125047,5808,172.5099945068359400,20.3500003814697270,35.0872993469238300,216.3948059082031200,156.7472991943359400,20.3399600982666000,30.7612991333007800,74,116,91,81,65,15195,2148108818,2148339529,2149426624,2147877248,2147723200,2147686061,2148858624,2147274934,2193,2,15,56827
1330125102,7911,168.3000030517578000,20.7768001556396500,35.1316986083984400,217.3038940429687500,142.8970031738281200,20.7640590667724600,30.5297908782959000,85,124,93,81,65,15187,2148245211,2148581942,2149771108,2147878802,2147772699,2147811181,2149007734,2147285412,1990,3,15,64314
1330125102,6769,168.3000030517578000,20.7768001556396500,35.1316986083984400,217.3038940429687500,142.8970031738281200,20.7640590667724600,30.5297908782959000,84,120,92,84,65,15183,2148240192,2148575661,2149762212,2147878144,2147770953,2147808557,2149004681,2147285878,1991,3,15,63423
