TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382832441,971,2290330057,2287851995,2289804946,2237686390,2357974290,2324315995,2258980854,2175085156,3351,-7,11,4081
1382832442,981,2293273664,2290909421,2292980836,2239181851,2359798509,2325907392,2260054482,2175509302,3323,-6,2,29179
1382832443,985,2290220388,2287820187,2289854198,2238011373,2359194084,2325367186,2259646125,2175326555,3277,5,21,32707
1382832445,969,2287564726,2285195136,2287214884,2237546605,2357257801,2323625590,2258441051,2174970084,3250,9,34,9967
1382832446,972,2288406784,2286021110,2288122934,2238535698,2356725019,2323161865,2258183305,2175079140,3246,4,17,13880
1382832447,975,2290252342,2287852297,2290027465,2239527186,2358002971,2324288045,2258975140,2175423524,3244,-1,6,15470
1382832448,979,2290674212,2288272685,2290414500,2239504100,2359384329,2325469878,2259764105,2175701641,3232,-8,18,56650
1382832449,982,2291154075,2288819812,2291074020,2240213796,2359659986,2325688146,2259896612,2175768265,3206,-4,23,29979
1382832450,968,2291814043,2289503204,2291791835,2241245001,2359085613,2325181312,2259552429,2175666230,3174,5,11,11685
1382832451,972,2290736621,2288421869,2290724562,2240921938,2358635099,2324762825,2259247140,2175642331,3158,5,12,45588
1382832452,977,2291545069,2289216932,2291540662,2241631689,2358696841,2324759488,2259158153,2175541266,3154,3,24,6990
1382832453,980,2290316937,2287896045,2290046564,2240513673,2359985554,2325870198,2259859474,2175628982,3158,0,21,64078
1382832454,983,2290311771,2287887094,2290126390,2240174857,2362228891,2327849435,2261204086,2176071250,3159,-5,10,47057
1382832455,966,2292389714,2290029366,2292383670,2241583972,2363082121,2328592850,2261712978,2176332013,3143,-8,16,20716
1382832456,976,2292968603,2290650898,2292963520,2242738230,2361619282,2327280457,2260863250,2176165449,3117,1,23,53623
1382832457,980,2289552054,2287275190,2289649161,2242026980,2359883145,2325794486,2259964068,2176086198,3099,13,15,32702
1382832458,983,2289313828,2287039149,2289583954,2242556708,2358951899,2324987337,2259494253,2176216036,3112,2,12,34568
1382832459,964,2294171638,2291855908,2294392877,2245533814,2359412224,2325348480,2259706084,2176410907,3126,-14,23,50870
1382832460,969,2291764114,2289448219,2291915373,2244008054,2360681408,2326477430,2260456448,2176599872,3112,-5,19,12615
1382832461,972,2290806390,2288567634,2291106697,2243580507,2362086829,2327700763,2261230107,2176699163,3091,7,7,3681
1382832462,976,2292236845,2289898688,2292438555,2244050843,2363330459,2328724836,2261816329,2176810779,3086,-2,21,2570
1382832463,984,2295292964,2293031533,2295636763,2246117248,2363894573,2329146624,2262014262,2176806683,3081,-7,31,12180
1382832464,968,2292102756,2289851629,2292392804,2244503771,2364099245,2329319990,2262110921,2176768374,3071,10,12,62752
1382832465,952,2291152082,2288884361,2291463954,2244243072,2364188470,2329409920,2262174016,2176790089,3086,12,4,22382
1382832466,957,2294082002,2291724635,2294339995,2245959844,2364703936,2329820059,2262444964,2177060443,3119,-11,26,41454
1382832467,960,2295555328,2293234377,2295934336,2247352822,2364390592,2329548717,2262341604,2177309952,3125,-13,23,42708
1382832468,963,2293217929,2291053897,2293788096,2247222921,2362621193,2328027638,2261377225,2177109485,3110,3,8,63608
1382832469,972,2288838400,2286506578,2289098651,2244974418,2361193389,2326761728,2260521097,2176833014,3105,7,22,33948
1382832470,973,2292945179,2290699309,2293555218,2247868553,2362339830,2327735460,2261143360,2176997732,3115,-4,25,7449
1382832471,976,2294168713,2291962212,2294811346,2247888576,2365925933,2330889179,2263271652,2177662564,3116,-5,6,47347
1382832472,980,2295746404,2293575104,2296409444,2248335798,2368355291,2333009380,2264671305,2178083721,3100,2,11,53350
1382832473,982,2295107492,2292882230,2295685796,2248404452,2367372141,2332098121,2264012480,2177872859,3090,6,27,28880
1382832474,965,2293277933,2291019940,2293789449,2248397440,2364701869,2329735524,2262427492,2177523081,3094,0,18,33969
1382832475,975,2291964032,2289713718,2292597522,2248680411,2362863908,2328126409,2261352804,2177246217,3098,2,11,41403
1382832476,979,2292530477,2290284946,2293181622,2249025152,2363997677,2329107849,2262011794,2177498029,3104,0,20,5286
1382832477,982,2295176384,2292912987,2295951012,2249997586,2367208128,2331905069,2263936256,2178326226,3110,-15,26,24233
1382832478,963,2297372836,2295174299,2298209408,2251462756,2368293138,2332840576,2264572498,2178525266,3083,-11,10,2019
1382832479,968,2294417627,2292344301,2295366500,2250531968,2367182637,2331843520,2263819529,2178120036,3041,12,7,28259
1382832480,971,2291214948,2289001618,2291887122,2248951680,2365860754,2330693595,2263007021,2177806592,3029,25,22,19757
1382832481,975,2295546706,2293340041,2296491712,2251959744,2366430171,2331146029,2263307456,2178070555,3060,-1,25,53644
1382832482,984,2296893878,2294624813,2297772928,2252432557,2368017819,2332498962,2264220425,2178486061,3068,-23,13,5988
1382832483,967,2295928237,2293785261,2296884333,2252153718,2368713746,2333122084,2264651721,2178560667,3023,-3,15,42551
1382832484,971,2294400292,2292269668,2295320850,2251654144,2368636489,2333049362,2264605522,2178554596,2979,19,13,26821
1382832485,974,2294157266,2291907977,2295000832,2251746688,2368202925,2332667382,2264373220,2178667428,2975,5,11,56030
1382832486,977,2296562432,2294384832,2297652361,2253903643,2367878811,2332348928,2264170907,2178849956,2976,-18,23,43735
1382832487,979,2296511286,2294436781,2297718372,2254734454,2366848704,2331418870,2263511588,2178593664,2950,-2,30,23270
1382832488,990,2292174537,2290083638,2293205869,2252263094,2367181403,2331703707,2263660187,2178382080,2933,19,15,10575
1382832489,973,2292798957,2290572242,2293790802,2251849645,2370855725,2334935012,2265838464,2179138221,2950,0,7,4691
1382832490,977,2301803428,2299626523,2303088914,2256916754,2373699245,2337387565,2267498066,2179874806,2950,-25,17,20954
1382832491,979,2298983972,2296934409,2300192731,2255968795,2372192018,2336071186,2266622080,2179586797,2907,-7,22,14087
1382832492,982,2290003437,2287944256,2291088649,2251934811,2368112530,2332484553,2264180763,2178654208,2870,31,15,52569
1382832493,966,2294621769,2292500452,2295887533,2255733915,2367000649,2331495277,2263542409,2178695725,2894,19,14,61995
1382832494,974,2300504082,2298401682,2302066349,2258966372,2370466614,2334509686,2265625252,2179771840,2929,-24,15,55422
1382832495,978,2299442066,2297418340,2300973750,2258072109,2372085138,2335911926,2266545984,2180000100,2911,-22,15,38710
1382832496,978,2293802404,2291681810,2294926573,2254629522,2371682112,2335552429,2266251565,2179633060,2862,14,15,64371
1382832497,985,2295040338,2293000100,2296523355,2256118290,2371438637,2335333421,2266095433,2179678107,2851,12,16,10960
1382832498,968,2299572891,2297450569,2301061494,2259301376,2371202157,2335059300,2265860809,2179655369,2858,-9,27,58779
1382832499,972,2295392045,2293333147,2296800045,2256844690,2371761344,2335555940,2266210788,2179789540,2850,-3,22,45912
1382832500,974,2295976155,2293935744,2297511296,2257286893,2372797385,2336467419,2266831817,2180059821,2841,11,2,15694
1382832501,983,2300580050,2298536795,2302241947,2260462281,2373188105,2336754486,2266973266,2180116626,2850,-4,17,19168
1382832502,986,2294444233,2292358016,2295875593,2256662381,2373181641,2336760201,2266978011,2180112694,2848,-14,36,49104
1382832503,970,2295869577,2293773440,2297325366,2258057828,2373330788,2336895634,2267136868,2180278683,2829,8,12,15405
1382832504,971,2302208832,2300308022,2304181284,2262845760,2373107949,2336682870,2267013558,2180449408,2831,7,-6,26844
1382832505,976,2295503954,2293431122,2297094537,2258502866,2372501851,2336149878,2266627254,2180371638,2840,-9,26,17284
1382832506,980,2296943469,2294918144,2298644324,2260352658,2371639670,2335376155,2266124461,2180197110,2840,2,45,45946
1382832507,989,2301836553,2300075282,2304163026,2264484653,2372636690,2336235126,2266710409,2180451492,2850,3,7,15441
1382832508,972,2294903734,2292729307,2296234441,2258524553,2374203008,2337582500,2267559981,2180581083,2861,0,0,42877
1382832509,976,2297052644,2295059318,2298868708,2260122395,2376336164,2339439515,2268793718,2181060772,2869,5,23,33420
1382832510,980,2301950034,2299964964,2303921856,2263612059,2376703067,2339740032,2269004534,2181311990,2885,-8,20,56664
1382832511,983,2298934848,2296916772,2300754587,2262637339,2374255149,2337576192,2267524781,2180791625,2885,-11,19,59468
1382832512,965,2294603693,2292669046,2296436461,2260628379,2372097298,2335684534,2266258212,2180360210,2868,14,18,60175
1382832513,966,2299314404,2297406354,2301355456,2264040237,2373209124,2336605604,2266854080,2180717229,2886,19,13,10168
1382832514,977,2300143771,2298001664,2302007533,2263820461,2376498176,2339492553,2268816630,2181572809,2933,-18,24,23331
1382832515,980,2298994989,2296994962,2300971419,2263331035,2377497572,2340359396,2269389339,2181611675,2931,-26,16,12448
1382832516,983,2297341385,2295466496,2299318555,2262725202,2377060333,2339941312,2269031981,2181260726,2893,7,10,8077
1382832517,968,2298585161,2296710080,2300700278,2264104923,2376981001,2339873664,2268979602,2181301449,2895,33,23,31925
1382832518,971,2298893248,2296862098,2300951241,2264213824,2378111040,2340876114,2269756297,2181948379,2937,-3,15,49130
1382832519,974,2302451830,2300467401,2304718409,2267247478,2377472091,2340320832,2269453184,2182119945,2948,-32,4,48647
1382832520,982,2299153947,2297352155,2301398162,2266101942,2374746130,2337929947,2267827236,2181448676,2889,1,23,44744
1382832521,986,2293467072,2291611300,2295551314,2262605979,2373301430,2336661577,2266977060,2181152832,2859,40,27,62579
1382832522,969,2302865563,2300933686,2305310491,2269169545,2375932452,2338913865,2268486848,2181938386,2894,7,15,5150
1382832523,969,2302837760,2300934235,2305351945,2268780123,2378391241,2341051547,2269877632,2182368301,2903,-39,8,14783
1382832524,976,2296641078,2294750774,2298692781,2264360694,2378680320,2341271835,2269907821,2181940909,2839,-7,13,59791
1382832525,979,2299260288,2297485549,2301649819,2266473709,2379501449,2341938541,2270293467,2182109110,2785,35,22,26530
1382832526,988,2304493769,2302548352,2306996361,2270321170,2380006546,2342335698,2270547410,2182352621,2796,0,28,56565
1382832527,971,2296584457,2294519131,2298511853,2264825508,2379622573,2342041289,2270386660,2182210614,2786,-28,10,51827
1382832528,975,2296270198,2294546441,2298707913,2265155510,2379689746,2342102774,2270461394,2182414134,2721,3,-3,34574
1382832529,978,2306562953,2304814153,2309326253,2273038555,2379479177,2341894491,2270343597,2182695524,2664,23,32,16511
1382832530,982,2297863360,2295915254,2300223616,2267451894,2377766326,2340443337,2269493339,2182613860,2655,-9,43,44184
1382832531,964,2300690560,2299027474,2303487899,2270818368,2375900882,2338822354,2268391003,2182141814,2619,-15,-3,48590
1382832532,967,2301283026,2299574061,2303962898,2270920740,2377213056,2339928475,2269081965,2182461705,2549,22,9,23234
1382832533,976,2301940388,2300209764,2304906002,2271225993,2380333531,2342639478,2270887113,2183094820,2526,8,43,20691
1382832534,980,2303921965,2302032402,2306511570,2272394614,2381981778,2344061229,2271825920,2183279515,2508,-26,18,50301
1382832535,983,2298849408,2297198848,2301584256,2268871890,2382092562,2344152658,2271873536,2183334802,2425,-2,1,11628
1382832536,967,2304843757,2303181659,2307703360,2273908681,2380205101,2342474240,2270704978,2182955830,2352,26,19,53340
1382832537,970,2296492653,2294619776,2298984493,2268164077,2379090934,2341478893,2270030848,2182807634,2324,5,34,18711
1382832538,974,2300999268,2299375387,2303946157,2271991744,2379783524,2342056685,2270417856,2183099200,2285,-15,-7,57076
1382832539,982,2306275392,2304651236,2309341888,2275835428,2381277348,2343369764,2271243044,2183351250,2218,2,8,30650
1382832540,986,2296084982,2294361270,2298752850,2267966902,2382323209,2344292434,2271858514,2183565348,2160,10,52,41173
1382832541,967,2306529910,2304963245,2309764928,2276847881,2382121718,2344064411,2271707712,2183517641,2115,-2,20,18709
1382832542,972,2298124297,2296438098,2300898898,2270358235,2382171757,2344124763,2271783597,2183659830,2066,0,-4,24188
1382832543,975,2302099766,2300529764,2305239744,2273799305,2382058057,2344028324,2271759872,2183863350,2018,-4,22,1324
1382832544,978,2306482258,2305023771,2309882752,2278027913,2380900489,2342979995,2271063405,2183632694,1953,9,35,46412
1382832545,981,2296079771,2294227328,2298637824,2270010313,2380533568,2342673033,2270855497,2183532050,1922,9,-4,5825
1382832546,971,2305836653,2304367067,2309364406,2277961856,2381783094,2343778752,2271586934,2184038601,1917,-22,-1,23379
1382832547,973,2303755401,2302284214,2307063204,2276347318,2381993408,2343954779,2271686464,2183928265,1845,13,48,48658
1382832548,977,2295859922,2294094006,2298489417,2270095195,2382611053,2344444982,2271958683,2183854454,1813,28,18,41738
1382832549,981,2308965814,2307445302,2312595949,2280888850,2384479332,2346045750,2272988809,2184304027,1837,-27,-8,6113
1382832550,983,2298867538,2297243401,2301816877,2272341668,2384972498,2346481837,2273326006,2184612818,1791,0,34,5897
1382832551,968,2306738002,2305331291,2310332626,2279788032,2383556918,2345209828,2272455945,2184325568,1752,30,30,9542
1382832552,976,2301484708,2299759698,2304606326,2276128338,2381953536,2343796717,2271477705,2183855277,1774,-14,0,57303
1382832553,979,2298745810,2297116086,2301704128,2273778651,2382683245,2344485248,2272006281,2184145691,1759,-24,1,36948
1382832554,983,2309180918,2307929819,2313093376,2282237778,2385073746,2346565933,2273461760,2185056960,1685,28,33,6610
1382832555,966,2301575012,2299983094,2304813046,2276458560,2384422482,2345918939,2272952612,2184731986,1659,39,25,43731
1382832556,970,2302316205,2300592713,2305607506,2277902445,2383603428,2345205586,2272389266,2184326409,1702,-25,-3,12750
1382832557,973,2303604068,2302112064,2307087597,2278812187,2384317220,2345894464,2272970550,2184801627,1679,-40,18,62629
1382832558,979,2304997586,2303606345,2308487552,2279801892,2385366198,2346790098,2273621549,2185176932,1591,33,26,57986
1382832559,985,2300257051,2298645613,2303547373,2276436406,2384841572,2346298221,2273195931,2184834569,1590,39,0,63375
1382832560,969,2301762313,2300067730,2305178057,2278176274,2385278893,2346669805,2273392731,2184945490,1653,-32,20,3537
1382832561,972,2302920420,2301492461,2306458148,2278998400,2385485101,2346801179,2273574710,2185379611,1652,-35,26,54727
1382832562,975,2306062043,2304686811,2309785197,2282063808,2385064411,2346455890,2273319725,2185132946,1616,31,-8,5433
1382832563,978,2298062774,2296280219,2301237787,2275596854,2385289270,2346669668,2273379638,2184979328,1645,8,24,62364
1382832564,981,2310022308,2308656950,2314002514,2285780534,2386235428,2347450560,2273960429,2185324352,1664,-34,32,7681
1382832565,970,2303905600,2302561051,2307600374,2280679670,2387498166,2348544859,2274696493,2185711158,1628,18,-2,34976
1382832566,973,2303853266,2302389787,2307653888,2281147401,2387847067,2348806400,2274771099,2185721764,1647,30,17,18370
1382832567,978,2306400347,2304967241,2310404443,2283494802,2387479844,2348472813,2274586011,2185840749,1697,-23,28,53318
1382832568,980,2306657097,2305246546,2310544822,2284502902,2384991323,2346347748,2273226560,2185207899,1690,-32,17,1006
1382832569,981,2299279936,2297789065,2302666560,2278129252,2385382656,2346700635,2273497362,2185323273,1639,7,6,15941
1382832570,968,2307491904,2306213458,2311600356,2284910765,2388201289,2349164114,2275164653,2186188260,1627,20,6,34319
1382832571,976,2303309010,2301826706,2307086509,2281548955,2389031186,2349867620,2275625865,2186391085,1633,11,35,31212
1382832572,978,2306434176,2304987684,2310448886,2284851163,2387421056,2348405513,2274689033,2186238326,1641,-24,20,4726
1382832573,982,2307902637,2306676681,2312108589,2286795556,2383959963,2345384438,2272641526,2185484672,1602,-9,4,59771
1382832574,965,2298557129,2297018505,2302070747,2279252662,2383341019,2344856768,2272124955,2184659008,1557,32,5,860
1382832575,969,2304575899,2302949165,2308419748,2283048548,2389921901,2350631926,2276073225,2186513892,1583,-31,21,33391
1382832576,972,2314036388,2312902418,2318525732,2290348790,2392629686,2352956242,2277714404,2187521344,1534,-15,48,17595
1382832577,974,2297274304,2295687451,2300379565,2277292416,2387691026,2348569609,2274674139,2185894290,1490,73,0,46564
1382832578,985,2300260598,2298439168,2303753874,2280915547,2385977042,2347026998,2273512000,2185565385,1610,4,-6,53179
1382832579,968,2307801115,2306504301,2312061778,2287694436,2386828498,2347863424,2274244233,2186334436,1692,-72,14,63951
1382832580,972,2300484818,2299247744,2304264978,2281018020,2388764864,2349506203,2275333312,2186650157,1638,20,18,53371
1382832581,975,2310799670,2309561901,2315379483,2290570020,2390111872,2350645952,2275943469,2186503972,1669,50,7,46404
1382832582,978,2299377938,2297603776,2302878756,2280062646,2391716342,2352052992,2276876059,2186778541,1766,-22,21,29558
1382832583,981,2315792411,2314797513,2320756297,2294756187,2391104530,2351528813,2276670080,2187056356,1789,-44,16,55997
1382832584,989,2297842861,2296360758,2301354907,2279475766,2388099309,2348927122,2274987108,2186396169,1738,40,16,62930
1382832585,973,2308981458,2307679131,2313463021,2290319113,2386749513,2347737289,2274195090,2186467236,1780,36,15,3150
1382832586,975,2304681673,2303344073,2308974784,2286783360,2386248667,2347316736,2273929280,2186454153,1858,-34,2,23383
1382832587,980,2300874752,2299468352,2304691885,2283312201,2387519122,2348422976,2274621531,2186494299,1852,-1,12,15625
1382832588,983,2312136036,2311037613,2317034880,2293040576,2390986980,2351425325,2276597696,2187312137,1847,16,22,10005
1382832589,966,2303434002,2301930230,2307423899,2285305993,2391868726,2352167954,2277071643,2187308370,1861,3,41,45150
1382832590,974,2308826706,2307558491,2313228562,2290393792,2390920694,2351304054,2276495350,2187136466,1872,-27,0,29340
1382832591,979,2305834276,2304613147,2310113682,2287965065,2389638016,2350231725,2275807104,2187019492,1831,1,2,26371
1382832592,981,2302281097,2300947081,2306388077,2285502683,2388565028,2349268434,2275153088,2186852324,1798,31,32,32589
1382832593,964,2308315035,2307067245,2312972681,2291201627,2389179328,2349773339,2275494445,2187222646,1818,-11,11,35090
1382832594,967,2305071058,2303835730,2309449572,2288383506,2389626084,2350169600,2275754459,2187235547,1798,-5,20,61505
1382832595,968,2309398518,2308225270,2314091620,2292471204,2390525750,2350936923,2276229549,2187183433,1779,4,21,27303
1382832596,973,2299220416,2297680265,2303006829,2282688804,2392637120,2352808118,2277550820,2187969572,1769,-12,10,33727
1382832597,984,2314066816,2313132580,2319134683,2296309586,2391791177,2351998381,2276960804,2187840082,1737,-5,16,11872
1382832598,968,2299775579,2298501083,2303882294,2284625810,2388577728,2349168301,2274940809,2186527049,1691,51,16,54481
1382832599,971,2306751789,2305067026,2311001654,2290451373,2390725284,2351091922,2276224438,2187195995,1742,-7,11,31045
1382832600,974,2306673069,2305512987,2311116992,2289882203,2393551497,2353594870,2278173906,2188671122,1739,-67,24,32323
1382832601,977,2306968877,2305960694,2311560667,2291053065,2391029266,2351329453,2276585782,2187901750,1632,52,19,19473
1382832602,981,2300602386,2299095168,2304686537,2286303734,2388903424,2349410880,2275127360,2186956452,1681,65,0,27925
1382832603,989,2310997769,2309545444,2315720301,2295785005,2391070299,2351407158,2276510976,2187483337,1821,-56,-25,1242
1382832604,972,2305535533,2304436288,2310060809,2289522898,2395970377,2355687926,2279540818,2189255926,1793,-30,33,11948
1382832605,973,2308165449,2307084214,2312932470,2292919524,2393870043,2353772964,2278254912,2188868955,1730,80,33,46962
1382832606,979,2306976210,2305544740,2311619611,2293316845,2389551862,2349924644,2275467163,2187271058,1835,28,9,56630
1382832607,982,2301388726,2299934646,2305632722,2288046537,2389034468,2349572653,2275269467,2187042240,1944,-59,-13,7827
1382832608,966,2309043574,2307979785,2313843373,2293736146,2395800036,2355469385,2279348562,2189208347,1911,-21,7,49719
1382832609,975,2307047204,2305830582,2311623378,2291762066,2396000420,2355594249,2279422665,2189214518,1844,63,28,35368
1382832610,978,2305871908,2304360429,2310284699,2292331940,2392882578,2352803574,2277407268,2188144064,1886,44,49,13963
1382832611,981,2305668489,2304407780,2310359277,2292787145,2389417444,2349792338,2275387611,2187361481,1935,-65,-19,51683
1382832612,985,2305307062,2304141869,2309956132,2292448146,2393241133,2353221577,2277725083,2188459684,1831,-8,-38,61642
1382832613,966,2313733302,2312808201,2319222774,2299517138,2397092562,2356585270,2279994788,2189418130,1691,34,45,51541
1382832614,970,2299620105,2298063616,2303494948,2286818587,2394796096,2354533467,2278670482,2188754651,1606,39,74,44849
1382832615,973,2318147456,2317246253,2323741814,2304598802,2393299126,2353182656,2277789357,2188842441,1546,-21,-7,65271
1382832616,979,2298522075,2297198089,2302677979,2287046729,2390370624,2350704457,2276137837,2188081709,1439,-14,-13,9967
1382832617,985,2315339949,2314325604,2320956653,2303249252,2391646473,2351784009,2276814509,2188479195,1302,26,27,56895
1382832618,970,2303770825,2302549065,2308570331,2292056384,2394115785,2353956132,2278342848,2189224594,1245,-16,23,22806
1382832619,974,2309171401,2307989814,2314059638,2296886875,2394740233,2354474998,2278678610,2189425618,1147,-3,29,43297
1382832620,977,2309504100,2308246765,2314326765,2297522843,2392493613,2352394459,2277100278,2188163200,1048,19,16,27441
1382832621,980,2302573723,2301047296,2306957220,2291252050,2394509604,2354237458,2278265298,2188224914,1012,-19,-34,25652
1382832622,989,2317829129,2316900425,2323636617,2304486811,2400438921,2359440749,2282046043,2190842962,928,-17,69,59203
1382832623,972,2302202962,2300844233,2306248685,2290258194,2395938989,2355446134,2279324845,2189511506,832,55,0,42511
1382832624,974,2307767012,2306428489,2312737810,2297257590,2391580205,2351616429,2276502802,2188084900,879,25,-36,19060
1382832625,978,2304125238,2302555712,2308587757,2293588361,2390895433,2351017929,2276302464,2188758893,968,-42,63,50389
1382832626,982,2308943552,2308227876,2314440018,2298473444,2392069549,2352129691,2277168621,2188943158,1018,-40,16,20068
1382832627,965,2307764754,2306387648,2312587757,2297284041,2394271506,2354009572,2278236928,2188855570,1012,65,-14,49800
1382832628,969,2308406628,2307090057,2313070427,2296920347,2396962157,2356264036,2279746569,2189594313,1117,-14,55,56113
1382832629,977,2301985362,2300767341,2306519076,2291446528,2397612397,2356873920,2280160905,2189659584,1152,-11,-12,51568
1382832630,981,2308371501,2307113993,2313518052,2297764525,2397431213,2356713280,2280028818,2189942198,1135,24,7,22622
