TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331856121,983,2503699181,2537820187,2562626486,2457761984,2534077622,2532447387,2439932553,2242504210,2360,-17,28,8010
1331856122,965,2502379401,2538955337,2564790893,2456711515,2555855341,2555588635,2457693805,2251459931,2343,-25,17,50518
1331856123,970,2466686189,2495070674,2513131328,2420551552,2539706368,2540195318,2448107812,2245336100,2285,17,10,40180
1331856124,971,2497979026,2533128054,2555726171,2453870445,2528775488,2527025910,2435347218,2242467666,2277,20,9,19625
1331856125,982,2509570898,2545864292,2572117988,2474734518,2552680502,2552946194,2457264091,2252205888,2307,-4,15,49221
1331856126,984,2455517184,2481398546,2497987547,2416427849,2527205238,2525970002,2435479725,2239912841,2328,-1,21,36671
1331856127,968,2531365860,2569257033,2596450066,2490060169,2549471798,2547427693,2450430665,2249440704,2338,-2,26,62871
1331856128,971,2481732123,2510911021,2530172041,2438633508,2558515392,2558205229,2461386742,2250979977,2332,-14,12,28793
1331856129,975,2543445924,2588628781,2619445156,2512309165,2542197403,2540258697,2446487158,2248668160,2300,-2,-7,30391
1331856130,978,2454697947,2480977307,2497278619,2414059584,2536624950,2535292022,2441625472,2244376128,2264,17,25,37342
1331856131,987,2515532498,2554400237,2581067145,2486027053,2557481362,2557428205,2460403501,2254970084,2257,14,49,59513
1331856132,968,2488564233,2520856201,2542611090,2455143405,2539946624,2538599268,2444987081,2244510226,2257,0,7,54883
1331856133,974,2522797686,2561105453,2585938660,2491141888,2568985243,2566904621,2466266185,2259732736,2248,-4,-12,55422
1331856134,977,2547406208,2590215707,2617311021,2514853540,2565802688,2564221732,2464286345,2254283236,2226,-16,38,19628
1331856135,981,2516341229,2551576722,2575458898,2474887872,2550327186,2548572681,2451724873,2246967149,2156,-23,44,27380
1331856136,984,2462438966,2490400923,2507518866,2429460004,2561092992,2562365586,2465258550,2257239040,2087,16,-8,63973
1331856137,966,2456217097,2486968704,2506721115,2433510025,2522008758,2521237705,2432788224,2241667382,2110,57,-22,38864
1331856138,975,2504971483,2536449590,2555720228,2477071689,2546621513,2541709211,2446602770,2256217828,2248,-10,32,14828
1331856139,979,2565424914,2605758921,2636027949,2526517467,2577408100,2573111844,2469876498,2262269696,2325,-82,22,37319
1331856140,983,2540349686,2581728566,2611451593,2520408548,2555031378,2553159616,2457098441,2252313408,2261,-21,11,17240
1331856141,962,2494784219,2527072466,2548775067,2474068214,2536772617,2535599808,2443450505,2247734966,2233,74,8,35851
1331856142,970,2507951122,2542136027,2566785051,2485830226,2545876845,2541412150,2446628827,2252965604,2348,16,12,4011
1331856143,972,2525876617,2559723373,2586570322,2501537517,2563465206,2559273472,2459483209,2255604644,2440,-54,3,4008
1331856144,981,2510019474,2544001097,2567799835,2484875584,2564082505,2561557686,2462720192,2256633920,2399,-19,20,38791
1331856145,985,2481629083,2510134061,2528746496,2457490002,2547851190,2545200137,2450336384,2251637202,2358,39,14,48602
1331856146,966,2519007049,2553266468,2578303981,2504796818,2551296795,2548096969,2452276589,2254312310,2415,27,17,46945
1331856147,971,2504557193,2537737188,2562350043,2490071378,2566568000,2563154733,2463779209,2259017088,2485,-14,21,31133
1331856148,974,2526990656,2563717741,2590063451,2510271844,2554445778,2549046509,2451634733,2251794496,2504,-18,3,38482
1331856149,976,2535619209,2570315785,2595853248,2510807515,2573795885,2569790820,2467985252,2260387264,2473,-25,3,56484
1331856150,986,2455832749,2482354166,2500281417,2438357604,2567558683,2566224502,2467113746,2259275053,2388,13,38,34514
1331856151,988,2494021211,2526164626,2547210550,2488015058,2537717449,2535203812,2443279826,2248656402,2369,81,11,20860
1331856152,973,2567823277,2607188105,2640089106,2561439606,2580172726,2574574912,2470001316,2264171008,2495,-5,-17,35959
1331856153,977,2513061979,2540917760,2563512502,2489849636,2600363136,2596605010,2489954331,2267428077,2535,-79,23,31108
1331856154,980,2518652251,2551924032,2576386486,2506838235,2575742637,2572210614,2470311012,2260122368,2433,-24,32,17992
1331856155,983,2491040118,2521344704,2541029065,2482303616,2565830573,2563740717,2464894720,2258595117,2407,54,-20,13659
1331856156,966,2537445723,2574412681,2603023625,2539838820,2556560091,2552240320,2454943268,2257146797,2526,37,11,53581
1331856157,974,2509297993,2541087122,2563247945,2504437723,2565888009,2561431716,2462659483,2257351241,2683,-24,32,25656
1331856158,979,2558367414,2596828507,2624895067,2555021257,2577562368,2572519616,2469521417,2260108854,2730,-32,5,61992
1331856159,982,2526888850,2559130925,2581209051,2519454409,2584581924,2580104694,2478453083,2266134784,2696,-18,-2,8920
1331856160,963,2521090633,2556080512,2581285860,2522300928,2560749257,2556764251,2458025161,2255628708,2623,30,16,21090
1331856161,967,2524673920,2558942537,2585018084,2531895323,2563383780,2559408713,2461501092,2257872173,2628,43,25,23374
1331856162,972,2581782153,2624114285,2662586907,2592983835,2578746861,2573326290,2470834112,2263739090,2688,-15,20,8647
1331856163,980,2525236608,2556447158,2582504210,2527743195,2577442861,2572355949,2470509092,2260436361,2664,-46,10,20641
1331856164,983,2544792484,2580210889,2609215881,2551417334,2575057920,2569869385,2468423680,2264431899,2558,7,1,44902
1331856165,968,2489575387,2518138450,2538820379,2488218770,2580120987,2575852096,2473178203,2266035538,2493,34,18,26384
1331856166,971,2529387126,2563269001,2591942464,2543158464,2573345636,2568246061,2467237321,2262525174,2492,4,50,51791
1331856167,973,2562285979,2600361892,2630317010,2575013293,2585438363,2578957860,2473859657,2268646308,2465,-22,-11,44969
1331856168,976,2510539456,2541690980,2562988352,2516672557,2592439405,2588037741,2481483593,2269136786,2361,-12,-12,9128
1331856169,979,2560064338,2596541732,2624717906,2573923245,2585376813,2580923062,2477238006,2267086180,2228,35,58,52032
1331856170,988,2539134720,2573432932,2597781010,2546566802,2580878473,2574074989,2469212864,2261638665,2166,3,23,3741
1331856171,972,2556344758,2589297590,2619350427,2568528576,2604098532,2599356681,2489654811,2275678857,2100,-44,-3,18014
1331856172,975,2519745746,2548369508,2573529334,2542241142,2579442825,2576315291,2474176064,2268179785,1932,44,23,22142
1331856173,979,2524146130,2563058971,2590873426,2539631716,2570665691,2563797613,2461431561,2263533924,1921,34,-34,29442
1331856174,983,2545837357,2582686948,2604515638,2549599561,2643518802,2639057024,2519924736,2289316141,1993,-75,22,26126
1331856175,966,2529685814,2566761709,2588750390,2540294464,2597210258,2592510720,2484876178,2267979584,1903,-15,103,612
1331856176,975,2493191378,2529568658,2546416859,2503512237,2584341686,2580117878,2476211702,2267932096,1919,47,-20,1548
1331856177,977,2699085193,2762204114,2803792795,2752026029,2580140827,2573158893,2469174976,2264113078,2136,24,-18,888
1331856178,980,2520664548,2548217819,2574459986,2534433901,2606451940,2599736786,2488170240,2275863771,2327,-77,23,49373
1331856179,984,2490857846,2512016694,2528561252,2501001088,2587690340,2582758272,2478176420,2270443465,2348,0,24,56554
1331856180,968,2546461979,2578369673,2605820068,2563805357,2592174400,2586160310,2481793718,2275156544,2416,60,21,38537
1331856181,971,2546511186,2574704923,2594956123,2571239853,2586211593,2579469933,2474754093,2265937846,2587,-3,-8,27911
1331856182,980,2604361307,2641113572,2665777837,2632246061,2594284516,2587496182,2481367241,2271067181,2722,-21,21,48814
1331856183,984,2513427428,2530934592,2550302976,2518505078,2592312640,2585976777,2481179181,2269078921,2764,-23,10,10226
1331856184,967,2479020964,2503570761,2523044982,2493299894,2574944347,2570334052,2469651574,2264513526,2755,12,-3,12860
1331856185,970,2545804617,2578742866,2617718436,2588223990,2573889910,2568832237,2468205357,2264925001,2797,79,83,50291
1331856186,971,2579492973,2607827977,2627369737,2593823908,2631339428,2625023314,2509987785,2283714944,2896,-10,17,39168
1331856187,978,2558181641,2580886948,2597893842,2572653110,2623352393,2617223579,2504282386,2274232100,2791,-87,-76,18973
1331856188,979,2495521133,2526616868,2547659309,2515449718,2595500617,2589630491,2483648393,2275681307,2432,-25,23,19271
1331856189,988,2514912182,2547956096,2569091894,2538892214,2577176493,2571303606,2469244132,2268831222,2181,73,22,35887
1331856190,971,2578529097,2624784420,2661202432,2625305508,2606137051,2599075739,2489308763,2281742290,2166,-1,-48,51259
1331856191,974,2553169801,2592155410,2617731538,2584529737,2607835812,2600071542,2489635858,2280058148,2134,-16,33,53851
1331856192,979,2536807341,2572879625,2599187474,2569054336,2609010697,2600907392,2489378313,2279928758,2038,42,90,1585
1331856193,981,2555153810,2583748662,2612816841,2585033142,2612224310,2605238409,2493545764,2281129051,2039,-25,3,65149
1331856194,965,2583059081,2618064128,2634091666,2626583424,2591058432,2584273426,2477563300,2271308580,1994,-19,-54,25192
1331856195,974,2546261897,2586754669,2603175808,2565615680,2623389376,2616594550,2503307081,2287444342,1898,34,70,30372
1331856196,978,2576158875,2608530834,2645347026,2639358838,2600237293,2593897947,2485744045,2277830162,1841,-5,105,64037
1331856197,979,2510295369,2543852864,2565577691,2537556406,2595442733,2588724379,2481981302,2279187373,1812,-12,-77,24504
1331856198,984,2579347684,2621209819,2630368493,2625149613,2633839808,2626488676,2509395254,2289124022,1781,25,-12,10275
1331856199,967,2571674148,2605880731,2628575158,2613626742,2655595328,2647690907,2524513636,2296222537,1752,14,120,20995
1331856200,970,2571210587,2604050962,2640795035,2624984795,2612138998,2605170624,2493308086,2279068123,1674,-31,75,54198
1331856201,979,2535740397,2562007378,2592305517,2576966427,2586761462,2580725842,2476405229,2271920841,1656,-11,-42,3905
1331856202,982,2509283227,2534078180,2554450176,2542463890,2601064256,2594884397,2486839917,2281781202,1681,50,-22,43177
1331856203,966,2555238674,2585437248,2618616420,2598016118,2609322011,2600827236,2489377261,2282287140,1781,20,26,58218
1331856204,969,2567030244,2590752082,2617573385,2591228525,2642764489,2633820973,2514336850,2295056978,1886,-49,-3,35948
1331856205,972,2627780617,2678408932,2714479305,2701984795,2648391021,2640309376,2519536402,2295616219,1854,-23,65,50628
1331856206,976,2506776128,2522868306,2553955794,2546581641,2610205769,2604271241,2494186880,2281099419,1798,-11,70,16572
1331856207,980,2520747730,2535464027,2545731538,2530684132,2593981440,2587225737,2480970724,2276128201,1854,17,-67,30360
1331856208,988,2571873664,2572109641,2621686582,2655609078,2619070738,2611733522,2499249590,2286980132,1971,37,14,30593
1331856209,971,2562197284,2604499739,2646206692,2627464612,2620661266,2612282029,2499242422,2285712283,2046,-10,99,24525
1331856210,975,2557376694,2586421312,2611877732,2602501056,2595417261,2587236388,2480388022,2276108854,2072,-30,-37,13902
1331856211,978,2554130779,2557946157,2577002377,2603217188,2622382601,2614276242,2500603053,2288571812,2033,19,-26,40988
1331856212,982,2584605549,2624720484,2644288749,2650064841,2628242093,2621150720,2506865892,2288978432,2022,-8,60,16910
1331856213,965,2502344512,2534243492,2518130715,2529968466,2608588041,2601698075,2492239305,2280755611,1954,0,97,60920
1331856214,971,2577237961,2637914194,2661330788,2634731794,2623058998,2614836836,2500743606,2287501906,1958,20,-74,37835
1331856215,976,2577707099,2579385380,2638239296,2652956790,2616664530,2609788480,2498665691,2281082066,2014,-57,90,32823
1331856216,981,2603454034,2647474788,2657589083,2645539657,2603796013,2597185545,2489227510,2283765705,1928,-24,10,9153
1331856217,984,2536219501,2546867264,2589594404,2565099318,2616396726,2609109869,2497204050,2288068617,1917,54,-39,64336
1331856218,966,2529898304,2559411401,2589572132,2522589229,2626768758,2618943881,2504684928,2288450230,1998,4,56,11984
1331856219,969,2496217773,2509112676,2553980361,2570284736,2622777124,2614783296,2500710281,2286930797,2039,-63,-11,8484
1331856220,973,2489769280,2517733366,2528136045,2524079341,2608745645,2602450733,2492566546,2279026724,1949,-40,-12,40590
1331856221,982,2507000256,2563508480,2588297216,2531202560,2609510692,2601851702,2491205632,2279934226,1770,68,13,42614
1331856222,965,2527835456,2578278564,2601386788,2568723373,2616022491,2608356562,2495944356,2283669961,1760,-2,56,37351
1331856223,969,2556206409,2603926162,2596265179,2563932608,2602222290,2594983835,2486397888,2278853467,1647,-5,-20,50681
1331856224,970,2534558592,2567190610,2598757851,2608093449,2625216045,2617357138,2502334656,2287234441,1563,17,0,51068
1331856225,976,2579552658,2636103680,2680195620,2651057033,2619502637,2612122377,2498814875,2282655917,1525,-49,56,25969
1331856226,979,2518539702,2571438317,2619564608,2585577554,2611142198,2604882605,2494395821,2282898185,1421,-7,55,19919
