TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374708162,983,2475264539,2477120768,2491223277,2401014116,2621982893,2560902226,2418675072,2222818450,3031,-6,17,1307
1374708163,965,2457112173,2457573449,2469726116,2381085065,2622657618,2560884598,2418070162,2221656640,3051,-11,39,44679
1374708164,969,2538674962,2543416064,2562689856,2451783789,2653257024,2590422144,2440540443,2232518564,3054,2,3,14943
1374708166,971,2492695899,2494764708,2509148653,2410456923,2636174537,2573145956,2427069915,2224641728,3061,12,-10,17035
1374708166,982,2470231140,2470674121,2485974198,2394629485,2637764736,2575136009,2427940726,2225972050,3088,0,32,15664
1374708167,985,2483039012,2485114203,2497773056,2403415643,2632760329,2570615689,2425342619,2225530925,3119,-15,41,10303
1374708169,968,2497439277,2501814281,2517420498,2421254464,2631394980,2569417600,2425080374,2225845961,3130,-8,11,58452
1374708170,971,2478575350,2479861632,2490423177,2400928365,2625909211,2563593965,2420398208,2224188809,3137,15,7,14897
1374708171,975,2539146953,2546343433,2571563062,2465073280,2641484571,2578855972,2431837970,2229447460,3172,7,22,6683
1374708172,978,2484883602,2484962212,2500005001,2408931392,2635994377,2573336987,2426978432,2225736164,3211,-9,14,59814
1374708173,981,2474165613,2473445165,2487048969,2398900425,2631555776,2568476525,2423519433,2224709257,3223,-3,10,63317
1374708174,968,2506359140,2508782473,2526534939,2431289563,2638149376,2575650944,2429150400,2227548681,3226,2,20,7230
1374708175,974,2484666651,2487918290,2501876690,2412255177,2624794898,2562862784,2419981147,2224844379,3234,0,26,20535
1374708176,977,2490537280,2492164480,2507944137,2419494198,2617315593,2555806226,2415430226,2224241033,3249,1,21,23154
1374708177,981,2480503762,2482150180,2496981897,2409375259,2611490624,2550259657,2410890514,2223066733,3268,1,6,38827
1374708178,984,2477865846,2478594240,2494206866,2407321252,2605981970,2544482477,2406156617,2220476973,3281,-4,11,38170
1374708179,966,2458176137,2456833737,2466690532,2382867894,2603924114,2542034587,2404416118,2219301083,3275,0,25,64245
1374708180,975,2469389028,2470374692,2483373202,2396126592,2605602057,2543696155,2405681654,2220883026,3269,11,14,54654
1374708181,979,2465502491,2466706185,2480040585,2394718016,2597542061,2536294162,2400748973,2219054235,3284,2,9,23146
1374708182,985,2461641261,2460498432,2471957723,2391371154,2591437330,2530875693,2396612077,2217820187,3301,-13,28,26327
1374708183,964,2443074944,2442243657,2452043300,2375396278,2576234340,2516044068,2385944292,2213873709,3296,0,24,10790
1374708184,969,2449339401,2448237266,2456462290,2378206811,2572709970,2512489819,2383391771,2213533513,3297,13,2,30167
1374708185,972,2443147318,2440593691,2447870244,2371612626,2576546578,2516198345,2386141138,2214917083,3320,3,9,50605
1374708186,975,2429547062,2427020068,2434888347,2362602432,2572113270,2511739666,2382537846,2212873636,3350,-10,35,21279
1374708187,985,2461750912,2461033417,2473046610,2392480128,2577000173,2516270537,2385868854,2215354861,3365,-3,16,27974
1374708188,968,2435294784,2433127606,2440806500,2364267209,2570026093,2509361782,2380799369,2212655259,3370,12,-8,62055
1374708189,970,2436780214,2434272448,2442385005,2369517613,2570704009,2510253705,2381449179,2213517750,3398,7,29,55544
1374708190,974,2446367872,2445732004,2457683337,2382999542,2572238811,2512243666,2382977298,2214847963,3449,-24,44,57555
1374708191,977,2423970038,2420380480,2426584969,2356609892,2572022052,2511827117,2383381129,2214475611,3449,-10,-4,47858
1374708192,981,2476919104,2479468425,2491972242,2409601828,2581873572,2520891785,2390095954,2218575817,3427,36,-1,1706
1374708193,988,2456461147,2455660288,2467934674,2393619977,2583337536,2522998692,2391288704,2219053888,3495,9,35,4995
1374708194,973,2441647003,2441229942,2451922294,2380982482,2576416896,2517013494,2386972498,2217006518,3565,-34,17,63086
1374708195,977,2448163355,2445493037,2456727552,2385219364,2574108937,2514326948,2384686866,2215345243,3538,-3,8,62169
1374708196,980,2441021833,2438587584,2447161828,2373272877,2583446363,2522006756,2390305252,2217161700,3510,20,12,64380
1374708197,983,2453816457,2451801243,2462626075,2389036169,2584317220,2523031561,2391110811,2218098742,3528,-5,13,17054
1374708198,967,2449745700,2448174162,2462586432,2392756662,2576045942,2515230848,2385170267,2215211757,3530,-14,23,40897
1374708199,976,2440142052,2438019520,2445788333,2378007222,2581654875,2520532406,2389565229,2217145801,3509,2,27,64522
1374708200,978,2455546386,2455184347,2464227739,2389639058,2592954432,2530944548,2396946404,2219818358,3503,22,7,50372
1374708201,981,2459207990,2455962816,2466121792,2396125824,2602797266,2540599533,2403372288,2222034112,3544,0,2,18689
1374708202,963,2454692553,2456368512,2466976731,2397140763,2603502445,2541144310,2403648393,2222204800,3582,-31,34,43638
1374708203,968,2520982116,2525361334,2545055963,2463060333,2619646043,2556258898,2415330825,2227738752,3576,1,35,32725
1374708204,971,2477772982,2479494857,2492015414,2415070884,2620130651,2556500745,2414638125,2226418678,1356,36,-14,62764
1374708205,975,2472977545,2475049334,2490858697,2417689645,2614490148,2551509430,2411068224,2224584996,114,-16,1,44057
1374708206,984,2475794514,2478902930,2493805110,2421499117,2615025426,2551797458,2411281737,2225229997,165,-37,43,43680
1374708207,967,2494295561,2493678921,2509579904,2435321874,2627541888,2563359542,2420130706,2229092288,164,32,16,19518
1374708208,971,2499964562,2502056758,2517022646,2441088338,2627125129,2563038537,2418954304,2228943341,252,49,-5,14368
1374708209,974,2461392064,2462603200,2477866285,2411393435,2617130112,2553564864,2411956918,2225547126,444,-26,15,22712
1374708210,977,2511760484,2514312320,2532881645,2455253110,2627777078,2563578697,2420033344,2229321426,533,-34,12,4750
1374708211,978,2488316388,2488781101,2501849517,2429106587,2633049700,2568303442,2422876836,2230144978,527,38,5,13670
1374708212,988,2462664091,2459756955,2472817014,2411443309,2618092836,2554046381,2411728841,2225063616,597,19,31,30547
1374708213,972,2489325888,2490624347,2506821193,2436242166,2622077540,2557680137,2415308891,2227128786,703,-35,18,64163
1374708214,976,2478195446,2478180580,2491644662,2417481609,2636285586,2571197650,2424952594,2231216054,701,18,-9,37958
1374708215,979,2485843986,2489337225,2505441554,2434848493,2627297490,2563006089,2418790162,2228723401,720,29,37,42001
1374708216,983,2489732333,2496160146,2519674834,2449425846,2618750390,2554919469,2413188059,2226847542,805,-33,37,33149
1374708217,966,2500157878,2502448365,2520019264,2448774061,2637811520,2572706889,2426101952,2231997787,813,-11,-16,44532
1374708218,975,2509198756,2510826614,2526254592,2455133156,2641663954,2574996214,2426664996,2230461467,764,39,22,47317
1374708219,978,2487589266,2491597257,2507276379,2431954057,2648900800,2581974043,2431599561,2231815606,792,3,31,35068
1374708220,980,2517300653,2526627693,2550481746,2472444982,2649375259,2582745645,2432137654,2232968676,801,-16,-11,1801
1374708221,984,2487036589,2486903533,2504619986,2441265481,2644977188,2578418797,2428975771,2230946102,753,4,20,30764
1374708222,968,2488346505,2491768438,2506042413,2433970697,2652566820,2585921947,2434744137,2234400009,724,13,57,41807
1374708223,971,2513026532,2514123995,2532288694,2464235501,2656271177,2589868973,2437999259,2236882185,740,3,13,13669
1374708224,975,2514075026,2518489709,2539510034,2473668077,2646148534,2580442157,2431590948,2235127853,747,-11,-28,52539
1374708225,983,2506530084,2511806610,2531466221,2464958582,2643196233,2577282733,2428702144,2232471186,695,-11,13,61563
1374708226,967,2514831625,2518609938,2537346806,2467041216,2664390290,2596681152,2442780681,2238010706,591,25,33,40294
1374708227,970,2496298560,2501298742,2519883785,2449022162,2659339200,2591192822,2437355940,2233902985,542,25,12,7872
1374708228,971,2521535917,2527091364,2547982692,2472536548,2671289472,2602976219,2446935296,2239416740,529,-4,24,35023
1374708229,977,2513605851,2521724096,2547561033,2479939200,2659383954,2591650560,2437856502,2235648914,516,-18,21,14120
1374708230,979,2493121152,2497561097,2519554843,2453523492,2653992457,2586551332,2435017051,2234603291,469,-17,5,55901
1374708231,989,2483151606,2485360137,2495640237,2425046290,2667301275,2598302985,2442906157,2237316013,371,28,18,27144
1374708232,972,2507078756,2509315355,2526449737,2462123721,2661713261,2593762944,2440348096,2237442898,334,36,23,18848
1374708233,974,2504568777,2508051968,2528284589,2467171008,2653550464,2586412160,2434658998,2236057792,382,-44,0,7814
1374708234,978,2507497316,2510269549,2524656027,2463199360,2657590134,2590032054,2438130139,2237387812,289,-25,9,19526
1374708235,982,2503547483,2504115072,2515972763,2455319350,2663750070,2595007177,2441114541,2237911058,141,44,12,2461
1374708236,965,2523941504,2529085421,2548356690,2481529755,2665207378,2596966473,2442644525,2238699446,95,18,18,54288
1374708237,967,2516320630,2515747858,2531230875,2475433828,2662701028,2594208640,2439797211,2236534290,88,-19,36,52978
1374708238,977,2509439094,2509840502,2532387510,2473018166,2671689856,2602113334,2444698011,2237983634,35,0,15,55789
1374708239,981,2520125275,2523341814,2540891282,2472551698,2686177307,2615399844,2454872886,2241908370,3128,-5,-13,4390
1374708240,984,2495440146,2492751396,2513481993,2455621641,2686390473,2615163026,2454098669,2240654564,3479,-3,10,29717
1374708241,967,2554919350,2567538934,2592405312,2521783524,2684895844,2614261933,2453591360,2242295689,3377,15,42,39010
1374708242,970,2504425618,2509962541,2524275584,2460846902,2678786532,2609198299,2451012690,2241505142,3334,-1,17,23979
1374708243,974,2522183177,2529899812,2546643017,2489301540,2674698285,2605252681,2448096978,2240261732,3278,-1,5,47615
1374708244,983,2526154176,2534423506,2559059830,2498929883,2680042240,2609842112,2450579117,2240418368,3225,-8,42,6097
1374708245,986,2535121060,2537287405,2559057526,2493929453,2712523629,2640319213,2473002130,2250676736,3179,-18,16,64549
1374708246,970,2543663451,2555713344,2574574153,2505582235,2705112091,2632166848,2465786989,2246099419,3093,18,-30,32937
1374708247,971,2530034304,2536420059,2556790070,2500217234,2695588205,2623820818,2460358738,2244111936,3049,18,26,15709
1374708248,976,2518882038,2528246217,2555224694,2490501531,2688524141,2617004882,2455296685,2242765641,3055,-3,68,34161
1374708249,980,2511192237,2511056621,2528450377,2469806610,2701940928,2629538102,2464409581,2246117970,3033,-2,-8,62444
1374708250,988,2538545956,2542288091,2570086052,2509780882,2711488676,2638754157,2470754724,2249262180,2978,-14,-20,51590
1374708251,971,2498767076,2502325814,2516554651,2465125568,2694210331,2621935232,2458806537,2242671232,2890,-17,47,10573
1374708252,974,2547235574,2554110701,2579855049,2519317769,2702345188,2629567835,2464209993,2248834560,2804,28,51,55682
1374708253,978,2511316416,2513704786,2534120155,2476046601,2707614893,2634950857,2468321380,2248649435,2796,3,-18,16328
1374708254,980,2555352576,2564749366,2597229686,2530980233,2713761773,2641071277,2473333851,2252802450,2765,-25,-14,37077
1374708255,965,2510282130,2510798317,2535756224,2487021595,2689483574,2617241846,2455400502,2243440502,2683,28,48,9443
1374708256,965,2538890697,2546773220,2568375725,2505701778,2700408356,2627977782,2462910756,2246962002,2655,27,31,21634
1374708257,977,2536507657,2547273088,2571819008,2507246445,2714769462,2641243090,2472362514,2250537316,2649,-36,-20,52767
1374708258,980,2537226797,2545074240,2564647716,2510235035,2718718253,2644382729,2474798427,2251042688,2549,-25,29,50434
1374708259,984,2512044352,2520768310,2544844571,2484937069,2708267538,2634712813,2467958144,2249058176,2438,37,37,29700
1374708260,967,2547584594,2554461668,2580049563,2521889764,2709641124,2636671945,2469412434,2251462153,2429,20,-10,53462
1374708261,971,2529658852,2533916480,2557290788,2507479241,2699380635,2626072384,2461321362,2244797906,2456,-31,8,19070
1374708262,973,2607157357,2619603099,2651971474,2591725266,2724916132,2649923008,2478243053,2254420032,2416,19,61,44631
1374708263,982,2575412480,2581267666,2646939840,2574538861,2723713307,2648566985,2477036918,2251285668,2430,8,4,28500
1374708264,986,2540905380,2546982893,2561769545,2504083218,2724094646,2649378404,2477862610,2253264054,2462,-30,-30,17662
1374708265,966,2540359561,2550476891,2576038235,2530122486,2723017161,2648489682,2477358692,2253317348,2408,2,37,41835
1374708266,972,2509521270,2524421622,2541848274,2484150345,2722998784,2648449974,2477701522,2254414555,2353,54,47,948
1374708267,976,2555352128,2549895314,2569615753,2529293074,2736175021,2660663670,2485963163,2257073938,2397,-4,-11,54132
1374708268,979,2579168201,2581265526,2610055862,2568671158,2732750006,2657336146,2483405312,2254682834,2399,-57,-8,45563
1374708269,982,2502902080,2506722605,2532671872,2471193389,2722916955,2647564992,2476752438,2251850395,2278,46,54,16391
1374708270,972,2553247643,2564885467,2595500699,2534568740,2752688027,2675723200,2495984292,2261929289,2300,52,-8,10128
1374708271,974,2579642660,2584669933,2615685824,2553398820,2747800850,2671147611,2493223378,2258689956,2394,-80,-3,60013
1374708272,977,2550043035,2554684489,2567444324,2528037174,2733312420,2657538843,2483676370,2255688329,2302,-18,54,37074
1374708273,981,2566100836,2586580224,2609065700,2560164397,2722754157,2648152914,2477328914,2255845942,2306,83,-16,34714
1374708274,984,2558136448,2563931538,2589041691,2541175350,2736162678,2660677824,2486167259,2257256210,2512,21,2,27466
1374708275,965,2536779849,2537006573,2560352640,2515855579,2738079616,2661687277,2485519241,2255063926,2653,-65,27,5512
1374708276,976,2561984941,2557285705,2601246537,2555509613,2734203227,2657091995,2482536777,2255561910,2667,-19,11,20076
1374708277,980,2562134125,2575559323,2598853430,2545924333,2736568594,2659760822,2485304164,2256385325,2680,28,30,49696
1374708278,983,2565033974,2574348909,2582637842,2548130733,2729458523,2653052589,2479445421,2254483648,2755,20,4,61905
1374708279,967,2541279954,2545886646,2583913728,2534110665,2731081700,2655251392,2481182144,2254251885,2860,1,-5,19864
1374708280,970,2569052982,2561454701,2590349595,2546017691,2729649700,2654208822,2481980900,2256298678,2947,-49,53,2313
1374708281,972,2510066532,2507383716,2529512219,2499705691,2725546313,2650418587,2479011840,2256838454,2961,19,6,24322
1374708282,981,2571220900,2567867172,2598544850,2571399798,2729883008,2653871506,2480339136,2255171712,3054,76,-6,39380
1374708283,985,2533441216,2541460425,2562170048,2511458468,2756099565,2678663588,2498378203,2263958628,3269,-47,27,47620
1374708284,966,2556179867,2558737316,2581790720,2541311698,2744296868,2666962139,2490088310,2258502573,3287,-43,-22,19687
1374708285,972,2545812644,2560528649,2603071954,2550811419,2728132004,2652215515,2479504731,2254759433,3187,37,6,33695
1374708286,975,2576956955,2585726016,2592818230,2555045531,2724246482,2648717211,2477321462,2254621961,3177,20,77,41017
1374708287,977,2548937261,2556281115,2581902610,2517930285,2742733248,2665257910,2488020132,2260236580,3177,-34,5,58841
1374708288,984,2526344758,2529794770,2578562788,2515222281,2734261632,2655999808,2480536310,2253563666,3081,31,-67,14072
1374708289,971,2540780553,2547779254,2576631744,2537280027,2747419026,2669632137,2491232822,2260400064,3066,20,41,21112
1374708290,974,2509824411,2574999277,2596675446,2540561746,2724469174,2647894646,2475549165,2251893120,3094,-62,49,37969
1374708291,978,2572575698,2573191259,2600872420,2566367131,2736498642,2659563721,2484873993,2260756992,3020,9,5,30012
1374708292,980,2554651995,2558678345,2574407204,2534935945,2721280073,2645076644,2473754404,2252294893,3013,55,0,21746
1374708293,982,2592318262,2591808768,2608982957,2579750637,2730662089,2654448576,2481422884,2257128667,3092,-33,41,24294
1374708294,967,2569020178,2573429147,2592195200,2563830939,2721313298,2644122212,2472925723,2251948781,3074,-7,5,29025
1374708295,976,2517710592,2529946267,2580749531,2513432758,2742949330,2664681773,2487493760,2257974966,3052,41,5,39308
1374708296,979,2594957138,2598239917,2621488064,2586962139,2755848173,2676612251,2496000384,2261284013,3099,-24,4,36866
1374708297,983,2541469257,2545563108,2551492909,2513978806,2749045248,2671059337,2492661622,2261068891,3068,-56,9,50782
1374708298,966,2494671862,2507919908,2537180077,2487979172,2727635181,2650731648,2477955757,2255383890,2958,33,37,18554
1374708299,969,2557761718,2569490697,2598014866,2545206957,2751839241,2674115053,2495696969,2264727232,2975,77,25,19188
1374708300,973,2550229330,2556348690,2558822948,2534188114,2742066066,2665160182,2488518930,2260825755,3054,-45,-40,26631
1374708301,976,2519285668,2519663707,2550729865,2505986048,2730144704,2653651748,2480323282,2256523821,2980,-50,5,33812
1374708302,984,2586789412,2584422921,2591942720,2571792018,2740701833,2663187693,2487218240,2261025965,2888,81,63,5835
1374708303,966,2536957028,2542409737,2576249764,2542337709,2762480320,2683265910,2500723236,2265337993,2950,12,2,47182
1374708304,971,2591459958,2577681462,2583086957,2561244580,2766245229,2686028534,2502604032,2262971510,2949,-59,-32,18600
1374708305,974,2501726089,2522232027,2511981321,2488488448,2758589632,2678410916,2496986825,2262931812,2817,2,18,6574
1374708306,978,2535090331,2549197211,2604925248,2578763346,2755795629,2676165403,2495575579,2261377069,2711,48,32,17314
1374708307,981,2563365632,2556595218,2571312475,2561413339,2777393389,2697215579,2511117641,2269488036,2713,0,4,20459
1374708308,989,2596402002,2580780306,2648493979,2590656630,2778949650,2699029915,2512235712,2269936603,2698,-21,-18,14532
1374708309,973,2520968612,2545168914,2603591826,2565356470,2757810505,2678649846,2498094802,2262131346,2615,13,45,57608
1374708310,977,2586635776,2617895360,2670773147,2613833600,2785741348,2704726674,2515743780,2272671680,2585,80,76,43844
1374708311,979,2594472438,2602393380,2627381741,2595661458,2795444854,2712796507,2520691648,2272509586,2624,-29,-32,48521
1374708312,982,2539045796,2522400667,2555431908,2529210331,2803216658,2720496896,2526706276,2274996717,2475,-89,-23,64595
1374708313,966,2544788022,2526244123,2551042313,2548770889,2802802998,2720370102,2527436416,2276497179,2194,1,32,47759
1374708314,975,2569354340,2572180882,2628186084,2603888274,2772029147,2691980269,2506496228,2268726390,2027,66,-22,4007
1374708315,979,2588966866,2579082578,2617261476,2630459931,2779374272,2699155684,2511830290,2269958765,2077,8,-12,31597
1374708316,981,2520662061,2531536155,2612716379,2617053760,2792485522,2710911533,2520600905,2275429257,2107,-60,47,18194
1374708317,966,2621315766,2596703661,2769824722,2713290249,2799388608,2716388534,2523613110,2274802130,2045,48,11,25930
1374708318,969,2566952539,2590484662,2625020205,2580293787,2803137033,2720379428,2526909769,2276161133,2157,18,-31,30097
1374708319,972,2610982445,2619888521,2642469339,2608567369,2785230290,2704140717,2515344192,2270747254,2276,-87,46,20514
1374708320,973,2602057417,2631960356,2633919469,2585282020,2780951204,2699617307,2512197046,2271210633,2209,-5,11,23432
1374708321,984,2541202724,2502414884,2546540617,2551162578,2797047168,2714274761,2522287634,2275545115,2231,115,11,49539
1374708322,965,2538005312,2570427721,2601317714,2538756379,2800217737,2716906752,2524155968,2278128384,2431,-16,-20,13063
1374708323,970,2650443968,2625961088,2722235904,2656684141,2769123337,2687775021,2504153846,2265305462,2507,-94,-23,48621
1374708324,972,2594406546,2611725805,2723414116,2675710582,2776472384,2694615917,2508113106,2270269476,2382,67,34,37213
1374708325,977,2634670902,2642140361,2635902902,2633603373,2795924763,2713453604,2520114075,2275353883,2466,52,-16,15391
1374708326,979,2559515913,2551238820,2607775396,2621263817,2781013458,2699125741,2512241526,2270080073,2604,-52,22,44443
1374708327,989,2586764781,2537427264,2683236059,2679130797,2776821129,2694234194,2509629101,2274592466,2626,-26,48,11377
1374708328,971,2624901257,2613868004,2635488777,2568322779,2771330486,2690462692,2506350784,2270342244,2671,38,-14,38087
1374708329,976,2558544018,2545437028,2585506624,2526320758,2765511734,2684952813,2501904420,2265664603,2787,7,-2,3534
