TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358293600,982,2412149979,2439541184,2462547081,2343196086,2437272877,2430797677,2353374592,2203966610,2257,-2,11,39835
1358293602,966,2443102299,2478875401,2505460397,2368947382,2447460242,2440873718,2360985691,2205812013,2244,-1,1,10992
1358293603,969,2404818550,2423244416,2437313124,2320241910,2471142125,2465575981,2379815012,2213292461,2232,2,11,47317
1358293604,971,2451020580,2482537334,2507671222,2367819776,2458322166,2452754240,2369258468,2205514642,2224,-1,23,28570
1358293605,982,2410132553,2434613467,2452981293,2334454710,2454547401,2449594002,2367880109,2206196726,2210,-2,22,11011
1358293606,985,2449219163,2476193874,2497864530,2365477266,2453378678,2447558372,2365817005,2207495232,2189,6,16,35393
1358293607,969,2391395062,2410825078,2424005933,2319744393,2445959012,2440513197,2360262537,2203056393,2183,5,15,9529
1358293608,971,2460909440,2494729124,2522676123,2381911826,2447909979,2441778285,2361275264,2205550582,2187,-5,16,36501
1358293609,975,2400740132,2417443373,2430707949,2321932205,2449756717,2443374189,2362827401,2205693558,2179,-2,17,27505
1358293610,978,2472916982,2505899373,2532724717,2388398189,2466525302,2461536841,2376503506,2211330861,2164,9,18,50560
1358293611,987,2463739227,2493428617,2519313956,2381807195,2455842139,2449927789,2367096896,2206480137,2167,0,18,49313
1358293612,968,2394519890,2405882075,2415609481,2310278089,2458943643,2453238866,2369537700,2208551424,2165,-13,19,52522
1358293613,974,2420568420,2441741824,2458071981,2338129188,2448655488,2442024612,2361059830,2205720521,2137,0,17,34686
1358293614,977,2455794002,2483125193,2506809746,2379217828,2464018048,2460333696,2376778697,2210414537,2117,20,8,12343
1358293615,981,2375648667,2389276022,2400168429,2300048384,2452457371,2447183817,2365539282,2206090459,2145,4,10,60009
1358293616,984,2454714697,2481750427,2505151908,2371628708,2442218459,2435113627,2355100406,2201996077,2174,-15,26,62527
1358293617,967,2415911789,2435592429,2451525558,2335510582,2468436827,2461912073,2376491858,2214811017,2166,-2,28,4097
1358293618,976,2448305142,2476665252,2498242843,2374170368,2460765211,2454614381,2371016155,2207790098,2159,11,8,3492
1358293619,979,2413627785,2432032758,2446735140,2337511680,2462847643,2456827620,2372837485,2210151634,2179,-2,2,9880
1358293620,982,2453022902,2477346998,2499640630,2368334107,2454699675,2447778477,2365121380,2207202322,2193,-12,20,45439
1358293621,963,2390999140,2411339776,2427207643,2323190162,2466572534,2461113188,2377145764,2213780653,2173,6,35,7640
1358293622,969,2422059145,2451682861,2473508672,2359734180,2451379593,2445663040,2364096201,2206163254,2173,13,21,5854
1358293623,972,2393432274,2412223424,2427384694,2326000941,2455362678,2448019510,2365595565,2209184493,2202,1,4,26655
1358293624,980,2441349513,2463683748,2483488045,2360258148,2463328758,2456463542,2372066614,2209304877,2232,-5,6,16248
1358293625,987,2419721124,2441494454,2456266185,2340198080,2473438290,2467124022,2380588708,2213232576,2248,0,19,28816
1358293626,968,2426156169,2451871424,2472962477,2349970249,2466525339,2460275410,2374077714,2208854692,2256,2,23,31749
1358293627,972,2373606592,2389283382,2402616685,2304841664,2461085952,2454638610,2371071177,2209080576,2268,3,20,19555
1358293628,975,2388822070,2403740854,2416806546,2316838290,2454678125,2448279067,2365702610,2206085906,2279,6,13,29593
1358293629,978,2433056521,2454600155,2473270089,2355982857,2460753453,2454032740,2370172973,2209463707,2305,-1,8,20749
1358293630,981,2429686372,2450311414,2469105316,2350874916,2462581714,2454848329,2370829366,2211127012,2323,-5,14,1808
1358293631,988,2401334720,2425030125,2445189750,2342368822,2466403428,2459389842,2374391716,2212769490,2321,1,29,28921
1358293632,973,2415582555,2435627008,2451125805,2349181330,2448418230,2441698925,2360919844,2204616182,2319,4,26,26452
1358293633,977,2381481618,2395048813,2404610468,2313492342,2456839387,2450173092,2368220790,2209948800,2330,-2,8,17946
1358293634,980,2428217216,2442705810,2456027556,2350707401,2464782674,2457807085,2373216822,2211880557,2335,0,15,4952
1358293635,983,2436380507,2463343478,2481537408,2374697481,2470817014,2463954450,2378055040,2213353069,2338,9,29,12110
1358293636,967,2479255533,2514792978,2545749796,2415230208,2472277430,2465132662,2378633014,2212018340,2357,3,14,13002
1358293637,975,2451269677,2474466048,2496145444,2370626203,2466376219,2458726052,2372752978,2209203757,2381,-10,-2,47727
1358293638,979,2401891117,2427867510,2450927981,2344806381,2474739574,2468014308,2382112210,2214976182,2372,-1,16,1949
1358293639,982,2446722742,2466889682,2488279405,2375992932,2458314788,2451425782,2367625746,2206480557,2355,17,28,29499
1358293640,963,2413348342,2425637412,2436454710,2336868150,2461648539,2455141769,2371323739,2209649033,2370,7,14,52062
1358293641,968,2423488795,2438364306,2449441737,2344176256,2458638884,2450544283,2366892004,2208629778,2396,-12,9,50201
1358293642,970,2414699300,2431174208,2449852891,2341195739,2474996361,2467726902,2379684534,2215027218,2388,0,25,6595
1358293643,980,2372431579,2382431570,2391846738,2305670144,2463361865,2455801435,2371329252,2209508114,2377,9,28,12478
1358293644,984,2439832621,2467533668,2489841051,2375003638,2467398646,2459974381,2375006290,2211761234,2384,-9,13,25984
1358293645,966,2485431232,2528753645,2567280192,2435007881,2457827520,2449980068,2366958537,2209945389,2363,-8,11,22942
1358293646,971,2371354285,2391694052,2409594020,2320094372,2465270656,2458393746,2373978203,2212643035,2334,25,24,2581
1358293647,974,2443361206,2473030701,2494867145,2391581275,2473490861,2466888100,2380433810,2213952777,2354,17,23,29249
1358293648,976,2497560932,2542782774,2586036077,2449511899,2463437357,2454952896,2370305106,2209608310,2386,-25,9,15390
1358293649,979,2421925257,2437103131,2453002377,2348054418,2486253348,2477550902,2387572544,2221718637,2354,-17,11,41439
1358293650,989,2422846573,2442949677,2460464749,2357704128,2476303104,2468412662,2380600768,2214035702,2300,20,13,55962
1358293651,972,2432258861,2454554880,2479471826,2365541613,2478773796,2472284068,2384716141,2212685101,2300,19,10,35425
1358293652,976,2459354130,2488555236,2511140352,2396602075,2472876717,2465401417,2376905965,2211241307,2334,-13,11,50901
1358293653,979,2429117897,2447206098,2463414838,2359132854,2460289508,2452202596,2367785508,2208596388,2335,-18,18,14158
1358293654,982,2408707968,2431866688,2450776777,2351951250,2475284836,2467953554,2381589650,2217591990,2300,7,27,15230
1358293655,966,2382052324,2393843410,2402918720,2317973778,2459334546,2452038034,2368312694,2207823826,2286,16,26,14702
1358293656,974,2471631241,2494896868,2519668690,2404656694,2475546477,2467702939,2380156333,2217437376,2300,-8,19,53317
1358293657,978,2383877147,2400663396,2413390061,2330482194,2471066953,2463173513,2377420800,2214560091,2290,-3,13,45438
1358293658,980,2403291382,2424043821,2440684992,2353781019,2479770340,2471183506,2383330404,2220294345,2280,15,8,29348
1358293659,985,2480445449,2508205668,2531477385,2416371849,2471104493,2461881179,2374646436,2211186944,2305,-6,10,35178
1358293660,968,2457068635,2473760384,2494474779,2376887990,2488589458,2479516836,2387821997,2218701933,2308,-23,14,13064
1358293661,971,2362490660,2372748937,2376720393,2300406912,2492588370,2485912000,2393757741,2217734985,2262,15,12,37196
1358293662,975,2403173878,2418795181,2429863113,2340035849,2472398884,2465657709,2378631899,2211816932,2252,33,13,26223
1358293663,983,2430017920,2437486262,2446825325,2359126171,2469027620,2460376612,2374654272,2215495012,2296,-8,31,29398
1358293664,966,2493325851,2525202112,2548657691,2442529792,2469844397,2460987958,2374931419,2215229851,2295,-22,26,41084
1358293665,970,2390667483,2408378166,2418076617,2337235392,2482408448,2474128192,2384425060,2220276937,2255,6,12,30787
1358293666,970,2484875858,2520726006,2550565357,2434663149,2480556489,2471455378,2381893120,2216935040,2239,6,14,26390
1358293667,976,2477620955,2508300397,2537884982,2416736612,2487670171,2479264082,2388845650,2218561289,2238,-10,12,27754
1358293668,980,2418263899,2444860178,2464927488,2364884251,2480923273,2472061165,2382424877,2215819867,2218,1,6,28697
1358293669,989,2453339721,2478375835,2499726016,2392572928,2491160310,2483783488,2391803931,2220394605,2202,17,18,63524
1358293670,971,2354443922,2364518171,2369129307,2297059547,2475668763,2468213165,2380788772,2212471451,2219,4,27,26902
1358293671,974,2510582756,2551850733,2586449179,2471197549,2492122505,2483432393,2390843803,2224803017,2229,-11,13,61296
1358293672,978,2419210148,2443356059,2464522715,2366998189,2460660617,2450592320,2366110646,2210707492,2211,-10,15,8361
1358293673,982,2497420772,2526590720,2554221074,2439780516,2496925001,2488671030,2395978651,2227530989,2173,-2,30,23759
1358293674,964,2406549110,2426363739,2443935158,2352362102,2479649133,2472236662,2382985929,2215513444,2135,7,24,21463
1358293675,972,2448740781,2481338806,2503347401,2405864786,2474629275,2466488036,2378809517,2214195254,2125,11,11,27716
1358293676,978,2408933769,2420253193,2435249773,2343680694,2498171885,2489447305,2395873865,2223190948,2141,3,5,37892
1358293677,980,2510771913,2548246738,2583870089,2448364489,2499220278,2490047451,2395533586,2221449974,2165,-3,5,36547
1358293678,984,2482739355,2513832338,2548341824,2424649865,2490309531,2480715181,2388945133,2219385737,2181,-3,21,53727
1358293679,967,2451960685,2461844132,2477705856,2386679762,2487298889,2479004123,2387157686,2219243876,2184,-3,30,60865
1358293680,970,2408207213,2427789019,2447798710,2356184731,2470824576,2461678820,2374856521,2214166957,2175,1,20,1263
1358293681,974,2407157458,2429173961,2443223753,2359694070,2496285001,2488032438,2395975149,2225823862,2172,3,15,11965
1358293682,982,2466587337,2494698925,2515258934,2413674688,2487288201,2478908946,2387931501,2219438070,2174,-7,17,57734
1358293683,966,2413892845,2435670381,2453011200,2357813860,2476071570,2466197668,2377456146,2216620352,2162,-3,10,41667
1358293684,969,2398877696,2413445238,2429158902,2346385344,2492252672,2483650157,2392754724,2224169014,2149,20,12,50520
1358293685,971,2417611876,2431853458,2447383478,2362062866,2487441261,2479501348,2388214902,2217325394,2181,10,31,59822
1358293686,976,2492359378,2506496941,2522653421,2428401590,2488812434,2478129115,2386175451,2221820196,2211,-29,23,15962
1358293687,980,2389370176,2405615488,2420636022,2329774262,2491098102,2481051721,2389297910,2223535314,2175,-25,6,44107
1358293688,988,2440231817,2465108361,2487347328,2397976402,2487774006,2479321782,2388945298,2222051922,2102,28,13,10151
1358293689,972,2384329856,2403731986,2421563904,2337983360,2483348004,2474631680,2384475062,2217303030,2107,35,20,46385
1358293690,974,2431735186,2442088036,2455325750,2369997970,2507034386,2497989888,2401366921,2226134875,2153,-4,9,24441
1358293691,977,2480650057,2514707684,2540240054,2431592457,2497864393,2487810779,2394738779,2223402459,2166,-24,0,23198
1358293692,981,2449389394,2464453860,2480192905,2390591350,2485590482,2474873060,2383300196,2219027254,2124,-6,22,12617
1358293693,964,2427914093,2444915968,2460184777,2386238619,2498373705,2490302171,2397233590,2224894171,2066,24,33,51108
1358293694,970,2393281344,2433759762,2448525211,2372658605,2481173357,2471879616,2382188324,2216873188,2064,13,25,31300
1358293695,977,2402824548,2411877860,2419976813,2345764608,2501494363,2491889188,2397642331,2229074404,2069,-25,16,52708
1358293696,980,2406876379,2414156946,2423801874,2347715593,2490015698,2479372928,2387255926,2223970011,2019,-19,9,44864
1358293697,984,2440314011,2465436068,2491130733,2386687323,2486356873,2476681252,2385678006,2219862838,1947,20,7,30567
1358293698,967,2438459648,2453062354,2471793664,2395460196,2494826907,2486092864,2392827291,2219277888,1936,20,14,500
1358293699,971,2497054784,2542269851,2570697307,2460821504,2493101293,2482781504,2388859465,2217630729,1962,-7,10,21754
1358293700,974,2463785554,2480777956,2502305728,2404524086,2509549266,2499342473,2401334592,2227674121,1969,-16,15,39893
1358293701,982,2451373357,2480792164,2500841161,2417244306,2498241947,2488277906,2393649874,2225398912,1932,6,34,39922
1358293702,965,2377696685,2397338514,2406575067,2330843812,2479311067,2469541942,2380622061,2217628406,1907,15,25,59923
1358293703,967,2535458450,2574823570,2610310070,2511780845,2502092507,2493074523,2398301275,2227925577,1913,-4,3,27502
1358293704,972,2464593188,2503124571,2528550601,2435585252,2497655012,2488589632,2394770925,2224457014,1908,0,9,16713
1358293705,975,2387575643,2402188333,2412155675,2336625344,2507903890,2497125403,2400012032,2227932699,1904,12,33,5822
1358293706,979,2424611684,2452159625,2468910893,2360435666,2517257691,2506531373,2406189266,2227754322,1912,-17,22,62051
1358293707,988,2402365540,2412988873,2424705974,2352000658,2504088301,2493114258,2396720758,2224412461,1881,-22,1,17556
1358293708,972,2452525714,2485446253,2508325677,2417525202,2497649270,2488219300,2393632795,2221870153,1814,18,6,16588
1358293709,975,2450663460,2468252178,2492050733,2402301056,2495452900,2485949952,2391588699,2221593142,1800,18,24,65374
1358293710,978,2441939812,2469800704,2487109321,2390189202,2496454930,2485370578,2391166765,2224944685,1808,-19,26,55106
1358293711,980,2442814555,2457460562,2479600621,2392623113,2502638326,2492101878,2396807296,2228344859,1765,-15,10,13256
1358293712,983,2391377188,2407730139,2420596708,2327027035,2499351954,2490001691,2395415433,2226390180,1695,34,5,5020
1358293713,972,2560046985,2565393892,2597151981,2556271506,2495857170,2486039899,2392217947,2222954989,1702,21,22,17981
1358293714,976,2427684690,2448277961,2457478354,2380764864,2509396617,2497939986,2400362121,2231578514,1728,-29,30,26080
1358293715,979,2406439104,2434845138,2441792064,2357486189,2506866496,2496549229,2399868379,2229134281,1678,-16,16,60237
1358293716,983,2498612315,2508876800,2545894637,2497588269,2515463634,2506210761,2407378029,2229981961,1619,27,1,60470
1358293717,966,2374777892,2355923200,2372475337,2315708964,2516936118,2506972672,2407142089,2228785865,1619,17,13,57561
1358293718,969,2578066368,2628289856,2662716004,2558420278,2518132169,2507542290,2406978441,2228651611,1634,-25,34,14126
1358293719,973,2375277878,2384947940,2389504246,2324281325,2513289106,2502472722,2403868836,2231413558,1593,-11,22,27189
1358293720,980,2452861586,2476306834,2499337225,2408573805,2487073581,2476462692,2384213257,2219239424,1550,20,-2,18118
1358293721,965,2464812187,2491446957,2510554514,2418862134,2532756608,2522777051,2419570377,2240143643,1557,-5,14,12263
1358293722,968,2408879917,2416391222,2432680576,2385098825,2504223881,2494233691,2397676251,2223354496,1548,-19,31,25866
1358293723,972,2391639396,2400829760,2409260534,2338620022,2512192713,2501776594,2403635602,2231619190,1510,9,14,52434
1358293724,975,2411639561,2423205211,2439385929,2353226477,2512958838,2502339419,2403779090,2229270747,1504,14,5,5416
1358293725,978,2478853732,2509266761,2532616347,2435687414,2497965750,2487761901,2392720274,2224409344,1520,-15,26,7895
1358293726,987,2440548013,2461900818,2485598006,2419505142,2513787977,2503707254,2406009270,2234147602,1505,-1,29,10687
1358293727,970,2479594166,2500667154,2515758976,2486205979,2500294756,2490697316,2395696100,2225098331,1487,35,3,16728
1358293728,974,2449840429,2467366765,2485922212,2416265581,2520723035,2508393417,2407391981,2234090020,1527,8,16,19130
1358293729,975,2502647506,2535456182,2561360128,2487765833,2535723044,2525519497,2420884480,2237171117,1558,-32,39,32593
1358293730,981,2485250121,2507540845,2545211035,2455492708,2511861915,2500984054,2402516196,2227429101,1526,-17,15,1386
1358293731,982,2532134262,2563496393,2609833014,2524172077,2501090432,2489686637,2393290733,2223411721,1486,13,-9,57133
1358293732,971,2519850861,2555650569,2585679104,2488415899,2518838326,2508822555,2408040484,2229529691,1479,5,23,49524
1358293733,975,2458365641,2472820178,2493805723,2455597202,2528398125,2518209627,2415891510,2235931428,1477,-14,33,21786
1358293734,979,2417810404,2444941531,2445540973,2405554441,2501693348,2490227172,2393847177,2224436397,1452,-7,0,38901
1358293735,982,2497253915,2522924278,2557846180,2487811154,2515446720,2504390107,2405250349,2230740544,1425,10,2,50593
1358293736,966,2444426121,2467253540,2476488868,2412205458,2514680667,2503896265,2404904649,2232287597,1403,3,50,28515
1358293737,969,2384597385,2381055396,2417587008,2391560530,2498051638,2487246070,2393160265,2226839296,1372,7,33,7126
1358293738,972,2493386642,2528792027,2552790226,2483802852,2502233709,2492132809,2396489837,2227290916,1352,21,-20,12101
1358293739,978,2404916489,2412985426,2433655131,2377635968,2533996114,2521843227,2417608548,2239130358,1376,-2,16,7597
1358293740,985,2605915483,2628113161,2693535268,2622740352,2537547456,2525708242,2420422208,2236812150,1394,-19,54,61298
1358293741,966,2405458029,2419152009,2427288274,2371171264,2520839460,2509966464,2408607588,2230125056,1383,-3,18,49174
1358293742,971,2543473380,2571684461,2618942564,2565748086,2521502208,2510749613,2409850020,2230371739,1386,9,-14,50362
1358293743,974,2565892361,2645044150,2633848109,2461250733,2518570944,2508013284,2407527250,2230166317,1413,-8,12,60182
1358293744,977,2523897618,2562051181,2595025234,2524027611,2507503552,2495975442,2398972598,2229477942,1420,-20,36,21150
1358293745,986,2372360073,2390778477,2386968365,2326553124,2505401408,2494143881,2397915529,2230676598,1393,15,7,54162
1358293746,989,2485772891,2509769362,2537047981,2461839990,2510439277,2499495140,2401107995,2230169472,1399,33,5,37375
1358293747,973,2516708928,2526833618,2599968329,2532912905,2545185069,2533857490,2427299574,2244670290,1443,-1,36,17378
1358293748,975,2495692745,2519311451,2568908150,2499066185,2518772864,2507241197,2406643309,2229866962,1460,-16,7,54021
1358293749,979,2463647579,2490876836,2502933494,2427948809,2523578386,2511263570,2409115547,2232283876,1454,-8,5,64583
1358293750,983,2584972315,2621946715,2665069193,2548542546,2529835858,2518995117,2415651053,2235097344,1432,-2,38,31446
1358293751,966,2420724928,2426465124,2451347940,2404932891,2510745581,2499186313,2400533952,2228693888,1411,5,10,56980
1358293752,974,2428304246,2482413211,2462755858,2410861595,2528072996,2518191661,2416510189,2236736832,1410,6,-9,65350
1358293753,978,2385084507,2396578669,2423091337,2335928841,2509930980,2498081453,2400341394,2231068461,1414,15,39,37478
1358293754,981,2500903689,2539371894,2562289673,2491838957,2517943460,2505962596,2406426130,2235229869,1416,16,42,49495
1358293755,965,2615842267,2615162998,2707257280,2700203291,2517881252,2505177481,2405042724,2232218614,1425,-5,-12,22890
1358293756,968,2400182692,2394437650,2421356644,2414626331,2543256265,2531135323,2424529444,2241288685,1424,-26,0,26445
1358293757,970,2361420937,2362763876,2380150957,2327850797,2518732425,2506817737,2405774089,2227428315,1374,-6,48,32443
1358293758,980,2569100013,2626347547,2643265216,2545214134,2514711707,2503504228,2405024969,2229382418,1320,19,23,56996
1358293759,983,2558629714,2631248210,2632839488,2464440301,2528799396,2518082706,2415768164,2238044772,1313,20,1,62847
1358293760,967,2480869513,2480079067,2518741458,2484455323,2513666596,2501854418,2402274770,2229017956,1345,-1,0,4181
1358293761,970,2473185517,2501220845,2522132498,2433883840,2533297133,2520137362,2416653760,2239757613,1382,-18,20,47018
1358293762,972,2496060352,2494052013,2520677769,2520597156,2527162806,2514559104,2411777115,2234877357,1383,3,38,56776
1358293763,977,2337993417,2334627318,2333220681,2307834349,2534251684,2522769170,2418754203,2238089974,1396,8,7,56049
1358293764,985,2432546596,2502496950,2492892068,2412564050,2524657097,2511145618,2408753298,2234378797,1425,5,5,44220
1358293765,989,2578040475,2577200484,2600972105,2637308187,2532189714,2520426285,2416474596,2237829677,1462,-9,42,64099
1358293766,970,2321515328,2329382436,2327660781,2267967268,2522064539,2511764818,2411559926,2235717513,1475,-13,28,26529
1358293767,976,2539159350,2610637348,2643320365,2553663186,2511970934,2500460690,2402560393,2232724836,1487,30,-24,47769
1358293768,979,2737459099,2789338907,2792223634,2730057728,2523857728,2509443328,2407665901,2236908854,1569,32,-6,35290
1358293769,983,2450740297,2528621074,2529432118,2427729883,2559350674,2543920987,2432753243,2251214473,1724,-55,32,46874
1358293770,966,2506514395,2498477056,2546020891,2495337563,2543176713,2531326619,2425106496,2241732242,1758,-57,31,36293
1358293771,975,2407883236,2424064164,2442497581,2360987218,2517757677,2506475209,2406795346,2229976018,1736,42,27,23327
1358293772,977,2363693632,2387016164,2390757110,2329685705,2521643849,2508676525,2407828690,2233628717,1831,51,9,11246
1358293773,981,2510282102,2549055332,2572259126,2506171638,2536729600,2522257691,2418184000,2244323702,2019,-40,-2,64582
1358293774,982,2354494061,2391262838,2398287460,2334012882,2513766564,2501036297,2402436992,2233095926,2077,-46,25,56806
1358293775,968,2527683584,2566991195,2558662884,2525343963,2512502628,2499704676,2401846601,2231448502,2078,41,24,53626
1358293776,971,2468031341,2469171858,2462083766,2433314313,2534807542,2522505645,2420323099,2240794011,2199,41,-5,58159
1358293777,980,2460057243,2477608027,2561538861,2452187858,2511325348,2498875035,2401609389,2227920210,2404,-9,1,19898
1358293778,984,2501992548,2545451264,2606570212,2559998573,2524283108,2511890587,2411566848,2236917787,2527,-16,33,36030
1358293779,967,2394862235,2434594441,2527108178,2456354779,2520830976,2508417810,2409453147,2232924269,2603,14,27,64792
1358293780,971,2390319524,2375992749,2393654665,2347295762,2524338779,2512508315,2414042651,2237327698,2712,1,4,33935
1358293781,974,2397763940,2428948397,2461419373,2398635684,2510609792,2498653988,2403006820,2231903899,2808,-41,3,31227
1358293782,976,2601725604,2674116242,2760916790,2711788516,2523094976,2511302774,2413094628,2236186194,2787,-8,38,65011
1358293783,980,2518746011,2602134720,2587666185,2484807670,2527309568,2515451602,2415355373,2236795099,2804,36,20,36963
1358293784,988,2511024822,2504824256,2544133165,2518216283,2520504301,2508595474,2410116662,2234246985,2913,10,-15,54023
1358293785,969,2473523392,2474688658,2437023140,2405583798,2522492004,2510625965,2412937289,2238056045,3041,-6,22,28443
1358293786,975,2469920676,2484252845,2466957357,2447282870,2517274066,2506628004,2409252891,2234626176,3123,1,42,582
1358293787,979,2529781760,2644112877,2646290331,2512185225,2522425993,2512348553,2414218861,2237701888,3214,1,20,27329
1358293788,982,2430037330,2394345161,2418002578,2410685056,2526208877,2514281197,2414322459,2238171483,3332,-19,17,7901
1358293789,966,2558585764,2595786240,2592654390,2516185984,2545431524,2532740717,2428729517,2246450816,3388,1,2,31681
1358293790,974,2433841984,2453211693,2528119881,2439628726,2548734336,2537613403,2433116498,2245883611,3432,39,11,28114
1358293791,978,2439703149,2547014070,2582092150,2467866102,2535328749,2525132242,2424839122,2242780050,2224,2,41,58079
1358293792,980,2478007524,2448973138,2408016009,2428269412,2518194898,2506237933,2408727808,2236520978,80,-33,-9,1362
1358293793,983,2610184475,2623501257,2668969773,2585712310,2534527488,2523370944,2422814537,2246571666,34,16,-15,53160
1358293794,967,2534327241,2613745289,2582394587,2483631963,2523197860,2511351460,2412016923,2234533632,24,3,54,21749
1358293795,971,2356510262,2367084251,2412230464,2336634934,2549446381,2537534445,2431987931,2246371483,33,-8,32,35872
1358293796,979,2531682989,2562027547,2597500818,2423450057,2539710893,2527376429,2424921828,2244979081,26,24,0,9753
1358293797,983,2507747035,2495547885,2581533632,2432286619,2525940086,2514568548,2415394477,2237738166,86,0,11,3921
1358293798,966,2582879789,2501168374,2549714934,2527724854,2534830153,2522679616,2420673920,2242328987,117,-28,10,8929
1358293799,970,2462452726,2425701814,2397321581,2429148123,2543107236,2529865197,2426877385,2247238464,55,24,9,524
1358293800,973,2594096374,2529241069,2484365997,2412639597,2533339821,2521143844,2419055926,2238672210,44,29,15,43902
1358293801,977,2479637632,2562904777,2477278765,2364935113,2547228150,2536673371,2433273773,2248781878,106,-11,43,41844
1358293802,978,2384208585,2371631762,2447794633,2381762761,2525346587,2514028800,2415137206,2238464594,140,-10,16,63317
1358293803,988,2390010468,2419914450,2427156306,2416637394,2522194980,2510515977,2411895990,2237458688,113,2,-25,26772
1358293804,973,2384064950,2432236681,2449035264,2408152457,2539771008,2527140525,2424702966,2247444141,69,-20,38,46311
1358293805,975,2560810916,2614669001,2615499492,2531391981,2550745362,2536857773,2431026505,2248042294,20,5,52,28071
1358293806,978,2457747035,2457242980,2482492699,2452902454,2561526336,2549672246,2442030125,2250976932,9,45,-35,21238
1358293807,980,2424561801,2416806326,2452669001,2455468214,2540833709,2529900809,2426246482,2241294354,89,18,2,18311
1358293808,964,2409149860,2384802880,2416020617,2436976137,2528566948,2516264932,2415707693,2238976640,224,-34,46,30975
1358293809,974,2420961526,2405644288,2440645010,2336664649,2536957860,2523834477,2420379538,2240882578,272,-27,14,60244
1358293810,977,2430965961,2394868553,2374913499,2369913572,2545518262,2533273078,2429516105,2248116489,282,24,14,35299
1358293811,981,2389389778,2380685522,2411024411,2457906230,2518767616,2506983579,2409385929,2238312192,359,23,26,40084
1358293812,982,2495004854,2463736740,2469564681,2751599396,2532187364,2519767369,2418805184,2245887936,452,-24,-9,53278
1358293813,967,2478655753,2523972370,2610071122,2616993024,2551163172,2537678646,2430133723,2245051318,443,-18,-2,62513
1358293814,970,2366209664,2392560109,2464465856,2425027556,2571971419,2559322605,2447457755,2255456448,348,49,45,4592
1358293815,973,2344800886,2332689444,2365727707,2407490249,2541931849,2529513673,2426022299,2244631542,368,33,28,31451
1358293816,1021,2472615616,2729606793,2624500205,2421373083,2528884781,2516175222,2414629129,2236924928,336,-35,13,36444
1358293817,1000,2522236534,2539372772,2557361563,2625140580,2557752676,2545176914,2438239369,2252903158,203,49,26,41706
1358293818,999,2519126381,2547335734,2685252086,2600199241,2537217545,2524002834,2422240932,2246304731,232,9,3,19971
1358293819,1002,2433262034,2439389339,2451521005,2390813650,2532124781,2518886720,2418026020,2245287122,220,-16,-15,35445
1358293820,1001,2416786806,2401295588,2377443812,2346209170,2560378962,2549676900,2441803574,2251125421,130,21,36,37705
1358293821,999,2460071661,2359693787,2501366262,2378893906,2537630226,2525460717,2422949833,2242199451,134,-1,51,19717
1358293822,999,2502885120,2496843419,2439458752,2519463707,2533427876,2520350628,2419078409,2245079396,136,-39,8,15923
1358293823,981,2657655277,2780067154,2490408585,2424749083,2553703341,2540099419,2433308672,2247753216,488,18,0,2403
1358293824,980,2500093824,2504692470,2517819849,2433787154,2566219446,2552706185,2442850605,2252674816,3134,56,3,7878
1358293825,978,2366464274,2396992411,2388250459,2299996928,2543242029,2530548032,2426405357,2245054692,58,-6,20,17962
1358293826,981,2385232905,2385447661,2544096886,2451345828,2530155437,2518126528,2417527478,2240300434,99,-55,28,46924
1358293827,984,2403957376,2418762240,2449031058,2368928256,2540655268,2527782125,2425116059,2246718180,39,14,11,43529
1358293828,972,2446557970,2496457362,2492515584,2498345152,2547078710,2534126171,2430221092,2252203181,15,24,-33,65529
1358293829,975,2431452443,2436026779,2560136329,2473917979,2546047360,2533384036,2429624914,2252119277,35,-13,54,63987
1358293830,977,2483598893,2568740525,2602935862,2516971812,2543103734,2529680722,2425930496,2246149732,49,9,52,7095
1358293831,982,2487130505,2528352000,2671486765,2534104429,2554285193,2540537334,2433900169,2250084955,84,1,-22,38081
1358293832,966,2707979766,2547636918,2547907913,2556425161,2564379465,2550121142,2439857892,2250162925,86,15,9,51078
1358293833,969,2442264969,2450153197,2536714678,2466896713,2554669010,2541421101,2434824018,2247158016,127,40,43,39676
1358293834,971,2447281481,2517568155,2455110070,2408967936,2521280283,2509224694,2410560109,2237540224,249,-60,-27,2053
1358293835,981,2595033709,2478896283,2431957915,2552321828,2537585993,2524414363,2421280832,2247615369,560,-36,-2,30636
1358293836,965,2570863314,2517350637,2594986029,2548897270,2572995547,2558586742,2447771757,2261056054,3494,88,30,7798
1358293837,967,2449553088,2435214198,2403934253,2417562413,2554254272,2540228662,2433474788,2249069833,3523,56,32,35698
1358293838,971,2565557878,2577945362,2688334144,2490034678,2539596507,2526502144,2424262930,2245373714,3568,-21,3,49518
1358293839,975,2416032612,2390140525,2512351689,2513887296,2539126710,2526805092,2425820571,2249636022,3471,-58,-6,3624
1358293840,976,2422848292,2429255040,2407655753,2366148553,2541454701,2529740827,2425953746,2246701385,3262,1,50,19200
1358293841,987,2493935753,2506108434,2483207515,2445190299,2556210724,2540690496,2433252973,2251875702,3188,52,-12,8021
