TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1335135654,-433,2150298605,2150837421,2152774820,2147900900,2148736137,2148980352,2150304402,2147398162,3402,1,16,7303
1335135659,-411,2150345051,2150891501,2152859373,2147899666,2148759350,2149016493,2150343561,2147400310,3366,1,17,25876
1335135664,-393,2150383414,2150930148,2152902006,2147902180,2148778614,2149024758,2150356781,2147404205,3324,1,17,34668
1335135669,-371,2150398710,2150948800,2152924269,2147901869,2148792914,2149041417,2150371584,2147404242,3279,1,17,55170
1335135674,-350,2150425078,2150972379,2152955209,2147901769,2148805394,2149054052,2150395236,2147408859,3239,1,17,7703
1335135679,-327,2150465782,2151027538,2153023012,2147904603,2148826889,2149089737,2150422509,2147409225,3201,1,17,33223
1335135684,-310,2150512566,2151080694,2153100123,2147904128,2148844397,2149107602,2150448338,2147411867,3161,1,17,6348
1335135689,-288,2150570651,2151161572,2153213092,2147903131,2148871040,2149143899,2150483355,2147411867,3125,1,17,23193
1335135694,-266,2150610532,2151204589,2153274304,2147906203,2148891538,2149170889,2150507291,2147415680,3097,1,17,27880
1335135699,-243,2150596635,2151167204,2153205430,2147904338,2148891849,2149166464,2150492900,2147413302,3073,1,17,5803
1335135704,-222,2150642541,2151219876,2153271707,2147905042,2148919360,2149197147,2150525504,2147416146,3052,1,17,39083
1335135709,-204,2150698194,2151289947,2153375844,2147906130,2148941138,2149234468,2150561828,2147418596,3025,1,16,27955
1335135714,-182,2150703908,2151285906,2153357193,2147907776,2148949696,2149235574,2150563126,2147417216,2996,1,16,50570
1335135719,-161,2150747254,2151333394,2153419364,2147908416,2148975634,2149265124,2150595492,2147421430,2962,1,17,60440
1335135724,-138,2150766308,2151351780,2153432100,2147908589,2148991396,2149280219,2150608448,2147421760,2925,1,17,1816
1335135729,-116,2150811245,2151405019,2153499721,2147906569,2149015542,2149306962,2150635382,2147427611,2886,1,17,60871
1335135734,-100,2150837869,2151426889,2153523638,2147909741,2149029513,2149319213,2150648493,2147427821,2851,1,17,61709
1335135739,-77,2150846848,2151419300,2153495698,2147908873,2149039625,2149330084,2150650742,2147425152,2821,1,17,64840
1335135744,-55,2150867593,2151432402,2153501942,2147910336,2149059556,2149348315,2150663890,2147431744,2793,1,17,48286
1335135749,-33,2150933028,2151528713,2153652397,2147909037,2149085952,2149386541,2150709632,2147431250,2768,1,17,17221
1335135754,-560,2150985133,2151598473,2153755154,2147912320,2149107766,2149413421,2150739885,2147435245,2747,1,17,8647
1335135759,-557,2150997997,2151601014,2153742107,2147913334,2149118034,2149417481,2150745462,2147434523,2736,2,16,58840
1335135764,-560,2151074980,2151697938,2153884041,2147911680,2149156690,2149468361,2150798125,2147437266,2736,1,17,29686
1335135769,-559,2151057554,2151659538,2153810889,2147910006,2149156900,2149453229,2150776009,2147437650,2743,1,17,6768
1335135774,-562,2151106523,2151707328,2153870948,2147910244,2149179940,2149486857,2150806866,2147444589,2746,1,16,26905
1335135779,-559,2151163282,2151771008,2153962587,2147916909,2149204324,2149513234,2150845814,2147444260,2740,2,16,6197
1335135784,-563,2151143259,2151732516,2153878262,2147917202,2149204690,2149494811,2150820297,2147442258,2732,2,16,47776
1335135789,-561,2151209280,2151818377,2154007021,2147913408,2149237732,2149545161,2150879862,2147449755,2726,1,16,46637
1335135794,-563,2151248868,2151861476,2154063003,2147917184,2149255826,2149565952,2150893714,2147444178,2712,2,17,45566
1335135799,-582,2151245494,2151831360,2154001718,2147919460,2149258934,2149560356,2150884836,2147444928,2720,1,16,33937
1335135804,-585,2151308224,2151910217,2154112658,2147916077,2149290907,2149590482,2150925366,2147451483,2746,1,17,16161
1335135809,-583,2151327606,2151919762,2154123026,2147916781,2149305453,2149608475,2150938816,2147447387,2789,1,17,22148
1335135814,-586,2151342473,2151922843,2154113782,2147916909,2149318372,2149620544,2150944512,2147451264,2852,1,17,16705
1335135819,-584,2151399890,2151997613,2154212425,2147917421,2149348653,2149651821,2150989476,2147455542,2928,1,17,33964
1335135824,-588,2151454418,2152063195,2154315913,2147917723,2149369179,2149684333,2151014454,2147460169,3012,1,17,12016
1335135829,-585,2151464091,2152055826,2154283721,2147920923,2149375826,2149681883,2151010203,2147457590,3100,1,17,46767
1335135834,-588,2151505325,2152104475,2154345581,2147916013,2149399945,2149713088,2151039725,2147459172,3177,1,17,4674
1335135839,-589,2151528082,2152124635,2154371337,2147921581,2149412992,2149728704,2151058185,2147460425,3247,2,17,48552
1335135844,-589,2151584429,2152189293,2154459648,2147916918,2149444626,2149764370,2151093028,2147466980,3316,1,16,9568
1335135849,-591,2151581110,2152168384,2154423533,2147916635,2149448045,2149760621,2151083483,2147462628,3377,1,17,152
1335135854,-590,2151664658,2152275565,2154565586,2147919250,2149483026,2149809298,2151144265,2147465563,3429,1,17,20248
1335135859,-591,2151734400,2152354816,2154669851,2147920210,2149518528,2149842441,2151184850,2147471168,3482,1,17,7274
1335135864,-580,2151700589,2152280347,2154545051,2147917467,2149513078,2149827876,2151159094,2147467501,3529,1,17,39702
1335135869,-563,2151773796,2152370962,2154664265,2147922349,2149550838,2149871424,2151212800,2147472338,3573,1,17,7480
1335135874,-541,2151832896,2152436608,2154751616,2147923721,2149581522,2149906880,2151240822,2147474130,10,1,16,41104
1335135879,-519,2151900937,2152519113,2154862125,2147920192,2149617536,2149949513,2151282633,2147476224,33,1,16,32648
1335135884,-496,2151897572,2152489490,2154801133,2147918162,2149624969,2149945782,2151271707,2147476608,48,1,16,12983
1335135889,-480,2151949056,2152540214,2154861430,2147921371,2149650989,2149976118,2151301165,2147484077,55,1,16,13488
1335135894,-458,2152055250,2152672310,2155040896,2147921124,2149703981,2150042011,2151372105,2147487259,57,1,16,37937
1335135899,-435,2152054116,2152641819,2154976594,2147922322,2149711524,2150041554,2151359305,2147484004,49,1,16,24995
1335135904,-414,2152108562,2152698377,2155043712,2147923062,2149743369,2150073115,2151400155,2147489280,31,1,17,25128
1335135909,-391,2152204306,2152804032,2155183350,2147920530,2149793481,2150125257,2151454098,2147495405,3,1,16,1709
1335135914,-374,2152245458,2152844397,2155222912,2147921764,2149818413,2150145152,2151474102,2147498898,3560,1,16,27693
1335135919,-352,2152326445,2152943076,2155355529,2147924406,2149859730,2150202459,2151529124,2147501933,3497,1,17,34409
1335135924,-330,2152367771,2152966427,2155359853,2147929517,2149885787,2150213696,2151536164,2147503734,3427,2,17,64999
1335135929,-307,2152438528,2153052443,2155466788,2147926390,2149925869,2150259099,2151581513,2147504274,3360,1,17,40299
1335135934,-286,2152486939,2153092077,2155507830,2147929426,2149959149,2150285860,2151607734,2147509110,3285,1,16,1854
1335135939,-269,2152500205,2153079981,2155473609,2147926235,2149972397,2150287707,2151605485,2147505792,3203,1,16,29017
1335135944,-246,2152646016,2153269723,2155737965,2147928777,2150045504,2150373851,2151712923,2147513490,3117,0,17,41751
1335135949,-225,2152703497,2153316589,2155783579,2147931108,2150070994,2150399808,2151726985,2147516809,3035,0,17,36895
1335135954,-202,2152775030,2153400886,2155892370,2147933010,2150115236,2150444169,2151779392,2147517677,2968,1,17,56838
1335135959,-185,2152814025,2153414363,2155877220,2147933211,2150146505,2150473344,2151787620,2147520621,2932,1,17,27847
1335135964,-164,2152816694,2153393782,2155820342,2147931456,2150158372,2150470144,2151782445,2147518290,2883,1,17,2095
1335135969,-141,2152928813,2153529033,2155996187,2147937106,2150219849,2150540626,2151858660,2147527762,2837,1,17,3218
1335135974,-118,2152977846,2153558838,2156013275,2147931757,2150250541,2150570633,2151876333,2147528155,2790,0,17,5902
1335135979,-101,2153047597,2153633956,2156109970,2147933842,2150290660,2150611218,2151911533,2147532187,2752,0,17,57214
1335135984,-79,2153168274,2153763190,2156275867,2147935433,2150352649,2150672091,2151986038,2147541101,2715,1,17,65307
1335135989,-56,2153236763,2153841462,2156374811,2147939364,2150389046,2150712731,2152018532,2147539136,2669,1,17,52885
1335135994,-35,2153358454,2153977252,2156555785,2147939428,2150447012,2150776054,2152092425,2147545718,2612,1,17,25355
1335135999,-608,2153350491,2153936109,2156461229,2147940946,2150454793,2150772553,2152073088,2147544868,2563,1,16,8913
1335136004,-605,2153423113,2154018541,2156561526,2147942208,2150493650,2150816356,2152114697,2147549686,2535,1,17,1410
1335136009,-608,2153582299,2154204306,2156812233,2147945408,2150571867,2150904484,2152215396,2147555693,2521,1,17,57618
1335136014,-607,2153579209,2154170249,2156736868,2147943451,2150586989,2150902418,2152206893,2147558628,2518,1,17,8895
1335136019,-610,2153648036,2154224685,2156787181,2147943204,2150630692,2150946916,2152245769,2147559771,2524,1,17,26913
1335136024,-607,2153766610,2154368429,2156986267,2147944054,2150683931,2151012918,2152316160,2147566464,2540,1,17,10971
1335136029,-611,2153895058,2154507072,2157155501,2147948571,2150742436,2151073206,2152376320,2147569691,2569,1,17,64801
1335136034,-609,2153977161,2154591808,2157261558,2147949248,2150787309,2151121892,2152425334,2147579126,2602,1,17,31235
1335136039,-611,2154020114,2154606610,2157240064,2147946368,2150824685,2151142902,2152429997,2147575862,2640,1,17,63611
1335136044,-610,2154090578,2154668096,2157306742,2147949065,2150869339,2151193380,2152479186,2147581586,2682,1,17,62322
1335136049,-612,2154147382,2154710189,2157343405,2147949805,2150901174,2151211072,2152494820,2147584128,2721,1,16,22657
1335136054,-610,2154261312,2154819995,2157463405,2147952091,2150963254,2151282715,2152564141,2147585938,2752,1,16,48618
1335136059,-614,2154390436,2154973933,2157663753,2147951689,2151026011,2151341814,2152632822,2147590738,2770,1,16,8155
1335136064,-612,2154478006,2155061540,2157765147,2147953636,2151074660,2151379739,2152675382,2147593837,2765,1,16,12439
1335136069,-615,2154542061,2155101138,2157779318,2147958198,2151104932,2151409225,2152685065,2147598381,2739,1,17,5671
1335136074,-613,2154735716,2155337161,2158092544,2147960914,2151202541,2151526180,2152813494,2147608722,2691,1,17,52149
1335136079,-616,2154685403,2155239204,2157910226,2147959945,2151199003,2151492882,2152762194,2147604086,2623,0,17,22629
1335136084,-614,2154734153,2155262857,2157897654,2147960201,2151235748,2151523913,2152777353,2147607268,2527,0,17,58949
1335136089,-637,2154904036,2155469714,2158170176,2147957174,2151321472,2151627876,2152885211,2147612726,2441,0,17,940
1335136094,-634,2154894262,2155422043,2158068105,2147960182,2151326034,2151608064,2152858788,2147616082,2376,0,17,39455
1335136099,-627,2155195200,2155811117,2158607936,2147962121,2151456301,2151770166,2153047625,2147629933,2309,0,18,27937
1335136104,-605,2155226404,2155825325,2158603474,2147967323,2151464054,2151758747,2153022848,2147631561,2254,0,17,42887
1335136109,-583,2155277449,2155857069,2158607780,2147968402,2151508086,2151797357,2153053385,2147636086,2203,1,17,55822
1335136114,-560,2155367186,2155972214,2158748169,2147964836,2151556086,2151846427,2153115318,2147633993,2156,1,17,2714
1335136119,-544,2155477595,2156081590,2158882386,2147973385,2151600978,2151891977,2153153627,2147644937,2108,1,17,61318
1335136124,-522,2155609216,2156243044,2159082422,2147970102,2151671350,2151975853,2153234788,2147649389,2061,1,17,65406
1335136129,-498,2155552054,2156122587,2158875602,2147971657,2151661997,2151928237,2153170788,2147646409,2017,1,17,44906
1335136134,-478,2155606253,2156164361,2158897042,2147969435,2151702025,2151969654,2153209453,2147648960,1980,1,17,28607
1335136139,-455,2155698276,2156272886,2159032539,2147971428,2151745691,2152013604,2153256137,2147650779,1951,1,17,42807
1335136144,-438,2155793179,2156379648,2159156644,2147973970,2151795840,2152061686,2153309613,2147658368,1929,1,16,32856
1335136149,-416,2155907766,2156502994,2159312594,2147972406,2151855862,2152131337,2153370230,2147658358,1915,1,17,22964
1335136154,-394,2155854957,2156398134,2159123748,2147972553,2151857088,2152095488,2153326829,2147658002,1914,1,16,27036
1335136159,-372,2155974820,2156550720,2159327369,2147975771,2151917476,2152170889,2153402404,2147659309,1927,1,17,29666
1335136164,-355,2156106395,2156713682,2159534930,2147977673,2151985024,2152243428,2153481298,2147671817,1954,1,17,25541
1335136169,-333,2156038116,2156598390,2159342930,2147976091,2151977325,2152211044,2153435190,2147667428,1993,1,17,46455
1335136174,-310,2156207314,2156811437,2159612580,2147981613,2152063552,2152299702,2153533878,2147677915,2036,1,17,57453
1335136179,-289,2156261842,2156878226,2159695625,2147980032,2152098916,2152342326,2153566198,2147681526,2074,1,17,53035
1335136184,-266,2156218157,2156780790,2159511862,2147982957,2152107510,2152327616,2153543021,2147675593,2112,1,17,38307
1335136189,-248,2156334939,2156916900,2159670253,2147979446,2152166656,2152378761,2153590144,2147678985,2151,1,17,57989
1335136194,-227,2156396589,2156986212,2159756498,2147979803,2152202459,2152412352,2153621147,2147680329,2190,2,17,19150
1335136199,-205,2156495104,2157109641,2159909403,2147981513,2152266971,2152484672,2153689179,2147686134,2216,1,17,24332
1335136204,-182,2156543469,2157154432,2159944859,2147981906,2152301851,2152504109,2153716717,2147693376,2228,1,17,1944
1335136209,-161,2156611245,2157230939,2160033517,2147984438,2152346971,2152550765,2153747355,2147695296,2235,1,17,1896
1335136214,-144,2156728731,2157380251,2160221001,2147984859,2152413248,2152621065,2153816704,2147701604,2235,1,17,47935
1335136219,-121,2156674596,2157280310,2160038811,2147984777,2152417673,2152598006,2153780708,2147693924,2238,1,17,28786
1335136224,-99,2156779364,2157412809,2160209261,2147988489,2152471213,2152657298,2153849545,2147694189,2254,1,17,62746
1335136229,-77,2156940891,2157619236,2160479926,2147988169,2152555090,2152747181,2153945216,2147708736,2274,1,17,61774
1335136234,-60,2156915968,2157564461,2160373037,2147993133,2152559030,2152731602,2153915702,2147706925,2299,1,17,54975
1335136239,-37,2157098057,2157795474,2160666852,2147991862,2152655844,2152843346,2154045641,2147716105,2336,1,17,26727
1335136244,-27,2157025152,2157665636,2160454656,2147988772,2152601298,2152754185,2153934811,2147710345,2378,1,17,28862
1335136249,-653,2157028214,2157656740,2160417645,2147989778,2152657234,2152813851,2153997686,2147714130,2430,1,17,55779
1335136254,-651,2157273270,2157969554,2160828626,2147995465,2152768420,2152929700,2154120841,2147724141,2491,1,17,24374
1335136259,-655,2157247469,2157930066,2160766354,2147993106,2152765979,2152915108,2154093184,2147723776,2560,1,17,7871
1335136264,-653,2157277302,2157941632,2160738285,2147996571,2152798875,2152937709,2154104832,2147729801,2626,1,17,61363
1335136269,-655,2157441993,2158153700,2161009133,2147997312,2152881051,2153023424,2154196845,2147731803,2689,1,17,46360
1335136274,-654,2157427739,2158115547,2160936795,2147997403,2152886573,2153017234,2154184969,2147732726,2757,1,17,1703
1335136279,-657,2157545636,2158253412,2161112932,2147999936,2152945234,2153077915,2154240694,2147736768,2793,1,17,7034
1335136284,-654,2157695058,2158435712,2161334409,2148001892,2153025398,2153161627,2154331053,2147741229,2816,1,17,29119
1335136289,-658,2157556800,2158219428,2160994212,2148000420,2152995446,2153090596,2154246162,2147730432,2833,1,17,15587
1335136294,-656,2157515053,2158131501,2160825426,2147998217,2153017517,2153093723,2154236745,2147737389,2845,1,17,20814
1335136299,-658,2157735369,2158433225,2161233444,2148000411,2153108745,2153212809,2154360429,2147748626,2847,1,17,19775
1335136304,-657,2157797275,2158485732,2161276489,2148005302,2153155995,2153244544,2154389632,2147749504,2841,1,17,17872
1335136309,-660,2157641920,2158255597,2160925851,2147996598,2153119131,2153178578,2154309028,2147738934,2831,1,17,50985
1335136314,-657,2157720585,2158356781,2161038601,2148000859,2153176905,2153233261,2154362148,2147748352,2817,1,17,10568
1335136319,-661,2157936393,2158629961,2161397531,2148007113,2153286921,2153351990,2154495305,2147760969,2793,1,16,60568
1335136324,-659,2158032073,2158771821,2161591762,2148005897,2153329664,2153404598,2154542509,2147766738,2761,1,17,58640
1335136329,-660,2158180827,2158941019,2161777545,2148008173,2153415268,2153492379,2154624941,2147772873,2723,1,17,3814
1335136334,-650,2158088749,2158794715,2161547739,2148004059,2153400484,2153443730,2154567158,2147765074,2680,1,17,41109
1335136339,-627,2158057188,2158746304,2161460598,2148003730,2153415570,2153451693,2154570560,2147766756,2628,1,17,40017
1335136344,-605,2158232027,2158953664,2161716937,2148009773,2153509110,2153554294,2154666084,2147771419,2570,1,17,46000
1335136349,-588,2158331693,2159089746,2161886134,2148013403,2153571574,2153621129,2154732763,2147778477,2510,1,17,834
1335136354,-565,2158471451,2159270217,2162105188,2148013248,2153651328,2153694784,2154806144,2147784365,2451,1,17,38291
1335136359,-543,2158634441,2159468406,2162352283,2148014189,2153739584,2153792905,2154902528,2147793883,2395,1,17,3679
1335136364,-522,2158487186,2159261577,2162039716,2148011803,2153700041,2153728649,2154812160,2147782555,2339,1,17,49962
1335136369,-499,2158554697,2159315190,2162072347,2148013522,2153769956,2153781330,2154858962,2147793270,2288,1,17,19554
1335136374,-482,2158614372,2159398966,2162166838,2148014747,2153824365,2153846518,2154928310,2147791003,2237,2,17,1326
1335136379,-459,2158660836,2159440374,2162197165,2148012187,2153863012,2153871625,2154944850,2147794880,2190,1,17,40426
1335136384,-438,2158895104,2159730185,2162561133,2148016274,2153987529,2154006957,2155080365,2147807542,2143,1,17,65262
1335136389,-416,2158833892,2159654198,2162439424,2148015122,2153971026,2153980498,2155039524,2147804900,2106,1,17,34269
1335136394,-398,2158847250,2159645906,2162372397,2148020361,2154021732,2154011840,2155064073,2147806838,2073,1,17,1472
1335136399,-377,2158943104,2159742235,2162487433,2148016073,2154098752,2154100452,2155146724,2147814034,2040,1,17,59320
1335136404,-354,2159084973,2159915739,2162703003,2148026240,2154166116,2154152338,2155192347,2147818550,2006,1,17,55891
1335136409,-332,2159230729,2160103616,2162937965,2148024402,2154266294,2154274861,2155313920,2147828269,1974,1,17,36604
1335136414,-311,2159236242,2160079414,2162866916,2148024256,2154292681,2154285769,2155316050,2147829467,1941,1,17,2666
1335136419,-293,2159333842,2160193517,2162981357,2148026806,2154369728,2154361078,2155390390,2147834870,1904,1,17,50131
1335136424,-271,2159297472,2160115236,2162845494,2148029019,2154376027,2154347072,2155362048,2147833801,1857,1,17,12566
1335136429,-249,2159469769,2160338139,2163120813,2148028845,2154477677,2154454354,2155466358,2147840365,1804,1,17,31417
1335136434,-227,2159671104,2160597220,2163458112,2148037741,2154575817,2154563419,2155575369,2147843721,1749,1,17,625
1335136439,-204,2159766720,2160714084,2163601161,2148032621,2154633206,2154623378,2155628845,2147855680,1688,1,17,26079
1335136444,-188,2159763318,2160683081,2163510281,2148035136,2154675995,2154647387,2155640594,2147857078,1627,1,17,18042
1335136449,-165,2159677595,2160534957,2163277046,2148033078,2154666404,2154612571,2155593545,2147850633,1564,1,17,20485
1335136454,-143,2159897590,2160797860,2163592521,2148031689,2154800557,2154761289,2155748516,2147864786,1503,1,17,24558
1335136459,-121,2159812251,2160656393,2163365275,2148031753,2154789238,2154721636,2155691803,2147860041,1434,1,17,32309
1335136464,-104,2159888868,2160743314,2163458112,2148034377,2154864630,2154800347,2155766902,2147866898,1369,1,17,28323
1335136469,-82,2159996754,2160856137,2163580754,2148033206,2154938496,2154868763,2155830701,2147867803,1311,1,17,61123
1335136474,-60,2160015250,2160855296,2163540946,2148037622,2154975606,2154891913,2155826706,2147872795,1255,1,17,49157
1335136479,-38,2160230875,2161118921,2163858267,2148042203,2155101193,2155024201,2155962715,2147884507,1207,0,17,59895
1335136484,-31,2160414418,2161349522,2164145837,2148042432,2155172745,2155103561,2156045732,2147887341,1157,1,17,58882
1335136489,-679,2160461046,2161369572,2164130331,2148048320,2155273892,2155181494,2156105673,2147889197,1099,1,17,7181
1335136494,-681,2160540544,2161433892,2164155931,2148041883,2155368539,2155271460,2156192292,2147892178,1033,1,17,672
1335136499,-679,2160192365,2160930633,2163426331,2148037961,2155270208,2155118016,2155996050,2147878354,969,1,17,22779
1335136504,-683,2160453577,2161261696,2163843638,2148043492,2155441042,2155304649,2156183131,2147893577,911,1,17,61830
1335136509,-681,2161223762,2162276297,2165188781,2148055268,2155815981,2155754505,2156669357,2147937572,854,1,17,23946
1335136514,-683,2161170678,2162158482,2164971712,2148060187,2155820726,2155718710,2156596864,2147932772,803,1,17,52550
1335136519,-682,2161053878,2161968338,2164664274,2148056603,2155830582,2155693577,2156550345,2147923766,758,1,17,10577
1335136524,-684,2161278966,2162214637,2164926866,2148058578,2155994669,2155854774,2156693760,2147937024,728,1,17,39729
1335136529,-682,2161236635,2162129170,2164756498,2148054080,2156046921,2155879424,2156695195,2147938221,673,1,17,21549
1335136534,-684,2161315904,2162206290,2164837275,2148063168,2156122834,2155955766,2156755328,2147939721,628,1,17,52815
1335136539,-684,2161826240,2162857353,2165657746,2148069897,2156411181,2156269778,2157078710,2147967140,589,1,17,33207
1335136544,-686,2161996013,2163062829,2165896402,2148080438,2156521069,2156379245,2157171556,2147977462,553,1,17,5260
1335136549,-684,2162105947,2163155849,2165943277,2148084050,2156656685,2156499172,2157267995,2147982180,528,1,17,61731
1335136554,-688,2161984886,2162959981,2165628196,2148078774,2156665334,2156465819,2157204681,2147977828,520,1,17,1449
1335136559,-685,2162281197,2163312429,2166042870,2148084022,2156860123,2156677650,2157397787,2147995547,521,1,17,41885
1335136564,-684,2162704073,2163831881,2166672310,2148091785,2157126985,2156965522,2157677860,2148015113,525,2,17,47776
1335136569,-671,2162439387,2163434048,2166087835,2148089755,2157052470,2156828160,2157493933,2148001161,529,1,17,51516
1335136574,-649,2162567241,2163532342,2166132589,2148090587,2157229997,2156994651,2157641371,2148011126,538,1,17,2116
1335136579,-631,2163009627,2164102747,2166857033,2148106742,2157474477,2157253193,2157900260,2148033344,549,1,16,32031
1335136584,-610,2163235474,2164357403,2167120768,2148103451,2157646034,2157433152,2158057673,2148045147,556,1,17,3319
1335136589,-588,2163183094,2164223808,2166866377,2148105883,2157678838,2157412662,2157988141,2148042706,562,1,16,45608
1335136594,-565,2163273426,2164319314,2166933714,2148104448,2157805970,2157535524,2158084644,2148047286,566,1,17,29395
1335136599,-549,2163579337,2164681024,2167352283,2148113252,2158016374,2157746907,2158284781,2148068141,576,1,17,54277
1335136604,-526,2163824484,2164958546,2167652516,2148115483,2158204434,2157934774,2158449810,2148077101,581,1,17,27508
1335136609,-504,2163959040,2165096091,2167791734,2148120978,2158322706,2158041828,2158530477,2148088576,579,1,17,5733
1335136614,-482,2164052278,2165167579,2167810916,2148125824,2158477449,2158179712,2158637302,2148095049,566,1,17,40919
1335136619,-460,2164310610,2165454345,2168097179,2148126098,2158692873,2158393728,2158835684,2148108946,554,1,17,53164
1335136624,-442,2164317604,2165412662,2167983762,2148127698,2158764763,2158424786,2158841444,2148111497,557,1,16,44776
1335136629,-421,2164605074,2165737536,2168348507,2148137133,2158968310,2158633179,2159017078,2148125074,568,1,17,28386
1335136634,-398,2165022409,2166259867,2168977280,2148145225,2159204315,2158882834,2159247076,2148147465,590,1,17,22176
1335136639,-376,2165344877,2166670921,2169457042,2148153947,2159442468,2159139337,2159478976,2148165979,619,1,17,37490
1335136644,-354,2165407177,2166676004,2169377206,2148158902,2159558043,2159222134,2159525686,2148169627,651,1,17,52568
1335136649,-337,2165423579,2166659638,2169291885,2148157814,2159649792,2159296722,2159575716,2148173851,688,1,17,27409
1335136654,-315,2165508416,2166695195,2169256996,2148159350,2159799643,2159409124,2159656676,2148178194,714,1,17,63184
1335136659,-293,2165847268,2167084800,2169694043,2148167707,2160046244,2159664822,2159884032,2148199762,755,1,17,12577
1335136664,-271,2165829101,2167024749,2169550738,2148164589,2160117504,2159715894,2159892626,2148198153,778,1,17,11135
1335136669,-253,2166393380,2167695442,2170354432,2148187739,2160440182,2160044187,2160197860,2148228388,795,1,17,62395
1335136674,-232,2166808694,2168244269,2171016018,2148185828,2160706148,2160346285,2160488438,2148248301,816,1,17,31122
1335136679,-210,2166763812,2168109586,2170762368,2148198372,2160741376,2160311634,2160403373,2148244635,833,1,17,47444
1335136684,-187,2166935817,2168296978,2170943314,2148196004,2160949705,2160531273,2160599360,2148259337,841,1,17,47932
1335136689,-165,2167055030,2168380260,2170963977,2148200539,2161094372,2160647314,2160670299,2148269467,842,1,17,432
1335136694,-147,2167260544,2168603529,2171203556,2148209517,2161292845,2160840557,2160850733,2148283328,830,1,17,53791
1335136699,-126,2167473216,2168864384,2171481435,2148210678,2161469110,2161019209,2161003035,2148290660,819,1,16,53108
1335136704,-103,2167903670,2169319131,2171970532,2148231597,2161756041,2161290514,2161222445,2148315547,813,1,17,13757
1335136709,-82,2168025892,2169475364,2172121965,2148223168,2161901769,2161446326,2161357202,2148321380,807,1,17,57021
1335136714,-59,2168287296,2169728009,2172348013,2148239341,2162119762,2161635273,2161492032,2148340800,806,0,17,62997
1335136719,-43,2168246491,2169617170,2172136713,2148237970,2162209142,2161692187,2161519579,2148337600,812,1,17,4056
1335136724,-36,2168661613,2170099209,2172658715,2148243785,2162528374,2162049792,2161859492,2148366930,822,1,17,57130
1335136729,-703,2169087872,2170610166,2173259766,2148260434,2162744365,2162232822,2161999552,2148380918,832,1,17,15684
1335136734,-706,2169166774,2170680932,2173288877,2148257472,2162876653,2162360018,2162082688,2148385828,842,1,17,14190
1335136739,-704,2169482093,2171012333,2173616804,2148270235,2163113874,2162575908,2162256941,2148401737,850,1,17,10135
1335136744,-707,2169437476,2170884059,2173368402,2148270436,2163230244,2162650605,2162298020,2148403355,854,1,17,42175
1335136749,-705,2169929325,2171492553,2174074130,2148276498,2163534665,2162983561,2162577993,2148425316,851,1,17,22936
1335136754,-708,2170010395,2171479707,2173934774,2148291373,2163677668,2163058020,2162596882,2148424841,853,1,17,41561
1335136759,-706,2170077430,2171523154,2173905060,2148280484,2163809938,2163177746,2162687680,2148434267,828,1,17,20401
1335136764,-709,2170221412,2171620772,2173952146,2148290139,2163989129,2163318162,2162781833,2148448374,815,1,17,5924
1335136769,-708,2170491629,2171958354,2174301440,2148294144,2164225618,2163556681,2162984256,2148459017,802,1,17,40307
1335136774,-710,2170842130,2172319186,2174674395,2148309412,2164508562,2163842112,2163227730,2148484480,787,1,17,19365
1335136779,-708,2171736768,2173447305,2176047488,2148340571,2164984694,2164358262,2163720265,2148528182,768,1,17,11184
1335136784,-712,2171990884,2173727049,2176332224,2148352164,2165243264,2164620050,2163948864,2148544722,743,1,17,38968
1335136789,-709,2172324397,2174108269,2176749238,2148365833,2165455990,2164826386,2164113682,2148555392,710,1,17,22509
1335136794,-712,2172848146,2174708589,2177379638,2148375177,2165814646,2165170605,2164402724,2148583963,679,1,17,43317
1335136799,-713,2172734646,2174479405,2176996662,2148380086,2165867291,2165164141,2164353389,2148580781,654,1,17,39493
1335136804,-698,2172806317,2174498706,2176919323,2148369124,2166059328,2165343387,2164487204,2148587209,646,1,17,773
1335136809,-675,2173250761,2174969014,2177402130,2148395099,2166398811,2165661229,2164743232,2148614518,648,1,17,40504
1335136814,-654,2173527707,2175321801,2177787355,2148402852,2166586642,2165854774,2164908297,2148625472,646,1,17,63452
1335136819,-631,2174414912,2176370349,2178984429,2148437028,2167144594,2166436013,2165423113,2148668132,640,2,17,17603
1335136824,-609,2174105115,2175875977,2178247460,2148420635,2167144621,2166368694,2165309440,2148658075,639,1,17,22597
1335136829,-592,2173890486,2175512246,2177703826,2148418861,2167115090,2166261412,2165150939,2148646976,645,1,17,17241
1335136834,-570,2175019282,2176886445,2179295104,2148455030,2167822820,2167026459,2165859465,2148704137,649,1,17,37127
1335136839,-548,2175591542,2177596992,2180093897,2148468845,2168138368,2167361033,2166144630,2148730029,652,1,17,31333
1335136844,-525,2176150409,2178254445,2180852132,2148505051,2168500589,2167716123,2166451629,2148763035,663,1,17,32181
1335136849,-504,2176267026,2178356763,2180878884,2148496146,2168730084,2167942427,2166629750,2148776740,683,1,17,50176
