TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324771443,980,2467073673,2492733595,2527160667,2521489472,2492519213,2479346569,2395135460,2245888841,2240,74,39,884
1324771444,982,2481503232,2506614985,2540257499,2534544402,2564052745,2548464448,2445488630,2270671040,2144,-131,27,24038
1324771445,966,2437053778,2465621814,2489680246,2477141568,2504945069,2491928685,2403908882,2248123172,1803,-98,72,39717
1324771446,969,2409308123,2428086509,2453502189,2448046107,2460329188,2449683062,2373903670,2232594596,1589,34,-80,13193
1324771447,973,2443867876,2483226797,2522423323,2525916699,2484394294,2473091977,2390545362,2241779958,1594,63,-1,63015
1324771448,980,2489763794,2531339081,2560746258,2554682605,2525897435,2511659483,2417501924,2256394477,1686,-60,65,20210
1324771449,966,2444199396,2472610861,2500313499,2489334372,2504491373,2490874130,2403015424,2250480603,1593,-28,40,8768
1324771450,968,2437516589,2430994770,2431633819,2425475346,2477257792,2464977636,2384632594,2240055369,1499,77,-37,26571
1324771451,971,2461540333,2489554852,2548645138,2507107337,2506494829,2493738386,2405055689,2250152676,1618,-26,8,62444
1324771452,975,2466226066,2523506605,2539752850,2572623305,2502536402,2490660242,2403430418,2249975350,1614,-24,105,30848
