TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349480255,982,2467619364,2480770194,2503240365,2403955364,2619178313,2565957293,2445551131,2238519634,972,-6,20,47448
1349480256,985,2482836050,2494642953,2524915446,2431107913,2628326235,2574917403,2453602075,2245021266,981,-8,18,37664
1349480257,968,2515554550,2533249426,2554269851,2440678454,2628165824,2573856612,2451213229,2237679917,977,10,18,53700
1349480258,972,2521633060,2536157476,2557441764,2442222153,2647651218,2592582217,2465866898,2246884937,986,20,11,34160
1349480259,975,2532336338,2554337874,2580270372,2462228324,2643438893,2588871881,2463216667,2244177700,1018,1,10,23493
1349480260,978,2563190592,2592853010,2618953819,2496753124,2626856182,2572700690,2450938404,2240887844,1049,-20,18,22210
1349480261,981,2530811300,2551619154,2585270144,2481258971,2637395474,2583325906,2459207853,2246775917,1050,-4,22,1677
1349480262,968,2531568457,2558145718,2575902409,2453437485,2624884864,2570419958,2448791469,2240145746,1044,21,13,59323
1349480263,974,2453781961,2461512914,2476437897,2382614436,2640177334,2585599652,2460438656,2247033545,1066,9,20,30698
1349480264,977,2492247433,2509183405,2527935158,2426915867,2634612370,2580299958,2456772324,2243592484,1095,-15,23,17415
1349480265,980,2482097956,2498274834,2510126683,2406964224,2633196278,2578783670,2455294244,2242223305,1097,-5,10,41483
1349480266,983,2536801572,2559121124,2577570880,2468317696,2633428818,2578328548,2454607917,2243693266,1093,16,10,14142
1349480267,967,2561156150,2590076169,2617513033,2494021814,2641884854,2586180132,2460509769,2245798939,1109,9,21,11037
1349480268,976,2452015835,2459097682,2465245760,2371501120,2651177920,2595705581,2467894427,2247673307,1133,-5,13,6830
1349480269,980,2475521517,2487135524,2507237696,2417895158,2635463597,2579759634,2454917037,2242511451,1147,-6,10,23051
1349480270,983,2543193069,2570085732,2606726957,2491326884,2650824530,2595409316,2467805156,2251840795,1149,1,29,40536
1349480271,965,2516523693,2532421705,2562515913,2468865380,2626620809,2570979410,2448533037,2241523721,1154,0,29,24541
1349480272,969,2504870116,2519998528,2541683702,2441193097,2652007140,2597555565,2470730550,2254536073,1163,-4,9,47251
1349480273,972,2473923922,2489493165,2493809398,2396845970,2622185033,2566699318,2444238144,2237131556,1164,6,10,18689
1349480274,976,2574296402,2600352246,2635775396,2525093065,2655058249,2598987949,2470750930,2251395474,1171,11,24,38880
1349480275,985,2489354925,2501085339,2521411483,2430462226,2648935734,2592625371,2464775862,2247393142,1187,3,12,289
1349480276,967,2528415424,2551267629,2578362870,2464831387,2650527908,2594275638,2466450313,2249946258,1202,-2,4,21598
1349480277,952,2459872612,2472373531,2487403529,2386933924,2643935049,2587524626,2460578441,2247011812,1206,-4,28,17427
1349480278,957,2443912338,2454292425,2455155602,2373523657,2641129307,2584793956,2458541558,2247254464,1209,-2,31,15890
1349480279,960,2562912612,2591974208,2623664493,2506516525,2649486354,2593779648,2467040000,2250413165,1211,4,10,40884
1349480280,964,2488725741,2506869796,2517150555,2417112731,2644478601,2588197037,2460919936,2246577398,1219,12,8,53828
1349480281,973,2498780278,2512114276,2529645001,2440150116,2643288548,2586645248,2459768713,2247330733,1244,0,23,39472
1349480282,973,2518148178,2542475904,2552667410,2449561307,2645137197,2588567744,2461696521,2248155346,1263,-9,18,3213
1349480283,976,2513298176,2535758537,2550573321,2442738002,2652932461,2596355309,2467817444,2250255213,1268,2,10,62667
1349480284,980,2479639259,2491273691,2508447296,2420575963,2653773357,2596413412,2466857133,2251192768,1277,10,16,53854
1349480285,983,2541411657,2567517568,2596035986,2482744795,2648676096,2591650742,2463929618,2248799341,1301,-6,22,20692
1349480286,966,2561525110,2589123684,2642887981,2522826304,2646054034,2588756288,2461036781,2249078171,1310,-9,17,64934
1349480287,975,2448898733,2460008877,2463553929,2374216356,2646719698,2589736082,2462631049,2247736054,1302,8,16,50851
1349480288,979,2559402761,2583690569,2614706112,2512841170,2667613677,2610294125,2478203428,2258279433,1304,14,17,61618
1349480289,982,2505397366,2512149668,2532301339,2468257270,2634825453,2577323300,2451967689,2241574948,1323,0,14,57648
1349480290,962,2610059401,2642754486,2673388516,2565566134,2658831296,2601458496,2471473728,2254900032,1337,-4,17,9792
1349480291,968,2490316763,2504151405,2520988562,2441070390,2655317906,2597865856,2468241216,2253216658,1342,1,17,31160
1349480292,972,2524361901,2550714861,2563103716,2457849865,2652438802,2594362944,2464946514,2251346989,1350,4,16,46024
1349480293,975,2520916589,2545437604,2563336594,2458631012,2655796653,2597461476,2467506578,2250297078,1359,-1,23,16984
1349480294,983,2518571428,2545388425,2563984411,2446751972,2660165339,2601582628,2470603940,2253869284,1361,-1,18,18082
1349480295,967,2608553609,2650902738,2680509193,2560850002,2653407296,2595979501,2466633910,2250727725,1362,4,8,2916
1349480296,971,2539003803,2572430281,2602278198,2491746962,2655707373,2597880996,2468300918,2252264768,1370,3,14,46069
1349480297,974,2494534208,2510507712,2521628617,2439325504,2654148745,2596017773,2466584173,2253471186,1380,2,20,6517
1349480298,977,2526568850,2548705609,2564518390,2478087762,2661891830,2603725833,2472623094,2256397686,1390,2,17,20252
1349480299,979,2568044443,2617723730,2641021568,2508314212,2662375241,2603449389,2471938788,2255057700,1401,-1,19,33086
1349480300,990,2481273078,2501063286,2519098349,2425252086,2661416960,2602151067,2470564242,2254056292,1403,3,21,13632
1349480301,972,2560350665,2591936877,2609392832,2508931748,2664143853,2605186752,2473200530,2254849810,1404,8,21,5832
1349480302,976,2554853979,2592503780,2618482715,2498218194,2667221083,2608534473,2476075108,2256482230,1414,0,17,58496
1349480303,979,2511664210,2520807314,2555560329,2491897737,2657187328,2598710710,2468203026,2252509266,1420,-5,6,53645
1349480304,982,2541269714,2560222601,2598543680,2497998601,2652511524,2593565732,2464374080,2251107053,1418,5,9,21725
1349480305,966,2511538953,2545094070,2540808978,2452657782,2674540050,2615020260,2480438592,2262605714,1420,6,26,40465
1349480306,969,2527474130,2548605467,2576182729,2487057152,2657060278,2598085275,2467850523,2252935067,1427,-6,27,57174
1349480307,978,2541352923,2569841554,2606647323,2501465472,2667104118,2608375945,2475646107,2258744283,1418,-2,7,7984
1349480308,979,2491499099,2523154505,2540197412,2434096018,2663690102,2603954304,2471897545,2255079725,1406,14,11,310
1349480309,985,2544429696,2576687424,2604966326,2497003300,2677557421,2617127177,2481599012,2259232676,1410,8,29,3744
1349480310,967,2495030802,2515762706,2516419693,2436628562,2674624603,2614571574,2479643190,2260027821,1417,-9,19,11974
1349480311,971,2684974473,2713462893,2773045723,2670744612,2664228946,2605009865,2473219364,2256298057,1406,-6,2,43315
1349480312,976,2493355565,2504262034,2546998509,2469997997,2665957888,2606501577,2474326528,2256293366,1387,8,12,62489
1349480313,982,2601712109,2636253897,2672862436,2570545801,2674455872,2613477366,2478338669,2260755812,1375,12,31,24821
1349480314,966,2567970669,2585097261,2625000374,2547343369,2674796900,2614325138,2479572580,2259762093,1368,0,28,20196
1349480315,970,2484250541,2500837952,2512810413,2452607963,2679461824,2620037120,2484890358,2262369490,1353,-5,7,21418
1349480316,971,2577258550,2619028150,2645432630,2538105225,2653008566,2593555446,2464152749,2251639094,1332,-2,1,1235
1349480317,976,2496068406,2530095908,2540084096,2461185307,2676456704,2616419840,2481709147,2263957065,1305,3,29,31881
1349480318,980,2559089883,2594356242,2602038893,2506754688,2676415661,2616542464,2481850358,2261345984,1283,4,25,50697
1349480319,989,2554987977,2584375524,2596722505,2513048841,2670468324,2609858880,2476213193,2257148937,1265,2,7,42839
1349480320,973,2574650852,2604420269,2634882633,2554889792,2686926848,2625895643,2488827968,2263905846,1243,7,24,14420
1349480321,975,2496962496,2512213888,2531930240,2469509814,2675801874,2614992731,2480617801,2260231780,1233,6,19,28030
1349480322,979,2499947364,2510571894,2526136466,2473630921,2673006756,2613141988,2479607350,2261588882,1235,-10,-5,53124
1349480323,982,2546750774,2575451492,2590181632,2517648219,2676552146,2615281618,2479973723,2261994221,1218,-12,25,45202
1349480324,965,2531060470,2570424338,2597456813,2504409216,2686714779,2625881801,2488755446,2265539904,1174,14,44,36827
1349480325,967,2469708379,2483440073,2502601289,2435678198,2669061001,2608594633,2476166802,2256763931,1167,10,2,3557
1349480326,976,2540856576,2574831058,2592986084,2490262116,2687342363,2626110601,2488010304,2264670345,1174,-3,0,39086
1349480327,981,2555639716,2573357494,2581245193,2512608795,2685283611,2623844461,2486915849,2264433426,1166,3,35,44535
1349480328,983,2507121088,2531566784,2557814025,2490958957,2673818093,2613074843,2479196772,2260250870,1162,6,13,28127
1349480329,968,2601242441,2628397430,2647567744,2570651721,2681247899,2620602825,2485300013,2265462829,1164,-7,0,62683
1349480330,971,2538985069,2553455606,2594731419,2529980580,2684423926,2622913179,2486034477,2265206107,1152,-1,32,11409
1349480331,974,2551439405,2558734445,2580426688,2511891739,2693056484,2631891117,2493881417,2270430198,1130,25,30,7842
1349480332,982,2513579702,2531773595,2577029979,2510948580,2678338596,2617655753,2482643675,2263049216,1144,11,3,26687
1349480333,986,2612475766,2691564864,2670330907,2598871753,2677755017,2616620772,2480983131,2261873005,1179,-33,12,46877
1349480334,969,2535115638,2542288576,2588447296,2535862445,2688547062,2626210075,2488405796,2266449746,1157,-12,36,10683
1349480335,971,2594902244,2630211081,2647745600,2562239149,2697342272,2635133257,2496116772,2267768338,1136,34,5,17486
1349480336,976,2537490422,2571032402,2603449746,2523450166,2701566683,2639372004,2498626020,2269887570,1174,30,-4,62903
1349480337,979,2485775588,2516995620,2547552512,2488109046,2685212992,2623002889,2485851885,2265612123,1252,-14,23,20596
1349480338,988,2548439250,2571807862,2576833810,2532855378,2675117796,2614082880,2479586340,2264157970,1307,-38,20,21633
1349480339,972,2524590738,2533772397,2582163931,2521544064,2691458093,2629748205,2491778633,2271359808,1305,4,6,65328
1349480340,973,2557121389,2583972169,2642194130,2592371702,2688649106,2625041417,2486357878,2264534308,1317,34,14,44914
1349480341,979,2533455561,2553972498,2582552265,2515503926,2710218514,2646103744,2502501504,2271584813,1354,11,37,9479
1349480342,981,2588883931,2621750619,2639607972,2554810651,2701160804,2638307602,2497517942,2270322304,1376,-11,22,14819
1349480343,965,2484278217,2491807926,2504001216,2470870482,2677157165,2615394898,2480152502,2262611666,1377,-6,-5,63043
1349480344,966,2529931428,2533666688,2540784009,2533441938,2683998290,2621754962,2485078006,2266461778,1371,2,0,62390
1349480345,976,2600179245,2626788178,2679137956,2591424155,2695147437,2631970706,2492456950,2268512740,1356,11,25,39914
1349480346,980,2555428470,2590503378,2594931382,2496516416,2708363401,2644426029,2501809572,2276166857,1346,6,41,2166
1349480347,984,2535763136,2574898651,2556686747,2516781101,2684272521,2621714578,2484614061,2266126866,1345,-20,11,43749
1349480348,967,2534863661,2533150710,2562795337,2568371209,2700314313,2637729755,2497492516,2271749376,1312,-6,1,48089
1349480349,970,2520349632,2538001472,2543296448,2480177920,2696948178,2633490368,2493021467,2269073572,1266,34,18,9719
1349480350,974,2612210395,2613452406,2635456731,2616356205,2702539712,2638669302,2497440594,2272638893,1272,10,15,28021
1349480351,983,2558889078,2574702006,2577716598,2537039049,2699767030,2635616128,2494661458,2270899236,1285,-23,20,3400
1349480352,986,2530338194,2576755163,2607070308,2500079360,2695687744,2632721563,2493025645,2269726683,1249,0,27,56410
1349480353,967,2572404937,2590833792,2640714112,2610681883,2694436836,2632005668,2493747739,2271109302,1229,16,5,39050
1349480354,972,2475872182,2482108809,2511687396,2450916553,2697026989,2633774537,2493474742,2269907419,1238,-1,1,54821
1349480355,976,2593981796,2615305371,2610868178,2569874102,2711680621,2647520941,2504297892,2278832923,1235,-3,31,64344
1349480356,979,2512264566,2535515620,2590865846,2549947721,2694769152,2631771922,2493052013,2269494125,1223,9,21,24309
1349480357,982,2497590436,2487582262,2515036022,2489220553,2696039789,2632443794,2492073837,2271109878,1231,-5,7,65400
1349480358,971,2531667328,2576334747,2609029440,2524033216,2706950774,2643264484,2501339958,2276337792,1224,-12,30,39187
1349480359,974,2565547337,2588683355,2662260891,2575246838,2695041846,2631772918,2492855323,2269739474,1199,7,16,12707
1349480360,977,2630729865,2690402166,2664768694,2529535844,2706560758,2642072164,2499740443,2272158610,1206,15,-9,38838
1349480361,982,2600288448,2622153782,2660708178,2629396443,2726721874,2660675337,2512908608,2280889261,1226,9,24,63270
1349480362,984,2507786075,2523891209,2491251849,2451199488,2698913142,2634658651,2493491785,2270455332,1247,4,42,41692
1349480363,966,2519066267,2494864630,2589302710,2504422482,2694189339,2631141513,2492599259,2273703497,1272,-17,-7,2269
1349480364,976,2500451638,2593195602,2723780333,2619248228,2707016000,2642790180,2500495981,2276618898,1269,-12,0,61198
1349480365,979,2506250139,2551388644,2637712393,2528265051,2714180342,2649203053,2504798875,2278764251,1218,29,41,23137
1349480366,983,2486956553,2483502262,2511190573,2520971940,2701092150,2636357056,2495139492,2272611556,1202,25,20,20027
1349480367,966,2469886043,2513517842,2471184722,2414147090,2719384886,2655278592,2511483922,2281562386,1202,-11,24,25669
1349480368,970,2459213997,2459983067,2487649170,2406398720,2687216438,2624012516,2485820205,2266561490,1171,-8,-1,47417
1349480369,973,2479779666,2540355273,2564368987,2518298404,2708650038,2643412260,2500969901,2278219163,1134,-3,-12,13695
1349480370,982,2457804726,2480158784,2480223945,2442596150,2731775780,2665373010,2516935250,2282415213,1086,0,49,22190
1349480371,985,2600923373,2636884096,2647879945,2602755849,2725441261,2661116169,2516132617,2283959085,1027,27,40,24718
1349480372,966,2446225216,2472760310,2483159972,2407247862,2691117604,2628219675,2489680557,2269606957,1018,6,-16,37655
1349480373,972,2574070729,2595423798,2631955026,2655538404,2706888822,2642508105,2500598290,2279231131,1012,-24,4,59643
1349480374,975,2523423177,2516553837,2529189129,2544526171,2716405028,2651546560,2508129097,2282221586,954,11,38,24081
1349480375,978,2543239158,2558250852,2730814637,2608597412,2702996608,2638035044,2496501330,2269138166,923,29,7,22309
1349480376,980,2613881225,2653925540,2601652708,2593300589,2721112109,2655647890,2510566061,2281012946,939,-11,24,55683
1349480377,970,2544674934,2577344594,2672188928,2639455424,2710928384,2646325065,2504037074,2276521920,918,1,11,39982
1349480378,974,2460104914,2498854985,2517253842,2495250889,2709248219,2645070710,2502596123,2279219209,903,9,-6,31522
1349480379,978,2576258331,2646806546,2652292196,2721899264,2698397476,2634492617,2494832841,2275975597,906,-20,32,32952
1349480380,982,2543849280,2515362898,2500384713,2575452964,2714429760,2649463158,2506496685,2281993417,893,-7,36,57116
1349480381,982,2480068425,2527473069,2673930395,2452167460,2720057819,2654835145,2509737462,2280984219,882,33,5,60557
1349480382,967,2592451904,2627583222,2562138340,2505691529,2717302317,2651528923,2507013805,2279123401,927,12,-1,31311
1349480383,975,2678128393,2702731702,2660776228,2576248228,2726323099,2659725366,2512897590,2283017142,986,-28,22,44007
1349480384,978,2473214537,2479880621,2548914962,2495080649,2724821714,2658736118,2512374363,2282738660,973,30,21,51670
1349480385,982,2675999296,2642258962,2708690048,2697799652,2704790966,2640515446,2499390198,2278200502,990,41,19,12821
1349480386,965,2479832374,2460044571,2473962368,2402505728,2699273782,2635338733,2495462354,2278139099,1083,-62,4,38606
1349480387,969,2462702592,2528772233,2631298678,2461221467,2722326701,2656244013,2510712585,2283982381,1062,-27,0,35971
1349480388,972,2753797732,2774815634,2757158701,2715045211,2737073828,2669791753,2520868635,2287210852,985,66,24,28924
1349480389,981,2557491190,2650525686,2731021440,2675539200,2720995538,2655186404,2509456850,2280139172,1009,44,12,55914
1349480390,985,2550040073,2489098861,2603443044,2641678208,2716331373,2650278144,2505563739,2280786157,1074,-32,-1,26852
1349480391,966,2509678153,2487342976,2574582308,2467713910,2711689188,2645728676,2502457216,2279035337,1078,-37,47,20441
1349480392,971,2538963483,2563064768,2529725421,2570389412,2715031689,2648763355,2504409344,2282112210,1066,12,2,32223
1349480393,974,2526708297,2529110564,2588689700,2570899693,2724909686,2657135542,2510391451,2281545398,1101,30,-24,10448
1349480394,977,2552324059,2553885083,2560951049,2617701092,2744215625,2676345892,2524569755,2289769261,1160,22,46,42124
1349480395,981,2464083657,2468106962,2487759350,2479050084,2707760137,2642053229,2498898441,2277727433,1218,8,34,49411
1349480396,990,2539785728,2527071990,2531262153,2472877092,2711393014,2645904694,2502826925,2282357650,1280,-26,-15,24778
1349480397,973,2691797732,2593211593,2584531245,2492120667,2715773193,2648845970,2503999040,2282681636,1285,-25,0,39462
1349480398,977,2587171410,2648037449,2746818532,2718906349,2739955977,2671798811,2520828617,2289056118,1219,31,22,61153
1349480399,980,2654310418,2620508489,2640086875,2652867931,2730917010,2663684187,2515693549,2287733266,1168,43,51,51294
1349480400,981,2509214464,2592984621,2559228507,2490899172,2703672694,2637849435,2495608438,2276329243,1160,-9,-1,54543
1349480401,967,2677310189,2670317549,2656737060,2791210678,2726322642,2658983899,2512220918,2284336795,1136,-48,-17,25648
1349480402,974,2589506569,2565826358,2553081234,2643328054,2741648475,2673430354,2521932397,2289445056,1003,33,33,62475
1349480403,978,2507555675,2681144758,2748485385,2610730816,2720684864,2653723328,2506965741,2283952548,921,68,-16,18921
1349480404,981,2426678509,2457653312,2520270345,2514945700,2722478793,2655002514,2508474523,2285687030,963,-22,2,24920
1349480405,965,2677816246,2760708342,2724376301,2692578185,2727921545,2661270601,2514555556,2288025426,992,-49,57,15559
1349480406,967,2601517220,2583568192,2569294893,2596008731,2707884772,2642431972,2499649033,2280696329,987,32,19,33670
1349480407,973,2497574893,2549920621,2498423478,2541272612,2710985216,2644533394,2501482550,2281071872,1080,13,-20,45842
1349480408,972,2593614866,2725439250,2543633910,2496968795,2746865234,2676491666,2522962560,2290321435,1182,-10,10,20344
1349480409,984,2535749467,2515004041,2517944548,2550060150,2736457398,2667513417,2516637394,2289569005,1192,62,60,42007
1349480410,967,2671782811,2591144777,2684343305,2612259922,2713671488,2646218267,2501297517,2280571501,1266,22,10,21777
1349480411,970,2541588937,2675746880,2692397248,2492026898,2728091044,2660424384,2512582473,2286884708,1332,-45,-32,17
1349480412,974,2501799908,2500305005,2538635456,2551930642,2736847341,2667422985,2517093513,2290630976,1297,-14,14,47258
1349480413,976,2766203602,2806385856,2757386541,2740156900,2745414619,2676588059,2524648438,2296150939,1207,61,25,57484
1349480414,980,2602653302,2559324297,2588761901,2699379995,2727301147,2659020278,2510849069,2285695478,1219,25,17,29577
1349480415,989,2584976009,2614009097,2619831323,2605184859,2724448996,2657459702,2510730368,2286972379,1256,-63,34,40069
1349480416,972,2588973897,2554141952,2514947812,2539651858,2722052672,2654699949,2508745289,2286624310,1204,-2,10,10027
1349480417,976,2453875254,2466978898,2587786678,2598156333,2723456018,2654929645,2507489846,2286122907,1190,48,-14,65160
1349480418,979,2541818038,2567843821,2630741421,2652555977,2742160960,2672692096,2521174802,2291109696,1251,-4,18,48945
1349480419,981,2645917357,2590367067,2590207094,2651283730,2728029412,2660181641,2512893668,2288204278,1279,-11,56,3634
1349480420,966,2516860233,2525457152,2540802596,2550955629,2726776128,2657515510,2508562422,2289239186,1304,20,-39,14586
