TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366070760,983,2353683748,2351755766,2352465280,2269249536,2433163520,2394214729,2304488228,2185241737,2701,0,9,45711
1366070761,966,2348840320,2347035675,2347894473,2268032685,2430998116,2392325769,2303155236,2184726381,2705,13,14,21833
1366070762,970,2344026194,2342038665,2342901074,2265679296,2431102089,2392366948,2303072694,2184561115,2732,6,27,30539
1366070763,971,2350220361,2348074678,2348834605,2267958528,2435352521,2395989842,2305432137,2185360841,2761,-13,23,38106
1366070764,982,2359675163,2357682130,2358448091,2272464155,2438033892,2398283181,2306995236,2185998400,2755,-12,9,47562
1366070765,985,2356701888,2355068736,2356124096,2272340278,2437148717,2397570185,2306579264,2185905344,2719,2,10,27334
1366070766,969,2345011702,2343138861,2344114669,2267485257,2433936859,2394819721,2304755977,2185224484,2687,9,24,42400
1366070767,972,2346722157,2344802861,2345876086,2269030646,2433958345,2394825819,2304852361,2185544045,2682,3,24,29606
1366070768,975,2357819693,2356110518,2357321280,2274952329,2435975542,2396517595,2306029092,2186286692,2682,-2,13,56560
1366070769,978,2359284077,2357753581,2359070902,2276167332,2437303149,2397662345,2306815195,2186717028,2675,2,9,6440
1366070770,987,2349808054,2348086994,2349363904,2271998464,2435794294,2396281188,2305820096,2186230838,2669,6,16,53050
1366070771,968,2347628571,2345708233,2346921371,2271136265,2435330825,2395838820,2305403346,2185947739,2674,0,21,1025
1366070772,974,2356241435,2354538624,2355958582,2275585325,2438155264,2398369472,2307111478,2186561142,2673,-8,18,44742
1366070773,977,2358945289,2357308141,2358624338,2276441984,2440744539,2400559597,2308537856,2186990573,2652,-1,21,14853
1366070774,981,2354942162,2353259309,2354529316,2274674834,2441144420,2400838326,2308624237,2186830985,2633,10,19,38106
1366070775,984,2351405357,2349540013,2350760758,2273192365,2441250560,2400977188,2308745883,2186779273,2633,5,10,45632
1366070776,967,2354578477,2353010669,2354634953,2275836562,2441733961,2401391972,2309120832,2187141330,2640,-6,13,52299
1366070777,976,2357960283,2356318985,2357808676,2277835456,2442041243,2401649426,2309417965,2187794944,2626,-2,27,45793
1366070778,978,2359809088,2358303716,2359941120,2280381659,2439711186,2399589568,2308137481,2187787392,2612,9,19,41404
1366070779,982,2355669339,2354242788,2356121115,2280166162,2436139291,2396437668,2305950537,2187061549,2616,8,5,56594
1366070780,963,2348340937,2346654811,2348406610,2276156205,2436260937,2396506486,2305812644,2186587940,2631,0,14,56714
1366070781,969,2352781842,2350946706,2352362624,2276275657,2443735341,2402987254,2310001033,2187545426,2642,-2,26,53699
1366070782,971,2366303789,2364601243,2365988900,2281545737,2452089499,2410285412,2314883657,2189050825,2648,-2,13,39432
1366070783,980,2368519131,2367185042,2369027062,2283696219,2453257508,2411322048,2315670710,2189515227,2644,-6,15,32442
1366070784,984,2355572818,2353871341,2355470052,2279013138,2445715757,2404731081,2311354121,2188454354,2624,-1,31,61801
1366070785,968,2352589513,2351042477,2352936502,2281185755,2436755684,2396861568,2306195136,2187315254,2609,10,23,3016
1366070786,970,2356547181,2355268288,2357540800,2284907099,2436075200,2396234797,2305810441,2187564608,2628,10,0,42050
1366070787,975,2359481014,2358067154,2360216109,2284412187,2443057709,2402296950,2309786934,2188663670,2662,0,10,26244
1366070788,978,2364607936,2363015588,2364716690,2284533915,2451562185,2409717138,2314609856,2189645056,2691,-3,24,43062
1366070789,985,2362873892,2361391661,2363227172,2283019574,2455769280,2413381202,2316946806,2190012123,2711,-3,18,2503
1366070790,990,2360968758,2359325138,2361204626,2283036726,2453218066,2411116489,2315404845,2189577005,2719,-6,20,18915
1366070791,973,2359034422,2357479908,2359446107,2284348827,2447361920,2405971638,2312020416,2188904795,2710,-4,25,2120
1366070792,977,2359490148,2358228946,2360528704,2287192548,2443874596,2402974208,2310221357,2188833773,2703,12,11,29335
1366070793,980,2353913883,2352446674,2354696621,2283852873,2444006253,2403059245,2310344283,2189135003,2727,15,5,13568
1366070794,983,2362661723,2361303552,2363838701,2288684141,2448143625,2406676022,2312737892,2189918518,2773,-4,24,61950
1366070795,967,2366554477,2365113051,2367394706,2289852342,2452148790,2410117156,2314993929,2190408182,2803,-14,28,11598
1366070796,975,2361217124,2359786861,2362073152,2287160566,2453349997,2411124114,2315619492,2190499602,2808,3,8,42865
1366070797,979,2361782436,2360507757,2362878838,2288573046,2451668461,2409677677,2314591433,2190118180,2820,11,8,2081
1366070798,981,2362178596,2360768027,2363237074,2289434761,2450504640,2408659702,2313906724,2190040630,2848,-2,24,63549
1366070799,965,2362095579,2360609645,2363039853,2289901366,2450777060,2408855012,2314014893,2190136932,2866,-7,26,31744
1366070800,968,2361765686,2360590957,2363157888,2289989888,2453275081,2411042624,2315519469,2190634304,2875,4,10,59790
1366070801,970,2365023433,2363711579,2366361801,2291746569,2455697536,2413139648,2316949339,2191266925,2893,5,10,50134
1366070802,979,2367407488,2366257563,2368906880,2293716726,2455624896,2413050304,2316884004,2191356397,2914,-2,25,20192
1366070803,984,2365689545,2364429714,2367256621,2294235657,2454496841,2412116342,2316262546,2191193307,2930,0,23,32808
1366070804,967,2361896813,2360925988,2363568292,2292923236,2453936603,2411595145,2315917750,2191119506,2948,4,10,53833
1366070805,970,2365260754,2364015122,2366640018,2294619565,2455566080,2412980461,2316871350,2191574354,2970,-2,14,7458
1366070806,971,2369139721,2367971437,2370861293,2296534720,2458200630,2415277476,2318436690,2192230016,2982,-4,22,30545
1366070807,978,2367905133,2366773339,2369734500,2296482441,2458613796,2415650285,2318666816,2192274377,2991,2,18,27277
1366070808,984,2361984914,2360644196,2363335588,2293560137,2456180918,2413442569,2317105380,2191536585,2999,8,16,46703
1366070809,988,2363679926,2362456832,2365511515,2295527862,2455926537,2413161051,2316859904,2191466706,3027,4,19,27543
1366070810,972,2365679862,2364345499,2367314322,2296087579,2459022034,2415862052,2318753627,2192226331,3054,-4,15,64351
1366070811,976,2370404260,2369262656,2372458066,2299176640,2461283181,2417838144,2320164269,2193003026,3064,-6,9,9350
1366070812,979,2367794477,2366576950,2369637732,2298231186,2458859282,2415639122,2318710317,2192757531,3052,0,15,45847
1366070813,983,2363015085,2361757083,2364792813,2297038573,2454277421,2411682148,2316091227,2192112347,3040,7,23,31690
1366070814,966,2362395090,2361243821,2364565046,2298397321,2451034212,2408824978,2314138843,2191468699,3048,5,26,2451
1366070815,974,2361576310,2360306148,2363560493,2297176137,2454366226,2411637952,2315941074,2191898532,3066,-4,20,29634
1366070816,978,2367759433,2366498166,2369691867,2299251044,2462179053,2418416054,2320449773,2193241993,3072,-6,8,43973
1366070817,979,2373694235,2372762834,2376150692,2302410422,2466321334,2422009554,2322785014,2193885842,3054,2,4,39147
1366070818,985,2366965933,2365762176,2368849801,2298863104,2464138505,2420150281,2321501650,2193361325,3034,9,21,55155
1366070819,967,2361079625,2359803840,2363111305,2297571154,2459005760,2415652050,2318512987,2192474697,3040,5,32,15249
1366070820,971,2365020708,2363830107,2367273846,2301508470,2456981686,2413832237,2317396013,2192632448,3053,-6,19,5694
1366070821,979,2368286107,2367297435,2370897865,2303908864,2458958125,2415559670,2318751222,2193775460,3042,-3,5,14936
1366070822,983,2372335259,2371417014,2375219309,2307033600,2459587355,2416109586,2319224036,2194203282,3019,8,15,30983
1366070823,966,2366300726,2365279213,2369006427,2304141558,2457813065,2414534509,2318064832,2193544512,3013,4,24,13019
1366070824,970,2361533193,2360311250,2363783643,2301299712,2458267712,2414919369,2318193545,2193243968,3012,-5,22,59984
1366070825,970,2368267200,2367357988,2371150729,2305235840,2462572754,2418618139,2320610340,2194066294,3000,5,14,25638
1366070826,976,2374292096,2373365568,2377129508,2308105974,2466757586,2422212699,2322947328,2194888996,2993,4,11,31582
1366070827,980,2368076452,2366966244,2370653284,2304393353,2467207058,2422584786,2323112832,2194746989,2990,-6,17,23744
1366070828,989,2365511780,2364398720,2367931346,2304072118,2464168841,2419888384,2321196141,2193820726,2976,3,24,64703
1366070829,970,2365386916,2364404370,2368096905,2304839533,2464716992,2420371556,2321616621,2194275510,2976,13,17,61217
1366070830,975,2370721965,2369612461,2373649536,2308424658,2467136347,2422434633,2323133750,2195411190,2997,-8,11,39919
1366070831,978,2376048832,2375212461,2379419245,2312891995,2466334473,2421763949,2322831506,2195797293,2986,-22,16,7943
1366070832,982,2368790253,2368085568,2372154944,2310311561,2461797494,2417865901,2320234642,2194896539,2934,6,18,7699
1366070833,965,2360497645,2359624192,2363568457,2305860827,2458987181,2415404269,2318530523,2194125174,2911,31,14,47997
1366070834,972,2372538285,2371517284,2375887734,2313136612,2464331721,2420001426,2321572589,2195271104,2943,-7,21,57649
1366070835,978,2374900745,2374040137,2378200530,2313000786,2471609874,2426277293,2325701522,2196591625,2942,-29,20,44234
1366070836,981,2373324105,2372746148,2376835008,2312309549,2474524306,2428825252,2327343469,2197005531,2886,18,9,45191
1366070837,984,2370028013,2369238217,2373396032,2311342281,2470806006,2425503780,2324960713,2195829046,2883,35,6,14541
1366070838,967,2367009106,2365690761,2369711734,2309906212,2469278729,2424129490,2323984877,2195531437,2935,-11,16,58097
1366070839,970,2369252059,2368195730,2372339364,2311931565,2470193801,2424958665,2324744822,2196458304,2941,-37,21,51468
1366070840,974,2380520758,2380181522,2384838372,2320974994,2470365266,2425211904,2325169161,2197237266,2891,9,19,13455
1366070841,982,2370298688,2369624923,2374041115,2315178276,2467160374,2422376786,2323295488,2196666194,2885,26,19,2319
1366070842,966,2365715931,2364892470,2369434660,2313460507,2464896640,2420297590,2321743067,2195792557,2925,-1,21,27467
1366070843,967,2375448594,2374928420,2379715456,2319672978,2469935561,2424722816,2324706477,2196985115,2950,-7,8,55304
1366070844,974,2378484589,2377891008,2382582966,2320261129,2475402166,2429445257,2327775497,2197929782,2954,4,4,50771
1366070845,976,2371219245,2370350253,2374842880,2314977152,2477497993,2431193718,2328787008,2197768630,2956,-4,29,3468
1366070846,979,2372201645,2371372598,2375766244,2316425334,2477475574,2431178404,2328691035,2197570066,2953,-5,29,10619
1366070847,989,2375600539,2375143826,2379845787,2320024246,2476945956,2430757494,2328525266,2197884900,2948,12,4,12556
1366070848,972,2375511515,2374623469,2379361069,2320513718,2475099291,2429137014,2327547794,2198027565,2966,7,6,43578
1366070849,974,2374668416,2373929654,2378789101,2321526134,2472583524,2426929554,2326187684,2197875008,2989,-22,34,24888
1366070850,978,2373167817,2372746560,2377672301,2321802011,2472174848,2426652836,2326206729,2198370285,2978,-1,29,50790
1366070851,980,2378384768,2378133924,2383430948,2326449106,2472425956,2426827556,2326305728,2198644224,2994,28,7,60183
1366070852,963,2377230262,2376559085,2381690724,2325275867,2473084306,2427327716,2326475017,2198256749,3058,-5,6,37144
1366070853,968,2371142098,2370534317,2375592292,2320848164,2476611657,2430412187,2328343853,2198150765,3088,-21,15,1714
1366070854,977,2376289938,2375796022,2380665014,2322595291,2484891483,2437631478,2333124909,2199700160,3072,10,26,20071
1366070855,979,2388522806,2388139282,2393438482,2330907209,2488582445,2440761563,2335241883,2200798848,3087,17,11,54502
1366070856,986,2376767305,2376105801,2381319561,2324598134,2482793033,2435721289,2331894052,2199765248,3135,-5,3,8610
1366070857,967,2368311030,2367480064,2372391286,2320934884,2473716681,2427831817,2326680704,2198209435,3162,-15,31,16562
1366070858,971,2380309056,2380045888,2385614601,2331812443,2471907437,2426276452,2325834048,2198688630,3176,4,42,49700
1366070859,974,2379567670,2379381522,2385110372,2331236781,2477112612,2430746386,2328872310,2199870610,3228,13,4,51841
1366070860,982,2377179821,2376656768,2381971666,2327779648,2482800000,2435716096,2332096640,2200514651,3290,-1,-9,47938
1366070861,965,2380548288,2380171803,2385632740,2329552402,2487357568,2439706514,2334635026,2201033910,3323,0,18,18906
1366070862,967,2382143040,2381589330,2386993746,2330920246,2488069668,2440333494,2334998601,2201058432,3338,3,31,43633
1366070863,972,2378462180,2378029696,2383656292,2330371840,2484466048,2437188178,2332850550,2200192329,3366,-10,22,14190
1366070864,976,2374170907,2373816329,2379266843,2328250742,2482878125,2435794395,2332049289,2200415744,3378,-3,19,23509
1366070865,979,2385964233,2386058185,2392264228,2338173924,2483519049,2436346413,2332666130,2201677156,3406,28,22,22104
1366070866,988,2385199177,2384803702,2390864466,2337912557,2481676534,2434704685,2331555227,2201315218,3488,11,7,37387
1366070867,972,2374467593,2373775451,2379352649,2330681417,2479495844,2432755584,2330054089,2199960594,3564,-27,4,33097
1366070868,975,2377279387,2377192100,2383088576,2332496512,2486145280,2438601590,2333999177,2201614125,3550,-1,28,30709
1366070869,978,2396994285,2396997275,2403424164,2345846262,2492478445,2444103003,2337747739,2203541284,3543,27,16,8759
1366070870,980,2382085120,2381491565,2387358162,2335575424,2488726720,2440804891,2335324105,2201944256,2240,-8,0,23624
1366070871,983,2368066505,2367644845,2373300352,2327329536,2484874788,2437453449,2332863853,2200247442,1798,-22,27,43744
1366070872,972,2389879561,2389958509,2396187949,2343245165,2490488978,2442302912,2336269147,2202267556,3132,27,42,42653
1366070873,975,2386205257,2385993152,2392187757,2339439917,2495867062,2446992493,2339703744,2204412187,65,29,-1,40911
1366070874,980,2379194514,2378359076,2384472804,2335338825,2491189065,2442880265,2336894765,2203189056,165,-17,-13,914
1366070875,982,2381330368,2381212361,2387547602,2340072886,2485069787,2437622637,2333383433,2201925485,179,-42,21,19917
1366070876,966,2377644562,2377974244,2384611520,2338841069,2485861732,2438317915,2333980251,2202870939,109,25,34,51913
1366070877,970,2394899291,2394984914,2401723227,2351181037,2487086683,2439347209,2334697481,2203290706,169,47,10,43881
1366070878,973,2375384384,2374585526,2380689243,2334943798,2490763611,2442500809,2336574235,2203185197,299,-13,1,63081
1366070879,979,2383268242,2383162020,2389612041,2341379922,2496783506,2447772288,2339879305,2203665261,346,-38,0,19249
1366070880,965,2388562752,2388894765,2395439661,2344701430,2504463872,2454463542,2344310656,2205358427,266,18,10,44377
1366070881,968,2384692105,2384884333,2391680502,2342791670,2501451574,2451831808,2342614198,2205055515,232,45,41,25576
1366070882,971,2382259757,2381630354,2388107748,2342423378,2492520356,2443962834,2337533430,2203642505,307,0,49,53140
1366070883,974,2387285193,2387201152,2393991186,2348629467,2489749184,2441548918,2336112301,2203731291,339,-40,-7,40926
1366070884,978,2389153819,2389697801,2396948708,2351224393,2491228964,2442925357,2337189549,2204947510,224,12,-3,41521
1366070885,986,2389396608,2389460297,2396369572,2350871634,2490936621,2442633115,2336889398,2204532260,141,38,18,26573
1366070886,970,2379236809,2378888886,2385656667,2342859346,2493684909,2445003136,2338242212,2204068653,129,-22,6,45414
1366070887,974,2390387446,2390695424,2397643684,2350732580,2501888301,2452208621,2343033828,2205831085,56,-20,32,64927
1366070888,976,2393728941,2394349257,2401697581,2353743817,2505005814,2454788864,2344759616,2206694244,3139,34,35,44533
1366070889,981,2387173952,2386881517,2393616731,2348880100,2500682587,2450975826,2342128667,2205336475,31,21,4,38940
1366070890,984,2385015890,2384909568,2391944969,2348814555,2497212096,2447964909,2340114605,2204844169,85,-33,-3,32194
1366070891,971,2393608832,2394165604,2401588854,2356370889,2498694902,2449342875,2341267702,2206338486,921,-4,18,32019
1366070892,975,2391381412,2391788864,2399174546,2355661312,2496400475,2447356397,2339956105,2205796626,3557,22,26,34525
1366070893,979,2381665728,2381775076,2388909138,2348655808,2494998162,2446064173,2338969545,2204885275,3565,5,35,31245
1366070894,981,2397466633,2397917302,2405468827,2360744987,2502043209,2452174454,2343064621,2206417060,3586,-5,4,54881
1366070895,965,2386309467,2386469942,2393562121,2350356333,2507808850,2457249828,2346544365,2207913618,3556,11,-17,57385
1366070896,969,2392436662,2392396352,2399876553,2355691309,2506263113,2456073307,2345762550,2207877650,3545,3,38,37703
1366070897,970,2390415497,2390554624,2397950125,2356261869,2500766080,2451117558,2342507483,2206982336,3571,-30,44,18775
1366070898,981,2386931684,2387633938,2395112164,2356040448,2495538331,2446596955,2339488676,2206026761,3539,-3,-11,42009
1366070899,983,2392869156,2393412955,2401222756,2361213732,2494529408,2445695524,2338804013,2205859044,3505,40,13,6444
1366070900,967,2387843958,2387761325,2395190921,2355120109,2502003766,2452140406,2343140809,2207303853,3564,-5,42,62130
1366070901,971,2401053458,2401749540,2409794541,2366153042,2510960850,2459866532,2348184667,2208559680,3588,-31,17,59797
1366070902,974,2386202797,2386775881,2394238198,2353708032,2515129124,2463479972,2350497316,2209063232,3524,13,-5,44109
1366070903,977,2397775140,2398333522,2406165357,2363694720,2511883565,2460660333,2348633974,2208711213,3493,27,15,23551
1366070904,986,2384052169,2383883693,2391205613,2353015744,2505502537,2455261302,2345254646,2208248457,3521,5,29,14863
1366070905,989,2398322185,2398695579,2406955008,2367997001,2499745517,2450067730,2341778468,2207123364,3551,-40,8,51391
1366070906,971,2390712082,2391677504,2399638006,2362860745,2500036132,2450532498,2342265929,2207879670,3472,-15,19,37093
1366070907,976,2397603419,2398592484,2407011145,2369002953,2502958290,2453018788,2343961700,2208535515,3395,42,23,36641
1366070908,980,2393808484,2394277641,2402361088,2364584420,2507835456,2457207552,2346632768,2209105444,3427,-3,8,12266
1366070909,983,2394316324,2395268077,2403467565,2365215259,2513270720,2461928850,2349612269,2209635529,3418,-22,9,43377
1366070910,966,2396946761,2397861915,2405898560,2367054692,2515795501,2464040685,2350834989,2209828370,3353,29,22,14737
1366070911,974,2392481106,2392724297,2400559533,2362949449,2515844123,2464034861,2350822902,2209899611,3373,30,22,8713
1366070912,978,2395950939,2396087424,2404101842,2366659529,2512478966,2461090276,2348919588,2209541211,3423,-21,7,42554
1366070913,981,2394927542,2395660068,2403984420,2368238226,2508842861,2458027291,2347108406,2209427638,3388,-45,21,46630
1366070914,965,2394669686,2395914998,2404324160,2369359853,2508962230,2458261897,2347501787,2210292690,3284,-2,9,33675
1366070915,968,2396625746,2397662957,2406206902,2371324251,2505882514,2455601673,2345637760,2209625554,3196,28,-17,36914
1366070916,970,2389667090,2390372827,2398520393,2365663378,2504428653,2454225353,2344460178,2208283958,3186,20,53,62883
1366070917,981,2394578194,2395291776,2403454244,2368953042,2516177261,2464305526,2351117330,2210660937,3220,3,54,49069
1366070918,983,2409281344,2410366482,2419619437,2380568091,2527441353,2474049088,2357701046,2213626221,3203,-7,-23,51292
1366070919,968,2394693549,2395392274,2403429732,2368145901,2522627419,2469886016,2354811072,2212110555,3128,-15,-13,42662
1366070920,969,2396079689,2397315757,2406004278,2372668013,2513596178,2462071030,2349549970,2210105590,3008,13,50,28036
1366070921,973,2397946066,2398923876,2407780900,2375160731,2510887981,2459699675,2348129179,2210630473,2954,14,27,10338
1366070922,977,2400467867,2401910966,2410782710,2378103771,2510467721,2459427584,2348116626,2211105609,2912,-38,-9,60435
1366070923,985,2395468086,2396957412,2405562029,2374040795,2511851172,2460603821,2348758619,2210712493,2794,24,21,49722
1366070924,989,2399654912,2400815753,2409588489,2377272594,2519699657,2467369636,2353164964,2212027126,2742,31,29,60359
1366070925,970,2403892342,2405234121,2414196022,2379923876,2527182317,2473825883,2357531547,2214317741,2725,-18,4,33436
1366070926,976,2403498267,2404908909,2413922029,2380735835,2523048548,2470220598,2355074962,2213227044,2663,-5,10,52339
1366070927,980,2393846061,2395145499,2403837805,2374264356,2514593499,2462931739,2350182418,2211229321,2597,2,39,36718
1366070928,983,2404247808,2405898697,2415151442,2384828982,2513865682,2462335323,2349927040,2211869906,2538,-4,27,56637
1366070929,966,2399619858,2401342912,2410083629,2380163657,2516417673,2464528137,2351361325,2212618541,2490,-1,-18,36662
1366070930,975,2401838372,2403634560,2412841408,2382386587,2521667017,2468980187,2354055478,2212818660,2443,22,13,16056
1366070931,977,2400351680,2401572992,2410711661,2380087561,2530515858,2476623661,2359116992,2214726272,2444,5,46,36052
1366070932,981,2412509933,2414185298,2423592182,2391108443,2530518281,2476695698,2359328877,2215243876,2435,-42,4,50411
1366070933,983,2392721801,2394302564,2402814244,2374851830,2522390171,2469659684,2354583744,2213098066,2316,4,6,26718
1366070934,968,2406879734,2408860681,2418440274,2390314852,2518738642,2466472548,2352447506,2212701869,2236,43,33,20228
1366070935,971,2406890916,2408734189,2418721755,2390155328,2522748242,2469970048,2355004123,2214855625,2228,-2,25,25669
1366070936,980,2398512146,2400264265,2409458130,2382634788,2521846418,2469263113,2354491126,2213922578,2196,-34,-20,43472
1366070937,983,2408102811,2410346395,2419806381,2391576877,2524518747,2471605293,2356137261,2214807835,2070,8,47,23798
1366070938,967,2406445312,2408142957,2417642240,2389958656,2526806189,2473572333,2357437869,2215719963,1979,33,34,50902
1366070939,970,2401044114,2403122413,2412245001,2386564132,2525032054,2471973650,2355968420,2213984283,1954,-4,-18,57469
1366070940,974,2407097005,2409335570,2419055305,2391948242,2531280146,2477377728,2359414756,2215257618,1921,-12,9,44021
1366070941,976,2402101942,2403721664,2413174381,2386465225,2536924278,2482294272,2362967954,2217272950,1851,26,82,47055
1366070942,980,2409670893,2411419282,2420949302,2393850788,2535523008,2481056228,2362218285,2216807963,1819,0,27,50627
1366070943,987,2399408493,2401615497,2410972937,2386585664,2528770468,2475248896,2358302464,2215143533,1787,-25,-34,6469
1366070944,970,2413433334,2415749229,2425930422,2400580626,2528722761,2475235858,2358354934,2215879515,1705,12,11,44927
1366070945,974,2406191634,2408332480,2418428013,2394517321,2528968941,2475515776,2358762962,2216604891,1649,8,39,20925
1366070946,979,2414919652,2417119533,2427403547,2403355602,2526521307,2473395090,2357483017,2216352731,1594,6,40,61185
1366070947,982,2401903113,2403914340,2413554870,2391336722,2526147236,2473026633,2357168676,2216020370,1531,17,10,31497
1366070948,966,2414247945,2416329554,2427157842,2403572818,2532294372,2478392630,2360428251,2216955730,1489,15,-17,23902
1366070949,974,2404271506,2406039021,2416153298,2394266084,2534855488,2480625764,2361891300,2216745892,1482,-35,51,64470
1366070950,978,2412536228,2414895542,2425176100,2401001910,2541321408,2486140754,2365751597,2219062089,1416,5,32,39359
1366070951,981,2408245888,2409918948,2420500096,2397178724,2543049883,2487721600,2366607332,2219299300,1403,32,-33,34704
1366070952,983,2404611840,2406634925,2416753938,2395957696,2532523172,2478594678,2360397814,2215809965,1460,-38,49,57490
1366070953,967,2411215689,2413933238,2424067675,2402721024,2533288877,2479198528,2361103670,2217443008,1425,-4,44,51794
1366070954,971,2407985371,2409537563,2420840228,2399295981,2541603108,2486474221,2366007085,2220385225,1432,56,-28,28331
1366070955,979,2410205421,2412482395,2423230592,2402914386,2533375332,2479326537,2361250084,2217817161,1548,-61,49,16103
1366070956,983,2410337828,2412847698,2422857947,2403263122,2529542253,2475958930,2359034678,2216946002,1531,-39,37,15946
1366070957,966,2412343990,2415002002,2425814180,2405605257,2535577837,2481282130,2362527643,2218467483,1525,67,-13,24256
1366070958,970,2409764525,2412411062,2422929316,2402445494,2540161097,2485156754,2365134080,2219490066,1626,2,40,65338
1366070959,973,2413015488,2415323995,2425625069,2405816694,2542581924,2487332050,2366453376,2219589312,1674,-45,-11,44575
1366070960,976,2414657700,2417582052,2428436059,2409229494,2541508342,2486390272,2365692800,2218760256,1633,34,21,17125
1366070961,980,2409704530,2411929261,2422896713,2404377426,2544330422,2488815177,2367412900,2220309805,1648,41,38,23863
1366070962,988,2419405156,2422169371,2434269001,2414645961,2542410112,2487154834,2366359972,2220088192,1681,-26,3,6026
1366070963,971,2413998518,2417259602,2428127780,2410356224,2537343360,2482789522,2363493302,2218834395,1632,-18,15,28565
1366070964,974,2414927835,2417811236,2429256960,2411054582,2537366372,2482863890,2363707556,2219445878,1565,10,29,34860
1366070965,978,2410131053,2412571446,2423551424,2406837595,2539468004,2484707053,2364916452,2219525083,1529,-19,8,61636
1366070966,980,2417374692,2420001161,2431158372,2413057819,2544971318,2489550683,2368079899,2220797430,1455,18,8,47505
1366070967,965,2411022427,2413704283,2423655853,2407144128,2544102518,2488731794,2367492013,2219865600,1423,18,41,32722
1366070968,972,2418611309,2421189604,2432569910,2414823798,2548660864,2492686153,2370185837,2221851117,1382,13,10,25273
1366070969,977,2413375177,2416494061,2428316342,2411603958,2549702738,2493679478,2370735862,2221942445,1372,-4,-20,20381
1366070970,980,2408210998,2410866614,2422375003,2406665536,2539754075,2485027446,2365139739,2220030262,1321,19,82,38298
1366070971,982,2418278244,2420849088,2432392393,2416918985,2536292086,2482002971,2363201600,2219444269,1317,-9,30,56212
1366070972,966,2418900178,2421996205,2433633088,2418391570,2543405449,2488306093,2367303451,2220442806,1287,-18,-31,42577
1366070973,970,2415804278,2417896045,2428740955,2413435382,2552060178,2495796845,2372416201,2222667373,1199,37,36,46241
1366070974,973,2423758948,2426455853,2437475245,2421449188,2554599881,2497918582,2373881024,2223161005,1166,-11,42,2729
