TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348099281,983,2305926354,2304702345,2303198198,2267255424,2363923090,2329650112,2272431149,2187312402,2738,11,11,20612
1348099282,966,2312048192,2311258285,2310375277,2274231058,2361695067,2327649773,2270993874,2186608539,2755,2,5,756
1348099283,969,2305976859,2306159698,2305815113,2271112950,2361948342,2327841499,2271089673,2186773677,2774,7,37,53549
1348099284,971,2310104393,2309044388,2308650404,2272541010,2366867264,2331867483,2273693494,2187749321,2796,-16,22,51835
1348099285,982,2321668964,2320827492,2320194002,2280432182,2369659291,2334400713,2275564864,2188560649,2772,-31,-26,1710
1348099286,985,2300400566,2299294720,2297869677,2264613467,2363667547,2329633782,2272599433,2187060589,2670,32,10,31171
1348099287,969,2299013092,2297912795,2296603693,2264997430,2360146093,2326304612,2269962212,2185886701,2644,52,64,42637
1348099288,972,2316781412,2316227154,2315766646,2277957741,2370265664,2334472045,2275173824,2188362715,2654,-31,11,43265
1348099289,975,2323164251,2323166345,2323388187,2283538221,2378692644,2342337078,2281018112,2191192347,2543,-59,-20,33455
1348099290,978,2302687286,2301847753,2300159808,2267104768,2369695305,2334583570,2275714587,2188337307,2292,18,10,46710
1348099291,981,2309239734,2308210614,2306584109,2272438198,2365388324,2330741458,2272836306,2187664420,2153,43,6,21890
1348099292,968,2316035154,2315927634,2315542848,2280642934,2368315437,2333290267,2274446454,2188704786,2094,-16,32,2331
1348099293,973,2305061174,2304244800,2303037494,2270103579,2369335872,2334086317,2275000987,2188531885,1995,-7,26,41
1348099294,977,2317561325,2317017709,2315965650,2279173979,2373314486,2337601938,2277456704,2189976292,1886,9,11,3276
1348099295,980,2314517970,2314056484,2313711140,2278722788,2373058157,2337516178,2277431277,2189887204,1801,-3,25,5224
1348099296,983,2306705069,2305846217,2304699483,2272578285,2368016502,2333125586,2274399012,2188211803,1696,3,7,46870
1348099298,966,2313589668,2313029668,2312221156,2278466916,2369874880,2334774171,2275525668,2189130249,1623,2,2,12660
1348099299,976,2311493046,2310660681,2309836013,2275808502,2374164845,2338362651,2277868242,2190042459,1559,-5,35,6467
1348099300,978,2319836041,2319290468,2318803382,2283117942,2374577545,2338742592,2278196726,2189946038,1473,0,31,8724
1348099301,982,2310326080,2309281325,2308383625,2275679350,2372655945,2337179392,2277241682,2189486464,1403,7,0,21747
1348099302,965,2306207250,2304536786,2303413440,2271506496,2372617353,2336994194,2276883602,2189216722,1359,0,0,35621
1348099303,969,2324312420,2324010048,2324328713,2288399250,2375958838,2339925814,2278989266,2190464987,1314,-6,49,65305
1348099304,972,2309957778,2308755017,2307773165,2275386322,2373185856,2337874614,2277982500,2190219318,1247,23,28,38577
1348099305,981,2313249892,2311980086,2311206793,2279642852,2369448210,2334417261,2275337088,2188862052,1233,4,-22,45033
1348099306,985,2314826112,2313955410,2313654582,2280998820,2375022482,2339221952,2278596022,2190662912,1222,-11,19,52109
1348099307,968,2319655780,2319074404,2319195382,2285603483,2375694326,2339985444,2279379392,2191026304,1179,15,53,58502
1348099308,971,2312314889,2311028032,2310512118,2278661275,2373133321,2337243638,2277464813,2189995145,1170,0,22,32378
1348099309,975,2310666322,2309296859,2308580882,2277474102,2374384484,2338696054,2278362505,2190081554,1166,-24,-4,47437
1348099310,978,2317516891,2316499218,2315837165,2282761005,2377083410,2340764699,2279528347,2190533120,1108,14,9,38528
1348099311,979,2320492178,2319780736,2319737782,2286546852,2378926390,2342351314,2280627392,2191203410,1060,43,29,23739
1348099312,989,2311289572,2309839524,2308698578,2277394203,2376395053,2340297206,2279322029,2190625801,1062,-4,20,11034
1348099313,973,2318189147,2316464448,2315740800,2283648832,2373871853,2338127908,2277850285,2190267675,1037,-32,10,29683
1348099314,976,2312187648,2310916699,2310295058,2280080795,2373433627,2337674249,2277495762,2190317449,951,9,18,47766
1348099315,980,2318631652,2317167588,2316370377,2284780982,2374921673,2338940562,2278465673,2190655113,893,25,6,45908
1348099316,983,2317253668,2316114550,2315790930,2284684937,2378045513,2341689316,2280284699,2191399460,860,4,12,49718
1348099317,967,2313893513,2312221650,2311297188,2280277906,2377763254,2341281307,2279763273,2190789467,848,-21,43,37041
1348099318,976,2315852763,2314237348,2313438098,2282386816,2378164004,2341772324,2280368466,2191606966,805,13,29,37333
1348099319,982,2313263835,2311611392,2310865234,2280858560,2374112502,2338079734,2277694061,2189813549,790,20,-10,38493
1348099320,980,2311511323,2309876352,2309314221,2279812854,2376296768,2340126144,2279181156,2190732681,797,-23,3,32677
1348099321,964,2318705901,2317126985,2316395830,2285678930,2380713014,2343490468,2281227190,2191469696,729,6,33,44970
1348099322,967,2324685412,2323357522,2322780873,2289822875,2382661284,2345405110,2282824484,2192886756,653,65,15,39952
1348099323,972,2306823168,2304809389,2303555721,2276167707,2372680859,2336931812,2276963867,2190068278,686,17,14,61118
1348099324,980,2310874797,2309026834,2308245705,2280833124,2367868452,2332634166,2273899684,2188869787,720,-65,11,10692
1348099325,983,2313071936,2311189238,2310241737,2281557814,2374918829,2338409938,2277755026,2191004790,605,6,29,57797
1348099326,967,2320000795,2318847634,2318402404,2287802020,2381155209,2343833124,2281572288,2192339501,556,66,-16,6961
1348099327,970,2312446546,2310804626,2310137188,2281567853,2378589650,2341589613,2279827812,2191043145,622,17,-7,54455
1348099328,974,2314200219,2311749449,2310419401,2281160192,2377066112,2340252662,2278855076,2190597531,710,-43,46,22098
1348099329,977,2313522130,2311609042,2310451163,2282110692,2376178560,2339526875,2278392164,2190761398,716,3,16,10411
1348099330,979,2313681499,2312165019,2311325668,2283693613,2375506898,2338748589,2277704137,2190465819,744,17,-14,57970
1348099331,990,2321015497,2319782125,2319509878,2289540105,2380098550,2342751012,2280486491,2192042285,785,2,39,13593
1348099332,972,2316550290,2314953938,2314147648,2285689920,2379017984,2342024329,2280252470,2192306907,814,23,48,58386
1348099333,976,2309704886,2307465133,2305937353,2279737417,2372062793,2335886985,2275949796,2190189641,870,0,-20,38527
1348099334,979,2318007862,2316460690,2315897856,2288404269,2374011949,2337636260,2277053120,2190976630,896,-25,12,62191
1348099335,983,2316667465,2315739693,2315423762,2288469860,2379088694,2341805686,2279842340,2191868297,867,12,54,31759
1348099336,966,2320967104,2319494811,2318503771,2288724736,2383773988,2345860873,2282724864,2193179291,867,46,-7,33040
1348099337,975,2316725696,2315058486,2314140781,2286263533,2383382893,2345772571,2282727122,2193103954,925,13,15,51155
1348099338,978,2313946313,2312098660,2311240045,2285115931,2376109595,2339299785,2278073051,2190802358,987,-51,36,33332
1348099339,979,2320011209,2318830720,2318177984,2291417243,2376768886,2339962697,2278668288,2191984758,972,-16,4,40501
1348099340,985,2321924096,2321251995,2320741696,2293774829,2380803611,2343426706,2281047387,2193007579,948,40,-5,11997
1348099341,967,2318984502,2317719350,2317363995,2290523803,2382220123,2344123465,2282107428,2193317293,981,4,32,42472
1348099342,971,2320933549,2319268900,2318362925,2291253421,2383349385,2345756242,2282745801,2193643190,1000,-23,44,22173
1348099343,974,2319017225,2317931684,2317654308,2291430363,2381534317,2344114678,2281588205,2192722578,980,10,5,16692
1348099344,983,2325069595,2323852992,2322909741,2295854299,2383901275,2346174409,2283037275,2193450057,983,23,-22,58154
1348099345,967,2317252406,2316105572,2316289014,2290106934,2388970486,2350511597,2285805257,2194809856,1009,2,21,64618
1348099346,970,2330595556,2329689526,2329076214,2301120338,2387091995,2349157001,2285152118,2194841398,1031,-1,65,47552
1348099347,971,2313325860,2311938962,2310498121,2286659456,2378295926,2341584777,2280034185,2192352548,1057,-4,11,14962
1348099348,976,2324668909,2323019904,2322666733,2298206061,2381316461,2343882377,2281698651,2193428598,1085,-36,-29,58208
1348099349,979,2326323803,2325736384,2326570468,2300036836,2394778852,2356195885,2290099794,2196876461,982,38,43,27209
1348099350,989,2325550253,2325095990,2325394651,2298136832,2393835593,2354406884,2289478226,2196008822,906,86,27,65285
1348099351,972,2311834285,2310508315,2309915108,2285384676,2389331529,2350889124,2286802386,2194692333,923,-4,6,59392
1348099352,975,2326877741,2326503725,2326786925,2300393974,2386542509,2348748141,2284651812,2194488630,877,-64,15,9753
1348099353,978,2322132160,2322105837,2322612260,2297718665,2385392493,2347733193,2284572525,2195007862,748,12,28,18740
1348099354,981,2324032210,2322459894,2322042450,2298472630,2383139291,2345413120,2283006866,2194419437,656,49,-27,46376
1348099355,965,2318445083,2317369362,2316492461,2292969645,2382958756,2345812644,2282714925,2194198454,660,-11,44,56025
1348099356,974,2324518363,2323299693,2322868507,2298843913,2385554724,2347552941,2284569965,2194696850,667,-31,29,8187
1348099357,977,2322091062,2321546413,2321827044,2297367131,2391001837,2352724022,2287745042,2195659492,600,13,-31,62691
1348099358,979,2322161197,2321245814,2321234194,2297061869,2392031908,2353302601,2288033225,2195304905,528,32,36,30132
1348099359,984,2320488557,2319023789,2318383286,2294215926,2387969910,2349864411,2285184813,2194724434,538,9,38,14527
1348099360,968,2319479625,2317650706,2316555776,2293556141,2383219309,2345700059,2282393408,2193441828,539,-23,0,57072
1348099361,971,2323158427,2322211812,2322334427,2299282624,2385024310,2347128594,2283442011,2194332077,469,-15,5,20514
1348099362,974,2324423606,2323843858,2323817060,2300346048,2388033792,2349711798,2285243492,2195107940,332,27,14,33695
1348099363,982,2325357193,2324460644,2323926674,2300018258,2387587282,2349453641,2285193197,2195503707,277,13,34,47225
1348099364,966,2314405769,2313273261,2312422464,2290594688,2382704466,2345198308,2282166326,2194063232,242,-6,-9,32199
1348099365,970,2320895917,2320319981,2320044571,2298059885,2380972397,2343725769,2281088694,2193236571,152,-9,16,1001
1348099366,970,2323790656,2322957814,2322983945,2300506532,2385431707,2347482331,2283616009,2194215268,71,10,58,46688
1348099367,976,2321930797,2320997979,2320698788,2297981979,2391820653,2352803254,2287313536,2196077842,41,24,6,27336
1348099368,979,2321477385,2319794212,2319057005,2296197412,2390634642,2351829796,2286609097,2195693979,39,4,-24,7259
1348099369,988,2320222016,2319095570,2318217325,2296419858,2385834669,2347726308,2283741522,2194100900,28,-26,36,38489
1348099370,972,2321311533,2320463387,2320458496,2299266386,2385498806,2347347117,2283507501,2194453604,2685,2,44,39691
1348099371,973,2328112283,2327594907,2327614994,2305334336,2386879497,2348531090,2284308891,2195051702,3134,23,-6,10088
1348099372,979,2315268370,2313699236,2313186998,2292352676,2387631414,2349236928,2284847524,2195468214,30,0,6,29484
1348099373,981,2324428406,2323478628,2323325796,2301356013,2387430436,2349097124,2284790244,2195579529,72,0,37,44611
1348099374,965,2323741696,2323005824,2322899062,2301604882,2385047716,2347115218,2283383789,2194579053,99,-8,0,24488
1348099375,966,2320421531,2320378834,2321308315,2300310400,2387045366,2348765705,2284458569,2194848923,103,-13,27,1401
1348099376,977,2332360155,2331576566,2331739364,2310130788,2396173412,2356565842,2289887844,2197690624,90,24,39,22612
1348099377,980,2324938797,2324148608,2324406848,2302305526,2395120722,2355764041,2289429732,2197371401,144,42,-27,10589
1348099378,983,2316490944,2315831734,2314897691,2294604169,2389815241,2351429357,2286569581,2195637778,263,-19,6,10086
1348099379,967,2330117888,2328587190,2329227675,2308924123,2391592658,2352880777,2287900736,2196390793,349,-38,80,28401
1348099380,970,2329978633,2329261339,2329820964,2310055762,2399765184,2360961152,2293519872,2199347584,434,13,-21,9093
1348099381,974,2327146605,2327663232,2329181339,2307848905,2399055113,2359439945,2292137965,2198752777,533,59,-18,21207
1348099382,983,2326376228,2326066587,2326326171,2304678656,2393425298,2354685211,2289226752,2197310601,696,1,57,61887
1348099383,965,2328039908,2330290852,2327896091,2305906441,2391549851,2353249042,2288449462,2196879881,840,-47,11,31964
1348099384,968,2339348946,2340117449,2340337115,2318675858,2403723995,2364127268,2295732763,2200429156,874,-19,-28,60100
1348099385,970,2330728923,2332296539,2332482221,2312055433,2409389074,2368739757,2298812434,2201346779,738,102,25,22951
1348099386,976,2328134052,2326128548,2327619693,2308039341,2398976466,2358861604,2292924772,2198604379,758,41,49,24554
1348099387,979,2330267254,2329173028,2329658633,2311585563,2398210340,2359089152,2292388498,2198873581,767,-80,-20,22497
1348099388,987,2336953179,2339215296,2338309741,2318539008,2404517339,2364314002,2296223021,2200795803,532,14,24,58749
