TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364514761,982,2411958244,2419015478,2429575762,2307706230,2474656621,2438751981,2352743341,2197550656,2213,-2,14,35798
1364514762,965,2373797979,2375384173,2379780928,2274273490,2457226514,2421466560,2339351085,2193504603,2228,-6,17,58100
1364514763,970,2374362093,2375496356,2379327067,2271759899,2440092461,2404085083,2325536182,2188944329,2228,-2,19,22168
1364514764,971,2377349531,2379330157,2384104594,2274771483,2440044717,2404763227,2326238180,2190109120,2221,1,22,64916
1364514765,982,2350675629,2350093549,2351957696,2257812059,2424593106,2389879835,2315162953,2186355282,2212,3,19,38183
1364514766,985,2356011053,2357017664,2360687396,2266170066,2417476352,2383211364,2310415442,2186108964,2213,9,10,27828
1364514767,969,2343162660,2341466450,2342532489,2254108827,2410610934,2376461558,2305083858,2184270601,2233,3,12,17969
1364514768,971,2359671168,2359662144,2362439542,2264719606,2409730688,2375057069,2303579684,2184614857,2257,-8,22,50301
1364514769,975,2363580909,2364386194,2368044187,2267743533,2415407049,2380806372,2308147254,2186407122,2259,-7,22,50608
1364514770,978,2337641270,2335589997,2336001993,2248791734,2409471542,2374917440,2303454893,2183826861,2250,6,15,8255
1364514771,987,2361094052,2361400237,2364874742,2266469513,2411641417,2376866386,2304836763,2184651355,2257,4,13,54650
1364514772,968,2364101997,2364213778,2366889874,2265846464,2416463945,2381370925,2308088640,2186373988,2271,-6,15,3599
1364514773,974,2363596891,2363819117,2366516580,2266670390,2415798354,2381014052,2308084114,2186481344,2270,-1,15,26585
1364514774,977,2349127195,2347970989,2349398208,2258802029,2411216064,2376822326,2304979510,2185286747,2265,12,19,37526
1364514775,981,2361745472,2362330331,2366005339,2270904265,2414586313,2380248630,2307873499,2187090624,2282,7,22,61339
1364514776,984,2353216960,2352378669,2354231963,2261824137,2410193819,2375269074,2303644178,2185121398,2305,-7,17,17087
1364514777,967,2362758857,2362709906,2365377938,2266398116,2413249380,2377928777,2305354468,2185810176,2307,-8,11,39580
1364514778,976,2349458486,2347943268,2348937947,2255558637,2411845019,2376727012,2304639680,2185138093,2293,0,16,49751
1364514779,979,2344536813,2342834989,2344092589,2254350857,2404481243,2369646573,2299136996,2182777088,2276,4,21,3456
1364514780,982,2343288393,2341691181,2342763986,2255090166,2403680758,2368783213,2298564397,2183677357,2270,2,17,43671
1364514781,964,2338580297,2336149915,2336203904,2251072749,2405342162,2370257298,2299494116,2183974290,2266,3,13,61371
1364514782,969,2366036480,2365922788,2368879177,2271346176,2413810496,2377917915,2305020882,2186184210,2268,1,15,59941
1364514783,971,2380281216,2381253403,2385263954,2280612937,2431311506,2394552192,2317104274,2190374665,2271,-2,21,39981
1364514784,980,2381417005,2382938889,2387278857,2282534619,2437948717,2400813814,2322074066,2191083501,2268,1,19,23493
1364514785,985,2373780525,2373534628,2376526838,2275532772,2445502747,2407847515,2326879625,2192032896,2265,4,14,57508
1364514786,968,2401941092,2405939053,2413192082,2298423835,2458020662,2419771035,2335888420,2195076141,2272,0,12,34527
1364514787,952,2397986560,2400798912,2406875638,2293600128,2467756489,2428855808,2342249481,2196692580,2281,-4,17,26116
1364514788,957,2437044470,2444464457,2455807232,2322973696,2488283428,2448828617,2357265334,2202763145,2269,-1,24,39880
1364514789,960,2422395757,2428019867,2436845558,2311785828,2490012635,2450650349,2359000365,2201359762,2253,1,20,49175
1364514790,968,2442174765,2450564672,2462133046,2330060196,2503575277,2464357184,2369905819,2206395931,2240,5,10,42354
1364514791,972,2444345014,2453841737,2468134674,2339883657,2496116425,2456891126,2364709778,2205011666,2240,11,10,44304
1364514792,973,2410769453,2415514788,2424143131,2312217526,2499667081,2459973238,2365926345,2204514870,2268,4,24,12608
1364514793,977,2475618578,2486284882,2503227382,2358204653,2524013897,2482612772,2382361453,2208920219,2295,-15,23,31276
1364514794,980,2490707227,2503923346,2521997805,2363976301,2557351716,2515576201,2407497088,2216527469,2284,-12,12,12063
1364514795,983,2438161042,2445342701,2455875410,2323551122,2567133869,2526523218,2417195090,2219080448,2251,9,16,34204
1364514796,967,2480960768,2495072082,2513023076,2362929737,2544172672,2503030189,2398285193,2210565732,2239,12,24,5133
1364514797,975,2500024265,2514466276,2534249024,2377200868,2559745042,2517913115,2410391789,2218240566,2248,-3,12,1960
1364514798,979,2454095990,2463292726,2475749302,2340805101,2557474450,2515874541,2408657033,2216557568,2247,0,6,52567
1364514799,982,2513568027,2530848283,2553523638,2396235337,2552676845,2510642505,2404821494,2217043940,2247,12,20,12693
1364514800,963,2509645394,2525288448,2547358464,2392245476,2562195931,2519575698,2410725430,2218451885,2270,0,28,32139
1364514801,967,2474208320,2485734107,2501163538,2357872868,2572873499,2530265133,2419363584,2219840859,2281,-12,16,8377
1364514802,970,2478546212,2489773778,2505558720,2357777088,2563179035,2519511844,2410181202,2215296950,2257,-1,11,111
1364514803,980,2501477586,2515467483,2534684818,2378643236,2585635849,2541541458,2426437019,2222222994,2231,13,18,28838
1364514804,984,2449903744,2458370267,2470955035,2337140900,2577911067,2534316178,2421337069,2215317705,2231,5,18,198
1364514805,966,2527986770,2544630400,2567565046,2396894921,2588784246,2544164443,2427666898,2218689545,2232,-13,10,23179
1364514806,971,2520385819,2535449389,2556474898,2391589257,2624314048,2580292470,2456078125,2230523785,2204,0,14,62265
1364514807,974,2529830144,2549257846,2575080045,2416792320,2622828955,2580653193,2458448694,2231517586,2178,25,25,14936
1364514808,978,2518522349,2535924553,2559620068,2405418432,2605204507,2562034203,2443340900,2225886016,2196,13,22,32967
1364514809,985,2549055222,2567547922,2593619593,2420235227,2628989787,2584202057,2459460589,2232002157,2216,-19,8,42456
1364514810,989,2498073243,2511197339,2529226267,2372795968,2632574628,2588183177,2462501696,2228166153,2179,-14,14,30753
1364514811,972,2539929042,2558444388,2582373238,2406958006,2625559442,2581026404,2456876379,2227471113,2120,8,20,22230
1364514812,976,2519380653,2535554989,2556343424,2391354953,2624660214,2580014939,2456085485,2228766500,2084,11,14,27411
1364514813,979,2577645019,2602879670,2634208905,2448675986,2629235154,2585292388,2460549897,2233255588,2069,1,13,31297
1364514814,983,2449338669,2457409389,2468762688,2343204937,2601866267,2558364580,2440231332,2224124864,2057,6,21,17018
1364514815,966,2599586843,2627635062,2662893110,2473220251,2629901760,2585640457,2460642057,2235154413,2056,7,22,59311
1364514816,974,2532529901,2550517266,2573834020,2411548653,2658165421,2613888612,2482808758,2241466816,2061,-5,14,39130
1364514817,978,2596135003,2623310445,2656640338,2463991798,2635982125,2590591296,2463837211,2232751140,2043,-10,11,35053
1364514818,979,2518080064,2534746450,2554801088,2390310144,2659706944,2615624118,2483999862,2240515337,2005,0,17,33916
1364514819,985,2518368045,2533880640,2554905243,2392879442,2615762898,2571168932,2449248512,2224620361,1971,7,16,41537
1364514820,968,2479961654,2490514697,2506029184,2364568868,2604378706,2560444946,2441224283,2224552923,1955,2,11,9548
1364514821,971,2512986413,2529251867,2550465024,2395225910,2593633856,2549347593,2432018934,2221273243,1946,0,15,36752
1364514822,980,2506055716,2520623232,2540813723,2393267593,2629379830,2586185106,2461386605,2233314212,1936,9,25,23678
1364514823,983,2499956187,2513870509,2533676900,2386088777,2596666212,2552060224,2434571611,2219882102,1941,4,21,57122
1364514824,966,2535360731,2552282450,2574424448,2407081700,2625762221,2579622784,2454089124,2232054829,1947,-11,13,21264
1364514825,970,2496965385,2509763739,2525356260,2371282514,2623764507,2577915520,2452878427,2225112512,1926,-12,12,16014
1364514826,971,2542934646,2561491474,2585697837,2417835318,2634767277,2589680265,2462739657,2231654281,1883,4,13,5763
1364514827,976,2480016338,2490303442,2505634998,2370203218,2615438326,2570338678,2448137261,2227401344,1852,14,11,34908
1364514828,979,2596820772,2622271689,2657337764,2474826450,2635456192,2588837394,2460661760,2233151268,1853,2,20,44655
1364514829,989,2545871094,2563526784,2588212388,2420649947,2672337142,2624990034,2488394029,2241215305,1852,-10,20,57055
1364514830,971,2624347053,2652972242,2689286016,2483193225,2707726491,2659910546,2514977435,2250040685,1830,-5,17,11412
1364514831,975,2543086902,2560008347,2582237174,2408834669,2705238290,2657594816,2513492827,2244346907,1797,6,23,25402
1364514832,978,2539728804,2555773449,2580432996,2413628397,2700348973,2653970048,2512322532,2244824484,1774,5,21,20035
1364514833,983,2551938358,2572376438,2599086244,2432489161,2662885001,2615762441,2482330002,2234121938,1757,-1,4,25507
1364514834,965,2644659867,2676491538,2717326829,2517167369,2712505444,2665834505,2521059840,2255845677,1747,1,7,26690
1364514835,972,2581148964,2603377920,2633211200,2454027931,2696405440,2648758802,2507073718,2245220928,1736,1,25,40390
1364514836,977,2612511186,2638275638,2672813184,2480661952,2726764800,2679592484,2531387904,2256687634,1720,-4,27,16746
1364514837,981,2564990281,2584302043,2610966537,2435201810,2694321444,2646398189,2504886811,2242058148,1692,0,17,26401
1364514838,984,2631007716,2659501339,2698158363,2495838153,2722704356,2675723419,2528169664,2254175049,1659,6,18,51114
1364514839,968,2590362249,2614096731,2646493906,2461645540,2674269376,2626673234,2489988224,2234628900,1640,3,18,5729
1364514840,970,2592061083,2615261915,2647170724,2466193965,2694769600,2647422518,2506145792,2246888932,1626,0,11,2424
1364514841,979,2553192905,2571770806,2597849133,2430640905,2675417362,2627939529,2491334180,2238461558,1612,0,13,38553
1364514842,982,2612728045,2637842523,2672342262,2479308873,2710333750,2662547382,2517462893,2251586578,1597,0,23,31072
1364514843,966,2575942912,2595839542,2626105691,2450996233,2712570194,2665486976,2520442706,2250957074,1576,-3,17,55318
1364514844,969,2569656896,2589681261,2618636242,2451619419,2694733366,2647739264,2506855734,2247091593,1552,0,8,18146
1364514845,971,2564857526,2584058368,2612279570,2439726473,2689083794,2641399533,2501696064,2242185444,1526,8,21,18979
1364514846,976,2629561810,2656549997,2694498916,2491533732,2702061129,2653783588,2509752768,2246132745,1502,6,33,65280
1364514847,979,2564228105,2583243474,2610187657,2437230153,2692042157,2644544018,2503910198,2242820937,1482,-4,16,18357
1364514848,988,2551274660,2568250477,2595043035,2430018898,2677829677,2630320694,2493020169,2239595291,1455,-2,1,28075
1364514849,972,2575644525,2595755017,2624451748,2452888603,2696236626,2649007954,2507512594,2247474368,1426,6,11,17676
1364514850,975,2604538624,2628338916,2663364754,2483337371,2691016082,2643763520,2503811620,2246905828,1406,5,23,5987
1364514851,977,2574790957,2593953216,2623073572,2451032292,2687363163,2640208813,2500081152,2248600822,1393,-4,19,49809
1364514852,981,2616351744,2640639561,2676283026,2485407058,2717630564,2669767232,2522568905,2251760228,1375,-6,19,33479
1364514853,965,2543451593,2558897618,2582701961,2416699309,2692625197,2643913453,2502163867,2238244096,1346,-1,22,42908
1364514854,971,2631109769,2658049572,2695670619,2492560237,2719443593,2671298688,2524818998,2251070153,1312,7,17,5253
1364514855,977,2498154267,2507562294,2524427227,2378840932,2690573741,2643212873,2503186587,2240229732,1285,12,13,8165
1364514856,980,2657408594,2688105270,2732191414,2527915382,2703597522,2655735945,2511923565,2250833856,1275,5,17,27150
1364514857,984,2550836818,2566667803,2592215250,2434105298,2712498678,2666283300,2522365174,2252282934,1273,-8,14,25583
1364514858,967,2573946505,2592184164,2621297261,2453362715,2680680749,2633312923,2496182299,2241249654,1262,-9,10,34195
1364514859,971,2583895195,2603211885,2634837467,2463767433,2707467465,2660484864,2517528502,2253941129,1236,3,20,8147
1364514860,974,2579670509,2599418212,2632491291,2462314633,2674913782,2626889481,2492877412,2246564498,1215,5,24,1375
1364514861,982,2535011949,2547385709,2568998537,2412736128,2706714861,2659987648,2515488795,2250339072,1199,-1,19,7065
1364514862,965,2609523446,2632226980,2666634797,2470469504,2700495168,2651913664,2508671515,2242400338,1176,2,21,18689
1364514863,967,2552232704,2567919981,2592862144,2423493970,2725029019,2678059510,2530498221,2252953737,1152,12,16,7302
1364514864,972,2537735634,2553257417,2579767945,2427772845,2663830262,2616883328,2483721115,2235658349,1146,0,4,13923
1364514865,976,2585762185,2605319606,2637248914,2467401453,2678925659,2631709970,2494613449,2245339483,1144,-15,14,147
1364514866,979,2597041901,2617698971,2650529298,2470826002,2699229202,2651903158,2510604745,2248295634,1120,-1,29,30979
1364514867,988,2563975305,2580729499,2608483291,2444956105,2703948443,2656681014,2514090157,2249644361,1097,11,11,6381
1364514868,971,2630095332,2656098267,2699663360,2513026962,2694007177,2646251099,2505055305,2246779730,1098,-3,5,58688
1364514869,975,2618337581,2642231725,2678220598,2486218084,2691441444,2642633545,2501726528,2243704182,1086,-5,30,48724
1364514870,978,2584839606,2603557824,2634301513,2455429494,2717199533,2669222820,2523821933,2251295305,1061,15,30,54844
1364514871,981,2568902546,2586352722,2613317677,2445060635,2697981056,2650917312,2508699602,2244974372,1061,11,1,5096
1364514872,983,2552984018,2568008310,2595020059,2441044827,2677511350,2630173385,2493129536,2242395913,1075,-8,1,8541
1364514873,973,2636787510,2663061668,2704715145,2518781924,2689223670,2641994459,2503434980,2248153691,1078,-11,25,21731
1364514874,975,2544917174,2558966482,2585084644,2432998774,2681128841,2633165622,2495273005,2242433280,1066,3,21,30767
1364514875,979,2614602898,2636837046,2672919652,2484025984,2700644544,2652154523,2508818368,2248707154,1063,4,15,24282
1364514876,983,2617631177,2639623213,2674156864,2482526089,2707765577,2659241819,2514960621,2250350802,1064,0,26,29519
1364514877,966,2526436854,2538928329,2563904896,2420074459,2680710665,2633325732,2495160438,2241290532,1062,0,13,17320
1364514878,970,2589712841,2609761846,2641980946,2481658550,2668453906,2620390116,2485720402,2241176941,1063,2,-6,23467
1364514879,973,2578194459,2595759497,2625578715,2455043766,2699796489,2651198372,2508377078,2248510720,1058,3,23,62599
1364514880,980,2654803712,2680689316,2719199405,2513153334,2738598573,2689122203,2537379035,2258276105,1051,6,43,51340
1364514881,965,2603451757,2625744585,2661774701,2481369481,2712993270,2664273865,2518127469,2248009179,1055,0,18,14183
1364514882,968,2603396160,2625843776,2662400749,2484268763,2706815332,2657995026,2514574107,2249048731,1061,-6,0,58647
1364514883,972,2586953408,2605449334,2639070957,2471948416,2724048886,2676073728,2527945362,2255780690,1052,-2,21,41667
1364514884,974,2606848338,2629780178,2665284653,2491623305,2697401462,2649050825,2507465837,2248160228,1040,4,29,65248
1364514885,978,2587037888,2606487835,2639689490,2473499657,2703554898,2655064493,2513316489,2250914294,1035,4,6,49728
1364514886,987,2579728283,2599189412,2632845302,2467041481,2730466523,2681961508,2532179254,2255910582,1036,-1,6,23321
1364514887,970,2591172717,2610874157,2644974153,2476256566,2698559296,2648995894,2505361234,2242760109,1030,-3,27,23723
1364514888,974,2612987062,2633892580,2668017764,2483073170,2712181723,2661978413,2516639890,2248644434,1013,5,30,28730
1364514889,975,2648010560,2672928137,2713767725,2510103158,2761035849,2711442358,2554734116,2265003099,999,17,16,59237
1364514890,981,2578232877,2597106752,2630697078,2467567872,2725984329,2677691410,2529600502,2251760749,1013,4,11,28759
1364514891,984,2553342646,2568903186,2598273856,2448564982,2687548992,2639147154,2499310619,2243493485,1036,-21,11,65460
1364514892,967,2650855917,2678548507,2722040036,2538571675,2719527798,2671161270,2524711634,2259717897,1032,-17,14,62440
1364514893,975,2565931547,2582617051,2613137371,2459093796,2704483977,2655752621,2513000603,2247004891,1001,11,14,26090
1364514894,979,2665386422,2690906788,2731001170,2537211858,2750514560,2701498285,2548447195,2266342957,987,13,13,30920
1364514895,983,2598606747,2618922880,2652032283,2475135826,2708991140,2658499355,2512834285,2244256347,976,5,22,2902
1364514896,966,2624468397,2646242249,2682449609,2495294838,2754018093,2704275757,2549465426,2264058797,965,4,25,23481
1364514897,969,2614396918,2634972818,2671099108,2502497828,2724610916,2675834971,2527987666,2251991570,962,0,13,12139
1364514898,970,2612191734,2632830857,2668705033,2498866413,2704973019,2655846756,2512025737,2248649956,960,-10,8,11309
1364514899,981,2626987382,2649241042,2687571401,2505980077,2727121801,2677502454,2529242413,2256994349,942,-1,24,16990
1364514900,984,2610107364,2631850934,2667910326,2494512356,2735463131,2686627620,2536785572,2258213513,924,9,20,11163
1364514901,967,2564855387,2580492160,2610010916,2458808219,2715791478,2667165586,2522305371,2253133101,928,-4,3,38528
1364514902,969,2631545362,2655817627,2695834011,2518664566,2712825252,2662916288,2517343158,2253076772,915,-7,18,15999
1364514903,974,2521826944,2530180214,2548932754,2409992484,2729106770,2679604251,2530085165,2255816045,882,13,28,49397
1364514904,978,2663191963,2690974354,2736243995,2538505664,2729687789,2679720548,2530848530,2253528118,869,16,13,33635
1364514905,986,2630116361,2654310528,2696146112,2514684800,2748167643,2698847808,2546372416,2262580361,879,0,10,42498
1364514906,988,2554544054,2569539657,2597456301,2450096548,2704880667,2655609645,2511764361,2247289206,886,-15,22,14707
1364514907,971,2650501348,2676821595,2723188781,2542618267,2722276114,2672692370,2526055652,2256732114,875,-6,16,43303
1364514908,976,2579285513,2594920969,2625250112,2469182080,2715655414,2665928009,2519960118,2251009225,856,11,6,46399
1364514909,980,2663009526,2690005284,2734108580,2540778944,2750948022,2700876653,2546932909,2264978989,846,10,23,43978
1364514910,983,2595179209,2613966784,2648895606,2487759707,2734886720,2685100388,2535129910,2256712539,856,-8,30,10883
1364514911,966,2576647250,2595706514,2628150125,2469212553,2712279405,2662365147,2516810697,2249944502,855,-8,9,63848
1364514912,975,2602458322,2620295826,2652723794,2485325083,2740240694,2690237421,2539305408,2262491858,833,12,9,6902
1364514913,978,2625758637,2647740004,2686489334,2515906422,2731634825,2682113517,2532178130,2255383158,833,9,25,14937
1364514914,982,2546810459,2560069403,2586796708,2443510948,2731979136,2682830628,2533832484,2258722157,848,-12,16,20113
1364514915,966,2628588589,2650524635,2688321974,2517476169,2712942829,2662518509,2516667026,2251665600,833,-5,5,2802
1364514916,967,2595398665,2612772379,2645516864,2484715072,2738770477,2688780498,2538733302,2260945645,797,17,20,62835
1364514917,972,2611582939,2634652388,2669396626,2498203072,2728476160,2678411126,2528938002,2254520649,788,8,26,19173
1364514918,980,2604279533,2624598198,2661273819,2498523190,2732959908,2683005915,2533410971,2258893385,788,-12,13,5173
1364514919,983,2595335396,2612999954,2648091739,2493245504,2720862921,2671103744,2524111917,2253563620,763,-4,14,7452
1364514920,967,2576901321,2592329115,2622300553,2466122834,2724404461,2673983140,2526852278,2255416027,735,12,22,45554
1364514921,969,2621630299,2641394368,2677659675,2508150710,2751111094,2701182948,2547157467,2265770816,729,6,15,60604
1364514922,973,2551440512,2566721408,2596420772,2455234843,2712076169,2662024539,2516781120,2248723337,733,-11,11,3391
1364514923,976,2682391259,2711424731,2761397238,2576899876,2743185472,2693080731,2541079680,2265495085,709,-5,15,21087
1364514924,985,2569362322,2583493760,2611430656,2459457371,2721342546,2670571821,2523275474,2252282084,669,17,16,63843
1364514925,989,2606382162,2623476525,2660398866,2500555922,2747052772,2696953792,2544004763,2263198034,654,14,18,37430
1364514926,970,2609996041,2630545078,2668664475,2515106276,2732003401,2682286116,2533652937,2258565028,670,-13,18,29490
1364514927,976,2561513865,2576616822,2605978276,2464062628,2708602724,2658528118,2514162706,2250826148,660,-15,13,19924
1364514928,979,2677428306,2702387666,2748590345,2563950628,2751334235,2699948992,2547447451,2267669275,622,13,19,1932
1364514929,983,2592480877,2608242358,2640946066,2486959021,2738781979,2688443538,2538437522,2258824228,611,18,21,52877
1364514930,966,2608861833,2630002907,2669316434,2514252626,2735806445,2686138477,2535341238,2260145398,635,-10,8,50332
1364514931,975,2617893677,2639232758,2679097837,2522400274,2715421376,2664915529,2519822802,2254990921,621,-11,8,34681
1364514932,977,2656501860,2680385078,2722190893,2547897280,2750868736,2700238208,2547101330,2266298267,577,14,23,4866
1364514933,981,2572027958,2588896685,2623815963,2474639707,2745743113,2695133449,2541015954,2258939757,562,12,20,11560
1364514934,982,2658467565,2685865069,2729422217,2548293193,2720248713,2669624329,2523242048,2252479734,570,-5,13,14509
1364514935,968,2569819053,2585995574,2618736173,2474026148,2737145974,2687323574,2536470454,2258989531,557,1,20,36863
1364514936,971,2664064201,2691607094,2737390610,2572012132,2729852516,2680908809,2533640228,2262426834,555,4,24,51567
1364514937,980,2552991789,2567033892,2597269540,2467123017,2717463360,2668014747,2522826852,2256713609,579,-20,7,33507
1364514938,983,2624301266,2646199625,2685633398,2522654061,2723792429,2673256896,2525799030,2255515382,548,-5,0,2351
1364514939,967,2633103698,2653821586,2694921929,2527753289,2771667556,2722185810,2564705069,2275032118,468,37,17,54449
1364514940,971,2549755282,2564847012,2597883273,2464128411,2716405778,2666951936,2522445412,2254265636,464,17,27,62730
1364514941,974,2584756269,2603108672,2640358683,2497669686,2704348105,2655509403,2512707684,2252437613,492,-24,12,39336
1364514942,976,2512438601,2519077366,2540428781,2418281225,2700904914,2652027346,2510262637,2252262217,445,-10,10,57959
1364514943,979,2569711643,2586871259,2617635035,2472316342,2682558637,2633182582,2494837961,2245133824,378,24,24,29169
1364514944,987,2531575552,2542467721,2570076544,2443199515,2689035968,2640691995,2503098038,2250085650,378,6,22,4028
1364514945,972,2523767314,2533183451,2558169234,2436885750,2665506112,2617490148,2483811648,2243111177,382,-23,4,48788
1364514946,974,2585870144,2604880173,2640717120,2499738130,2676281627,2628354523,2493332937,2251627328,306,0,11,26018
1364514947,979,2584189924,2601651739,2635230491,2494241179,2686904548,2639383835,2502465563,2255159926,231,29,21,39998
1364514948,982,2550314331,2561070409,2586149878,2459664082,2673668598,2626708278,2492148571,2247817426,218,4,14,44022
1364514949,965,2501023835,2509440777,2530483721,2414829385,2647703478,2600815661,2471385773,2238625124,203,-23,15,43177
1364514950,974,2558931245,2573529371,2603561755,2469912941,2652592530,2606061449,2476025910,2244308059,149,1,28,37453
1364514951,978,2517112731,2528656877,2553534592,2435372342,2628633216,2582536457,2457749668,2236874944,121,19,14,35515
1364514952,979,2468910025,2473746285,2489686445,2387268653,2602132864,2556460891,2437613906,2229231872,139,-8,4,53365
1364514953,984,2482023579,2489344795,2508383314,2397437376,2576577773,2531105700,2417775131,2221299181,116,-11,17,33152
1364514954,967,2525775085,2537535177,2560144301,2437670957,2575832246,2531012425,2418453129,2224642907,63,23,19,50157
1364514955,971,2412866459,2413559158,2422678921,2336609691,2545196754,2501757613,2396266093,2215483053,62,19,14,2548
1364514956,979,2410313810,2409673545,2418493019,2335255698,2521339958,2479081865,2379073810,2210639826,106,-25,21,27331
1364514957,983,2407107401,2408200731,2418220873,2334291264,2495645092,2453055131,2358858267,2204626057,93,-15,23,19129
1364514958,966,2418809874,2419313362,2429507876,2340453385,2486135488,2443444882,2351370861,2202559085,72,20,13,55630
1364514959,970,2396001261,2394605001,2399395538,2314528438,2489257728,2447502299,2355280612,2204630016,100,17,-1,25931
1364514960,973,2354553645,2351741110,2355432521,2286860150,2471386029,2431743296,2343764909,2199676315,134,0,1,61757
1364514961,975,2319103634,2313630153,2313931136,2261134445,2424592484,2386436324,2309327058,2187460013,163,-9,35,55956
1364514962,985,2336661677,2331141394,2331620745,2270699382,2399590784,2361491867,2291063168,2185157933,209,-12,44,38000
1364514963,988,2332818340,2325494902,2323686774,2261616365,2398110811,2359963785,2290128896,2185852681,248,7,0,1778
1364514964,971,2318803940,2311945627,2310274258,2254332754,2387391140,2349780992,2282308050,2182293321,306,19,-7,42590
1364514965,975,2316585325,2309162240,2306800155,2252107392,2383084534,2345631195,2279280009,2181892032,391,-9,27,38486
1364514966,978,2322119872,2314635730,2312032411,2254221568,2379751049,2341990089,2276287277,2181045312,449,-15,31,50061
1364514967,980,2325351707,2317763885,2315084644,2255662619,2379719268,2342038930,2276496877,2181934189,487,15,12,58432
1364514968,965,2313102262,2304828964,2301216018,2247184246,2372069065,2335060352,2271470738,2180109504,546,16,14,45051
1364514969,972,2306674267,2298835456,2295621933,2245406500,2364054089,2327775478,2266320420,2178815753,636,-13,24,24777
1364514970,975,2306266806,2298008740,2294156617,2243991670,2362573677,2326326217,2265333778,2178867309,683,-16,5,54778
1364514971,981,2315493906,2307638326,2304447552,2250498368,2363369856,2326694464,2265284480,2178858468,690,11,0,30080
1364514972,984,2311078272,2302589092,2298756955,2245916205,2363717549,2326897206,2265422710,2179084525,696,10,31,18601
1364514973,967,2304973110,2296735936,2292929042,2242519058,2361707931,2324972644,2263993371,2178422738,717,-6,39,34833
1364514974,970,2304143277,2295509110,2291253723,2241082642,2360278875,2323612388,2262990784,2178029220,727,1,4,34631
1364514975,979,2308370249,2299728905,2295441115,2243782994,2358742336,2322173531,2261928146,2177753334,732,7,2,35250
1364514976,1021,2302865993,2294066413,2289687122,2240282578,2357287186,2320876443,2261038180,2177747154,743,-5,23,30765
1364514977,1000,2304171638,2295611520,2291511734,2242281618,2354746176,2318557833,2259428388,2177420123,746,-6,16,65138
1364514978,997,2307404772,2298303597,2293559030,2243442587,2353722340,2317713910,2258934052,2177536310,743,0,16,592
1364514979,1002,2303635602,2295393472,2291665764,2243481590,2353681362,2317476982,2258574144,2177139446,733,9,8,57826
1364514980,1001,2298345865,2289524434,2284972818,2237552393,2356158848,2319343963,2259589897,2177197101,727,11,16,42778
1364514981,1001,2311057627,2301958948,2297223332,2243797760,2359071725,2321896109,2261416347,2178000694,734,6,32,50633
1364514982,999,2305416210,2295825590,2290584027,2239896155,2356339337,2319742564,2260180955,2177862729,753,-12,11,34165
1364514983,980,2293296941,2284229321,2279490057,2235672786,2348264704,2312747126,2255402843,2176160786,741,-27,-5,35495
1364514984,991,2300209344,2291551332,2287309394,2242107017,2347089115,2311485577,2254328128,2176120292,662,-1,27,56183
1364514985,981,2306867712,2298032621,2293702400,2244614162,2353947364,2317109065,2258040118,2177386550,576,36,22,17118
1364514986,980,2311406646,2302199433,2297560393,2245338139,2359765586,2322408173,2261906742,2178849252,561,18,-1,50631
1364514987,982,2301463990,2291901732,2286724480,2238422208,2357054217,2319894381,2259938157,2177552338,558,-15,16,48965
1364514988,971,2295776612,2286553362,2281655305,2236648027,2352930980,2316345472,2257503040,2176768228,531,-21,33,12457
1364514989,974,2301721088,2292440566,2287472768,2240968365,2350816064,2314413540,2256234230,2176825124,497,4,13,19980
1364514990,979,2303762697,2294124854,2288919451,2241973714,2349894573,2313562130,2255686491,2176895862,485,12,7,39027
1364514991,983,2300724507,2291686528,2287192841,2241688109,2350560000,2314210742,2256177709,2177092169,489,-3,13,28647
1364514993,966,2299540946,2290240438,2285415945,2239843968,2353121353,2316257874,2257380214,2177230555,470,-9,15,26520
1364514994,969,2304727972,2295252653,2290080923,2241897142,2356865344,2319282706,2259258715,2177588224,420,14,15,47263
1364514995,978,2304664685,2295397467,2290502829,2242152987,2358600530,2320898057,2260423524,2178137316,385,23,20,41851
1364514996,981,2295542665,2285667785,2280062518,2235726482,2352750610,2315804763,2256948205,2176960758,414,-15,32,7942
1364514997,964,2302278299,2292788589,2287893878,2242990144,2347728466,2311564626,2254259520,2176487360,418,-31,20,54632
1364514998,966,2296701001,2287469302,2282626048,2240381046,2348319552,2312000310,2254499693,2176677174,357,0,-3,48242
1364514999,972,2303551049,2294515117,2289907446,2244663762,2352039213,2314881408,2256228333,2177148278,279,21,12,61653
1364515000,975,2310787456,2301108909,2296035538,2246661238,2358487926,2320544018,2260209170,2178798656,240,7,22,52019
1364515001,978,2303629211,2293678116,2288130660,2241187117,2358488566,2320492004,2260091867,2178376777,198,-10,15,15364
1364515002,987,2300535899,2291004864,2285720219,2241359680,2353796480,2316486491,2257303094,2177156242,141,2,26,10442
1364515003,971,2298327122,2289063460,2284049051,2241440521,2350175707,2313333860,2255192000,2176752301,102,13,27,51951
1364515004,973,2295973092,2286193088,2280863744,2238848292,2350433115,2313413860,2255216640,2176942262,95,-10,10,10861
