TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345506341,983,2555231268,2582389357,2603824310,2460389997,2633652150,2591244123,2465714642,2243572882,2381,6,16,24919
1345506342,966,2518123437,2539661741,2556525403,2431056146,2619266889,2576380598,2454490651,2239595931,2406,1,0,14225
1345506343,969,2541705115,2567158125,2585888054,2448423204,2617632457,2573498560,2450893851,2236840704,2432,-7,14,60842
1345506344,971,2591703972,2621942098,2647221440,2478629577,2652927158,2607684544,2475353673,2245636086,2434,-19,23,49081
1345506345,982,2509056000,2527999122,2540169974,2408991789,2652199186,2609228745,2478657746,2243159661,2399,1,18,42152
1345506346,986,2440956105,2450256932,2453021942,2351992009,2616700169,2574186550,2452772233,2236006381,2384,33,17,54653
1345506348,968,2492226294,2508253302,2519933897,2399626880,2613339337,2569269714,2447795803,2236312466,2431,8,23,56874
1345506349,971,2504882121,2522454518,2535178962,2406921993,2644291172,2599380553,2469316379,2242659611,2466,-27,14,10372
1345506350,974,2574850505,2604179638,2626636928,2475040521,2642675172,2597840530,2469399332,2242915474,2438,-11,3,31651
1345506351,978,2510378313,2530119378,2544969600,2418917494,2637840493,2594042596,2466944091,2241980498,2397,19,10,61068
1345506352,981,2596725238,2629964809,2656169947,2505243044,2629033398,2584623131,2458801225,2240108964,2399,8,30,21245
1345506353,968,2509698285,2529035254,2542961481,2418254848,2628491154,2583789065,2458982400,2239976896,2409,-11,29,45809
1345506354,974,2555705874,2579614500,2598498038,2459017408,2645191497,2600100617,2470439067,2246075885,2384,-1,13,65442
1345506355,977,2518206098,2538198016,2552256320,2424064621,2647422281,2603093604,2474018532,2245986048,2363,11,10,45254
1345506356,981,2532385225,2554878052,2571694299,2443368740,2636786578,2592141056,2465497170,2244283483,2368,3,11,15761
1345506357,984,2487261952,2503366518,2516267218,2403109769,2621451986,2576959908,2453828736,2237069796,2378,-4,15,28295
1345506358,966,2545503222,2569616384,2589811949,2457015030,2633768466,2588638025,2461591104,2240831003,2380,4,26,52598
1345506359,975,2555686198,2580458221,2599808365,2459444763,2645683145,2599805997,2470265243,2243834093,2385,-5,21,25688
1345506360,979,2556012105,2582702162,2601902509,2458238272,2650128411,2603948434,2472949147,2245593517,2374,-10,9,54853
1345506361,982,2482268306,2495754139,2506570998,2393360054,2646298404,2601951808,2472065170,2243822089,2347,10,16,12390
1345506362,964,2578440630,2608141129,2632310372,2493943524,2629893202,2585405522,2460243062,2242606939,2346,18,24,14482
1345506363,968,2495300077,2510509760,2521180388,2406710793,2626917741,2580836406,2455220333,2238362130,2376,-6,15,6045
1345506364,973,2572412736,2598475328,2620147300,2480501860,2666986203,2621749650,2487897325,2254650176,2386,-13,12,18027
1345506365,981,2514796589,2533740160,2549034998,2432694784,2636987766,2591869641,2464470747,2243011958,2366,9,19,61088
1345506366,985,2472412982,2484632530,2493844315,2385298715,2637617481,2591721042,2464094436,2242007862,2365,10,16,56207
1345506367,967,2544413668,2567404672,2585372854,2450368978,2649793225,2602910592,2471059044,2244290633,2381,-20,6,13899
1345506368,954,2550871542,2575387602,2592956205,2455941942,2676440731,2630250852,2493351643,2255945060,2354,-10,16,23107
1345506369,957,2497903497,2517456603,2532009572,2420459913,2634640475,2590787867,2464168402,2239018057,2303,33,29,2600
1345506370,959,2567119661,2598445540,2620957248,2485089316,2636410569,2590874980,2463451995,2247068781,2321,20,26,6481
1345506371,963,2574060836,2603382619,2626549001,2490817005,2659210148,2612822253,2480312128,2251200676,2352,-20,6,41986
1345506372,972,2542602907,2565196315,2582979748,2462458742,2639849362,2593967981,2465605184,2243334116,2327,-11,0,26638
1345506373,973,2561395894,2587624329,2608285074,2475267657,2652886427,2605727881,2472798070,2246652169,2276,11,26,49163
1345506374,977,2530130806,2551156662,2565833819,2439110848,2662325522,2614900169,2480556562,2248287360,2250,-3,32,33134
1345506375,980,2551623350,2575063076,2594874185,2465718427,2660263981,2613587117,2479620882,2248503570,2213,-9,8,20481
1345506376,983,2553783414,2577815122,2597720621,2473522441,2661029897,2615763721,2482315456,2252448731,2166,17,2,6329
1345506377,967,2513176594,2532614948,2548799122,2438129042,2636520164,2590494857,2462834998,2243744429,2164,21,26,14584
1345506378,976,2568346066,2593358966,2615105325,2489321664,2651452790,2604223168,2472064155,2249370816,2190,-9,27,18457
1345506379,978,2563278336,2587818980,2608092580,2477743734,2667746925,2620320996,2483991469,2252951798,2174,-19,12,34875
1345506380,982,2559260141,2584140169,2606830180,2479651282,2665134491,2618660854,2483912969,2249779584,2109,9,15,19772
1345506381,963,2537299611,2561889161,2578140196,2459777691,2639816832,2593372032,2464577993,2242804809,2078,16,15,55970
1345506382,969,2552249645,2576867364,2594689682,2469869897,2673660041,2626791451,2489313334,2257365147,2079,-6,13,35525
1345506383,972,2471671936,2483378770,2493370276,2396226358,2642184576,2596166912,2467334372,2244566628,2061,-7,14,15931
1345506384,980,2555370816,2580317101,2601281005,2477215204,2645791113,2597986121,2466400109,2245544082,2024,11,20,57760
1345506385,983,2512961718,2531665472,2544241444,2426566445,2678349019,2630861970,2492171501,2253957376,2006,8,30,17314
1345506386,967,2562416237,2586420516,2609538550,2483566208,2664625920,2617068306,2481291730,2249865325,1986,-1,25,40346
1345506387,970,2545214893,2566439012,2586709074,2467606217,2666380233,2618827958,2482724882,2253108425,1954,-1,1,24279
1345506388,973,2550369161,2574261001,2592852443,2472396882,2656679030,2609402761,2475559798,2250301659,1929,-1,5,49423
1345506389,978,2529543232,2548860096,2568129334,2458165449,2649197787,2601958966,2470540534,2245288996,1901,-2,27,65434
1345506390,979,2563743168,2589687990,2608620772,2484984246,2673350336,2625898038,2488062198,2257541860,1861,6,24,51175
1345506391,989,2510180717,2527914304,2539355931,2431891446,2666494683,2619153088,2483379821,2253055771,1829,9,11,64042
1345506392,972,2528509467,2546656192,2564139017,2454527643,2657052022,2609010971,2474809398,2248656082,1812,-1,20,37229
1345506393,976,2559633417,2584981961,2607968868,2484358793,2675462052,2627697472,2489639177,2254513627,1793,-8,22,32424
1345506394,979,2518899209,2538379200,2553515419,2440888749,2661455524,2613146578,2477350838,2249746166,1757,0,12,12169
1345506395,983,2511667163,2527657060,2538551945,2432455369,2674863414,2627089398,2489867602,2254865353,1724,10,15,22448
1345506396,966,2624794212,2661433938,2696162459,2558031506,2663051062,2615036461,2478275913,2252615378,1711,-1,22,22645
1345506397,975,2443189138,2452851209,2455570221,2369769782,2654549321,2607725001,2474928164,2249785755,1689,-9,10,223
1345506398,978,2631293906,2667992320,2704248978,2567264164,2664986258,2616978651,2481329307,2251994084,1644,21,7,64690
1345506399,979,2592149915,2616254226,2641174994,2518383725,2687317961,2639100580,2496552182,2259689965,1638,23,35,11975
1345506400,984,2559622829,2582028635,2599861970,2475826441,2682803419,2633604873,2492186102,2254905645,1649,-20,31,22666
1345506401,968,2505055058,2519669184,2530904905,2430402834,2678978907,2631437348,2492451044,2257368384,1605,-25,5,23068
1345506402,971,2529607643,2550319780,2566842368,2465655734,2659397312,2612896329,2479886354,2253404269,1538,13,-3,18460
1345506403,980,2504865353,2520955693,2533827126,2438288566,2659497773,2611824192,2477632877,2254348324,1504,8,10,37543
1345506404,983,2610025051,2640082843,2668448612,2538807186,2681419190,2631533147,2490368950,2256192996,1486,-11,38,44249
1345506405,967,2565201545,2588126637,2606500251,2480423232,2709067392,2659099483,2512009554,2261229906,1428,17,45,2180
1345506406,970,2539418825,2561291081,2587074304,2476301083,2696173531,2647654537,2503038829,2259694244,1398,23,16,32909
1345506407,971,2512297060,2534671616,2551830326,2451935734,2641111753,2593754130,2464697316,2244098176,1403,-17,-16,58404
1345506408,977,2592122194,2618636809,2641910646,2524206884,2685932370,2638315940,2498131556,2264398765,1371,-15,14,49927
1345506409,980,2581328411,2607225938,2634496923,2522633206,2682668160,2634952594,2494531812,2261679286,1303,26,32,7656
1345506410,989,2556055698,2578674953,2601741641,2500411264,2660071469,2611862016,2477730249,2253671021,1279,5,7,308
1345506411,970,2577331812,2601066770,2626713389,2513045275,2690944969,2641067611,2498925366,2261134518,1257,-14,13,21072
1345506412,975,2568212068,2588974619,2610616155,2486525348,2712929408,2662021001,2512863040,2260894802,1199,34,39,2553
1345506413,978,2575088941,2597968658,2620685074,2503872539,2702222866,2652683629,2507547958,2260173083,1176,35,30,34892
1345506414,983,2430149403,2435835236,2444698578,2368989641,2674015040,2626572032,2490267510,2258975826,1189,-27,-4,1413
1345506415,965,2586537033,2611314898,2638377764,2532176018,2660375762,2612574235,2479036224,2257376804,1144,-40,-2,59941
1345506416,972,2536279652,2553144256,2569992649,2474662930,2679852754,2631526354,2492552128,2259389092,1033,17,31,23741
1345506417,977,2639136530,2670719762,2702449773,2580530560,2677063085,2627372489,2488287460,2254464365,959,35,10,914
1345506418,981,2614347949,2642733824,2675115318,2550697069,2705620845,2655532534,2511083465,2265903689,939,10,-1,60555
1345506419,984,2551434934,2567699785,2585935259,2486277924,2690839926,2641174336,2498359552,2257239670,915,-1,22,2188
1345506420,967,2576404397,2600314413,2627376109,2521850112,2681994349,2633359268,2494774390,2261265572,888,-8,32,462
1345506421,970,2562262546,2581594761,2605949193,2506781577,2674477833,2625430253,2487341933,2257805001,868,-9,20,60757
1345506422,974,2576193709,2599235776,2623139611,2519297051,2672673965,2623789942,2486810157,2256161316,842,8,19,2402
1345506423,982,2594658002,2619324306,2647435821,2542031606,2699586541,2650657334,2508344548,2267789056,837,10,6,29739
1345506424,966,2543300461,2563400411,2586240283,2485897444,2679505243,2629871789,2489552064,2256530176,843,-4,2,9292
1345506425,969,2555570066,2576188955,2599299062,2495898496,2692049773,2641956809,2500743826,2262516836,825,3,26,63623
1345506426,971,2574685458,2596297362,2619922715,2519722816,2674636397,2624380077,2485146185,2252522678,810,14,24,47730
1345506427,976,2586064786,2606322459,2631208941,2531462409,2690835483,2641449444,2500890761,2264509494,817,0,5,27139
1345506428,979,2614040914,2643730240,2674799835,2564878363,2701126674,2651735168,2507974610,2266641060,822,-11,18,15363
1345506429,988,2514658614,2529907245,2550194459,2466122514,2673200676,2623620269,2485594486,2256730605,814,-8,36,44166
1345506430,971,2618862080,2646826569,2674707401,2561991826,2685064539,2633989440,2494193508,2260912512,808,15,7,45084
1345506431,974,2516129426,2532726509,2553534061,2458077686,2733240612,2683041499,2530731099,2275361901,821,29,-6,52847
1345506432,977,2537903552,2556442075,2578864365,2489878336,2657766180,2607572745,2472816393,2247260800,881,-7,14,31979
1345506433,981,2568425453,2588666651,2610515986,2512785252,2699155913,2649001170,2505972114,2268842185,922,-24,29,61157
1345506434,964,2589259803,2613144859,2639607734,2541970925,2701348790,2651741604,2506603821,2268474925,930,9,25,52245
1345506435,971,2575930907,2602233014,2628043657,2532702509,2682120027,2631711734,2492386102,2261490752,972,4,7,24706
1345506436,977,2601631360,2628385664,2656631698,2547547830,2700749595,2649058651,2504526518,2263880118,1016,-2,12,46370
1345506437,981,2552393938,2568338614,2591231972,2502357403,2720751881,2670319085,2521446976,2269908800,1042,29,34,68
1345506438,984,2563339584,2588817956,2616533266,2524961846,2662777874,2612188982,2476729298,2249683419,1105,7,0,17139
1345506439,967,2560036050,2580123346,2597368932,2507174948,2688659629,2637075584,2494036873,2262455076,1184,-25,-14,18763
1345506440,970,2612962313,2643791369,2674870848,2565552137,2708649700,2656379264,2510019501,2266351241,1187,3,48,44526
1345506441,973,2520693696,2535711396,2548821339,2464684653,2711775963,2659315108,2510764004,2268755209,1185,22,42,8982
1345506442,982,2574490048,2601547300,2624999936,2524806930,2690505508,2638082614,2494452498,2259639524,1230,-7,4,60366
1345506443,965,2568410816,2590436818,2617419922,2531123282,2729861760,2679235053,2529312128,2279299931,1259,-5,6,45628
1345506444,967,2563612946,2585204818,2611130404,2533395922,2664412397,2613765001,2477578459,2253345380,1280,18,-4,63764
1345506445,972,2601600749,2628400466,2647339108,2554205549,2706859620,2654415643,2508135835,2271943149,1338,-3,4,39218
1345506446,976,2589110500,2613762642,2646811812,2551505837,2703258971,2650178614,2502780644,2263270299,1383,-29,58,22660
1345506447,979,2573246153,2600430409,2631829568,2531396836,2722700955,2668811300,2518265289,2269933202,1374,7,38,18112
1345506448,988,2553270445,2576307227,2588657792,2492061714,2733379428,2679664886,2526409920,2273098221,1424,34,-5,37850
1345506449,971,2518378432,2537719643,2556590171,2478526646,2694555456,2642556809,2497854994,2262878939,1534,6,6,25669
1345506450,974,2568096384,2590044681,2612132333,2537658020,2692806162,2640618450,2497565769,2270311067,1654,-31,6,47497
1345506451,977,2599716123,2632135040,2659348507,2567297645,2706567195,2652856530,2505890532,2267855744,1690,14,1,4933
1345506452,981,2562301851,2583679881,2603532160,2515782857,2721661851,2666285824,2513024850,2270616713,1741,29,40,50161
1345506453,983,2526367862,2543214573,2559427648,2480295030,2727004406,2673184384,2521449737,2271449618,1802,-31,41,65361
1345506454,967,2583244836,2613331584,2636257225,2551739099,2696080393,2643216950,2499800950,2264653174,1788,-20,1,47280
1345506455,976,2561735387,2587290834,2605624832,2524412041,2706664164,2653323574,2506230656,2272395584,1770,32,1,16306
1345506456,979,2569638281,2595723520,2619786139,2540358793,2708357869,2655012086,2507695844,2270886976,1816,-9,17,6952
1345506457,983,2552011474,2574916891,2594989010,2516242057,2699775725,2645274989,2499425627,2264578166,1826,-5,9,50220
1345506458,966,2607238473,2640118144,2673644196,2571580178,2733881709,2677663104,2523371328,2278723081,1818,35,39,59946
1345506459,970,2578188461,2604092717,2627356434,2547317522,2723498258,2668796105,2516745910,2272858148,1850,-2,44,26150
1345506460,973,2532753545,2550127094,2573582089,2502440932,2704617837,2649972571,2503003702,2267339328,1845,-26,-15,44051
1345506461,980,2618046354,2648279268,2685208329,2594788699,2722865856,2667788973,2516075684,2274111360,1793,3,-7,18762
1345506462,985,2538015433,2557421696,2570517650,2498191305,2714687817,2660394907,2510660717,2271845586,1726,16,53,32622
1345506463,968,2544798464,2569001682,2581490925,2507340617,2699667328,2646548598,2501538157,2270027529,1678,-4,22,28933
1345506464,972,2612085997,2641838573,2669337472,2591399716,2703792356,2649749348,2503139392,2269503798,1620,2,-25,54829
1345506465,975,2598643712,2622471296,2652847241,2569950144,2747062070,2691329737,2533086326,2285087158,1577,22,30,26139
1345506466,981,2568579657,2592055442,2608065536,2532200155,2717692827,2662430089,2510773796,2267706998,1570,-14,53,35130
1345506467,982,2551815552,2573658587,2600089819,2525049782,2718540379,2663182729,2513934646,2270417472,1508,-15,8,17567
1345506468,971,2582534774,2606206381,2636163830,2562909540,2708342464,2653265088,2505599168,2269303890,1438,18,3,756
1345506469,974,2604813833,2632822464,2657345600,2582599049,2733039168,2679464713,2526996580,2284638811,1404,5,21,9850
1345506470,976,2558738322,2581674624,2609229897,2544407158,2697826048,2644030893,2499328448,2268111990,1371,-4,-6,45581
1345506471,981,2595329974,2623664356,2651779995,2571346715,2735957321,2679925376,2523708416,2277455296,1325,7,5,55690
1345506472,982,2636913170,2672649563,2704101330,2610431762,2753520009,2697615122,2539805348,2281398208,1272,20,67,25511
1345506473,967,2511310774,2522161554,2541187373,2489087204,2713067117,2658333650,2508262226,2265919469,1229,13,38,15257
1345506474,975,2623434057,2650222948,2685016923,2615001764,2698151570,2644055762,2500528155,2268118637,1208,-29,-29,45371
1345506475,979,2593875026,2613257051,2640715840,2576884553,2725849472,2670849865,2519423369,2275849526,1126,-17,2,43353
1345506476,982,2577139931,2597320850,2607764800,2538355894,2729527085,2673848073,2520098797,2276684553,987,43,36,58948
1345506477,966,2636918326,2658856301,2690916333,2628347794,2716579931,2661616484,2513889152,2274576978,928,12,8,13867
1345506478,969,2566259337,2595333092,2626488466,2557933220,2736608000,2682208274,2528669824,2283475172,881,-21,-3,2213
1345506479,972,2569246710,2592302582,2617992164,2553062144,2699565632,2644372736,2498287378,2265714166,782,-12,21,41979
1345506480,978,2616538569,2649338304,2671151789,2587008027,2749792420,2693081609,2536918948,2283460315,659,32,33,39938
1345506481,985,2653421056,2692046656,2732496777,2657364992,2750256740,2694568960,2537474020,2286576603,610,28,8,29279
1345506482,967,2531172553,2549141348,2564594569,2498522368,2710892525,2655446802,2508397037,2272511140,602,-28,-5,1868
1345506483,970,2556392292,2582050057,2601279369,2537687433,2733058587,2678588708,2525705161,2277918875,498,-4,16,56735
1345506484,974,2573851785,2588084288,2619548205,2570478710,2717255744,2662624484,2513072484,2276197312,402,22,52,50598
1345506485,978,2566582354,2587284608,2614928192,2556173504,2741362157,2684905718,2531552128,2285733403,399,0,22,18035
1345506486,986,2577968027,2604553581,2636896329,2569753325,2737611035,2681252653,2527463350,2275273380,345,-4,-54,30533
1345506487,989,2587389394,2611167890,2640610989,2589557622,2723033088,2668259721,2517996608,2274114898,204,21,5,21848
1345506488,973,2609026459,2634788297,2659585216,2607967387,2698574153,2643847104,2499119936,2270268973,165,0,96,18838
1345506489,975,2598788333,2621005952,2642570057,2580549750,2756867794,2699179666,2540534034,2284233060,150,-16,7,59272
1345506490,980,2571436900,2593316068,2616383561,2560523894,2748563053,2691731712,2532975899,2278448164,49,25,-61,55937
1345506491,982,2529681060,2554731218,2562855158,2508405659,2715631872,2659504694,2509885110,2270531922,903,0,16,60722
1345506492,966,2584497664,2607734436,2632008822,2573773193,2732474121,2675025353,2521814957,2278378084,3589,-6,81,1311
1345506493,975,2632790564,2662977097,2701999981,2644112987,2730646061,2673553325,2519257590,2273348937,3582,7,-15,62500
1345506494,978,2554844854,2577826084,2606639597,2554166080,2735637851,2679929728,2527706934,2282143094,3539,-1,-47,23849
1345506495,982,2559135817,2587152987,2609306496,2562623241,2705076589,2649631652,2503324480,2268576886,3458,12,74,47105
1345506496,965,2589435200,2615948452,2645098852,2586299913,2733315099,2675096475,2521376676,2279661705,3470,24,87,41501
1345506497,969,2614380562,2633356891,2655565522,2591261741,2769680585,2709056411,2546529526,2287130130,3502,-27,-30,43094
1345506498,970,2567355108,2586846610,2597569408,2534588946,2756240420,2696030948,2537490523,2279244644,3362,-14,-64,18622
1345506499,979,2547945974,2563434953,2577336292,2539715145,2726056128,2668462528,2516997476,2274069339,3113,24,23,56047
1345506500,984,2572650340,2599924160,2627975725,2581197147,2713997065,2655939638,2507125293,2275049700,3008,36,75,31040
1345506501,966,2581450852,2617974299,2649789110,2602454829,2709467766,2650507666,2502896585,2268059236,2953,-5,12,3444
1345506502,970,2562786404,2601655122,2634424219,2571012955,2749185490,2687589430,2530401654,2288622436,2848,2,-12,48655
1345506503,973,2583391643,2614957787,2654302125,2596526976,2753760521,2691577261,2530649764,2278869275,2764,18,16,33307
1345506504,977,2537922212,2556102720,2578558793,2534107254,2763035008,2699706578,2539140105,2287074468,2723,-45,42,50134
1345506505,979,2548238080,2573909942,2597184868,2550806729,2723970432,2664700946,2513428470,2277066267,2594,-48,16,61842
1345506506,989,2509938486,2538789065,2557100251,2518023981,2725776009,2667162971,2515603894,2282182747,2452,43,-2,42023
1345506507,972,2615770358,2628315474,2653533705,2627715584,2763295981,2701431341,2540163867,2292907803,2438,55,23,50248
1345506508,973,2585847021,2615307913,2638946066,2591809755,2751147136,2689226624,2529804790,2282889060,2483,-28,-11,3823
1345506509,980,2640003958,2654094738,2695258294,2672562304,2765800521,2704559643,2541498998,2293140105,2431,-46,-50,51130
1345506510,983,2550654080,2577719442,2580345362,2560946925,2760314898,2699897179,2538708818,2289658688,2268,35,53,33502
1345506511,965,2615157568,2652394093,2692722861,2634026066,2760319222,2698908242,2537627666,2290063862,2150,72,93,31500
1345506512,974,2629578038,2662183341,2674688941,2641725888,2753879067,2692117888,2531149494,2285609188,2099,-20,-33,48255
1345506513,977,2612196608,2639596992,2710902976,2642335936,2776276772,2715071296,2549665636,2298193234,1980,-80,-29,56561
1345506514,981,2680105042,2701103259,2733185170,2714630509,2740592466,2680116571,2523075574,2285949851,1693,24,40,52177
1345506515,985,2650998966,2678120009,2715109339,2683986468,2758292580,2696921554,2535123236,2289832777,1562,36,-33,28540
1345506516,968,2632716873,2659348004,2690956251,2647202029,2759240045,2698280082,2536623789,2285179099,1537,-35,49,1423
1345506517,969,2554930486,2592735606,2606234166,2558114377,2760628269,2699736786,2538425654,2294522651,1436,8,51,28626
1345506518,980,2657273142,2700448448,2727907904,2683334619,2739049499,2678952667,2522701970,2285404982,1394,32,-41,49402
1345506519,984,2613312201,2646346057,2666047369,2626607881,2776152649,2713938834,2546606912,2294035702,1444,-6,-11,22165
1345506520,967,2660642212,2688517083,2697266102,2666178038,2786787748,2725943186,2556431661,2299887808,1456,9,80,35300
1345506521,969,2618909741,2640142454,2662121755,2646738541,2752254308,2692860187,2534113344,2289509604,1480,-46,59,38089
1345506522,973,2580476681,2613672950,2637011675,2580536557,2759463277,2698059794,2537114715,2293060516,1469,-20,-55,62328
1345506523,976,2587510262,2595307830,2645909650,2627222994,2767089142,2705550628,2541616914,2294068361,1451,38,26,42861
1345506524,980,2643169334,2671323117,2705404955,2664992082,2774789970,2712390674,2547432740,2299868178,1455,-25,57,60789
1345506525,988,2586204425,2614869028,2671989897,2602948132,2764879332,2701511844,2536772918,2286776786,1395,34,-30,49389
1345506526,971,2551047881,2577393664,2615922386,2566241965,2782595474,2719989558,2553346450,2299338953,1416,13,32,21792
1345506527,973,2660437376,2697966089,2710408804,2704861942,2752508672,2691282221,2532475803,2291855350,1430,-65,66,33650
1345506528,979,2623234880,2646320384,2688123840,2647796662,2756450925,2694910582,2533587949,2292737024,1352,1,-27,18508
1345506529,982,2608775296,2643551734,2680823625,2671939794,2751525440,2690901184,2531512923,2291309888,1307,82,8,4433
1345506530,966,2620713755,2636593993,2638616173,2634701760,2782081910,2719512018,2552431113,2304729444,1397,-72,0,61179
1345506531,974,2638908992,2639808429,2631613961,2643376722,2764131190,2701367661,2538451574,2289884553,1308,1,6,35840
1345506532,977,2632659446,2667370121,2697194733,2678694153,2779512859,2715709010,2548990043,2299004324,1246,36,16,20680
1345506533,980,2631044443,2712622016,2693188534,2616404470,2787972580,2725652224,2557292736,2304971190,1235,1,17,30305
1345506534,984,2561001618,2557971776,2553694537,2565131264,2761930715,2699439515,2537080036,2293177197,1199,-9,47,45952
1345506535,967,2582034816,2675976822,2731015771,2665366299,2761144146,2700551296,2540306660,2295666962,1166,-16,18,33907
1345506536,969,2590758162,2627437924,2661543451,2642042477,2757425755,2697243355,2536807469,2297822564,1131,-12,5,48290
1345506537,974,2566081627,2603264228,2623474166,2629209920,2752380955,2689888521,2529667410,2290794240,1096,44,-56,39114
1345506538,983,2670488832,2681989924,2697712411,2689774784,2833487003,2763071771,2583087442,2309626267,1162,-48,2,24184
1345506539,966,2600051446,2603376603,2620158802,2586803163,2777533824,2713155803,2546269878,2293594633,1028,103,106,54399
1345506540,970,2557983213,2602508397,2643323995,2556156086,2762570468,2700820196,2539365037,2295178788,1012,65,58,36581
1345506541,973,2557095542,2560233490,2650330761,2670281353,2754182930,2692870326,2534437988,2295364169,971,-63,-18,608
1345506542,976,2551645714,2667471122,2714652973,2633827931,2777165394,2713502829,2547193865,2296074459,749,-80,-17,34335
1345506543,980,2679325577,2689585334,2705305490,2624427657,2759072960,2695325568,2534549165,2287778523,326,55,-10,43912
1345506544,988,2577047451,2582788160,2620369563,2651603547,2795532205,2732418706,2563284617,2306571017,158,36,28,14306
1345506545,969,2557479250,2611034258,2648515254,2580440731,2759869641,2698893376,2538983680,2296106340,47,-3,-28,31378
1345506546,975,2617669065,2686295405,2609397476,2593068022,2772451712,2706624877,2543264905,2296953654,1785,-83,51,5389
1345506547,978,2561999442,2641991990,2722156443,2698798217,2772527798,2708810102,2544302592,2296091410,3439,115,0,31521
1345506548,982,2669611501,2545316937,2563244626,2739932845,2777428397,2712678765,2547959506,2299541888,1367,3,-16,10110
1345506549,964,2659549394,2673914752,2738597842,2724823140,2785615689,2720971090,2551897874,2298005613,104,-59,32,9181
1345506550,968,2651247259,2650368411,2558860653,2595702628,2784936155,2720641426,2553804827,2301989010,52,5,-22,27043
1345506551,977,2696092150,2773526436,2800814400,2781112448,2755665517,2693766838,2534780141,2292430418,2237,35,-1,34441
1345506552,979,2738026733,2807558537,2846362322,2848084964,2759460635,2697849846,2537067538,2299458998,1375,15,89,36972
1345506553,981,2677043712,2712886043,2682881234,2711002971,2773486034,2708277120,2542642962,2293428544,88,-22,1,15466
1345506554,967,2640316626,2620810432,2649814372,2722710098,2795193499,2729421906,2558060196,2300273307,1808,30,0,34162
1345506555,968,2583420681,2631617426,2567400411,2548622153,2781140324,2716312850,2549382189,2296034614,3575,15,-17,29578
1345506556,973,2567504274,2614745462,2620471104,2641238793,2769005348,2704118418,2540852726,2291270482,3566,-45,20,39560
1345506557,1022,2587637677,2555875483,2657428699,2602053220,2763359899,2699984996,2538527360,2294091456,3373,74,20,31026
1345506558,1000,2571095305,2674749467,2537974409,2617909339,2752050322,2691511972,2533601984,2294664521,3489,-84,51,25125
1345506559,999,2595426267,2729172105,2701452772,2682532882,2760466944,2695998528,2535030226,2292452873,3426,10,40,761
1345506560,1002,2609106596,2572779328,2646154285,2694312950,2801795145,2735770998,2563158326,2305002057,3422,2,-92,65278
1345506561,1001,2535517540,2591535826,2609606390,2647619803,2780396269,2714564132,2547618486,2291087405,3378,42,30,56114
1345506562,1001,2575655926,2724909924,2635546441,2513256164,2780313024,2715240548,2547985993,2296640877,3434,25,37,43935
1345506563,1000,2598416923,2655015789,2663334683,2685833078,2749303725,2686655232,2527657600,2286332937,3486,-81,-7,25591
