TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381104775,983,2560788004,2575619154,2595977161,2453113554,2706567488,2637887058,2461800082,2231170505,2253,-11,9,43003
1381104776,966,2500522541,2508965083,2520952768,2397831853,2742017545,2673498304,2487644132,2241058706,2237,6,25,25100
1381104777,969,2553429458,2566320850,2585335478,2444251574,2724966290,2656997897,2476161280,2231244205,2232,6,25,27420
1381104778,971,2501822500,2507908571,2519094720,2394873627,2735880128,2666170614,2482411547,2239122934,2238,-7,16,9474
1381104779,976,2517281088,2526923062,2541566857,2413722861,2724982299,2655926601,2473973211,2233550528,2228,-3,17,60345
1381104780,985,2550281115,2563721051,2582585874,2444253467,2721961673,2653992886,2474633298,2234903981,2213,7,17,17629
1381104782,968,2563260251,2579566720,2601197174,2459757522,2728196196,2659597668,2478006994,2238046180,2217,4,12,43929
1381104783,972,2514912256,2524562514,2538692032,2420718774,2732138176,2663646509,2481091090,2237886052,2230,-1,12,14436
1381104784,975,2534456009,2548718601,2567647588,2433311963,2716958838,2648372617,2469113837,2229696100,2242,-5,21,41873
1381104785,979,2512237860,2518790070,2529622235,2402489984,2747481526,2677117348,2489804443,2242886363,2240,-6,27,39406
1381104786,981,2551000493,2560699200,2579262500,2442140873,2741384301,2671755958,2485491026,2236219474,2228,4,21,25029
1381104787,969,2528125677,2543839506,2560941293,2432501842,2719946486,2650770505,2471071652,2231670802,2231,9,9,44870
1381104788,973,2512392027,2520892873,2535121398,2416404973,2734160054,2664947172,2481377819,2239152740,2254,-2,8,28335
1381104789,977,2522955099,2532294665,2547282605,2422161024,2731635437,2662111085,2479684964,2236825938,2270,-9,24,9470
1381104790,979,2557575414,2571415113,2590401664,2454459684,2732138468,2661991698,2478972946,2238566381,2267,1,30,34598
1381104791,984,2556088356,2574585929,2595903414,2459169270,2735520950,2666435401,2482962057,2238866066,2271,5,9,50561
1381104792,967,2509956342,2519599826,2533717056,2417523008,2720289600,2651514934,2472167003,2233309248,2290,1,-1,13328
1381104793,976,2531991643,2544437156,2561669732,2439765942,2729237083,2660293494,2477971684,2235649206,2313,0,25,38744
1381104794,979,2567161152,2582253485,2604167451,2464042496,2724545755,2654076205,2472037476,2231856566,2326,-6,38,42047
1381104795,983,2519563556,2523899858,2536814372,2412063588,2747617856,2676313252,2488450651,2240205467,2331,-7,22,45603
1381104796,982,2568770112,2584130532,2605142774,2468824393,2740737051,2670313252,2484490633,2236971894,2329,7,8,56121
1381104797,969,2463454061,2467911259,2476442569,2373191963,2731650377,2662371117,2480858980,2239748434,2350,9,12,27849
1381104798,971,2570876150,2587902235,2611951149,2478366107,2723161142,2652768941,2471828745,2236355684,2387,-3,14,52554
1381104799,974,2504248539,2514497545,2528016173,2417032009,2734127012,2664207798,2481666505,2238160228,2415,-4,15,44721
1381104800,985,2597510546,2617740388,2644011702,2496161947,2732838985,2662114185,2478199332,2237224155,2434,-2,24,51616
1381104801,988,2521032768,2534677878,2550861577,2429803291,2744192658,2674015030,2488668608,2241142299,2446,-2,25,52318
1381104802,971,2513511680,2523051309,2537931465,2423692059,2730500306,2660488182,2478205686,2236827154,2462,5,16,4654
1381104803,975,2554253440,2570284233,2592833792,2463877001,2742610706,2671774582,2486457005,2242676461,2482,5,14,25353
1381104804,978,2482046418,2482863021,2491449819,2385346569,2717675529,2646913088,2468014208,2230735798,2505,-9,18,42105
1381104805,981,2563454793,2577744850,2598807826,2465443830,2743185344,2671666578,2485748086,2242423140,2510,-7,14,2452
1381104806,987,2523670491,2538424731,2557856950,2441415616,2741411044,2671361947,2486484352,2239798034,2504,18,19,32621
1381104807,973,2502681837,2511389933,2524548388,2415495780,2721945472,2651044955,2471050029,2233806537,2530,14,22,52313
1381104808,976,2520233600,2526255232,2539849234,2421214217,2752712292,2680543085,2491413942,2242806217,2567,-21,9,28648
1381104809,980,2506402285,2511768896,2523929417,2411156461,2730131766,2658480429,2476478866,2234836672,2549,-18,13,41067
1381104810,983,2512835949,2522901577,2539123053,2429157824,2729443090,2659371638,2477795675,2238673234,2501,19,24,44692
1381104811,967,2525206939,2535620589,2551787968,2440870738,2730560265,2660961316,2478613101,2237906304,2498,23,15,1086
1381104812,970,2586677174,2602296777,2626994505,2497852708,2731897106,2660279926,2478260205,2240079497,2529,-5,15,1540
1381104813,978,2504992566,2508195995,2522798070,2416225874,2745925750,2674645220,2488179154,2240987410,2536,-12,30,1259
1381104814,982,2576680246,2596264749,2619911652,2489359204,2748600676,2675623725,2489067940,2243591625,2521,-1,17,58377
1381104815,964,2563840640,2580144987,2604563273,2472083922,2739236141,2666423451,2479681792,2235215826,2505,-5,2,54230
1381104816,968,2500987419,2505507803,2517071707,2409892845,2764045202,2692482066,2501007780,2246728795,2478,-1,17,2806
1381104817,971,2452872265,2452220818,2458151734,2368004772,2746125229,2675490998,2490376064,2245028260,2452,23,31,9025
1381104818,975,2549827291,2564727378,2586496996,2470414034,2721249334,2649825572,2468944000,2233053595,2467,6,19,27867
1381104819,984,2604777746,2621423689,2649083446,2516426276,2761742089,2688674176,2498309933,2250780169,2476,-24,3,51064
1381104820,987,2562366948,2580843730,2602946496,2483676059,2735521600,2663495579,2480278308,2239884882,2428,-2,10,7984
1381104821,971,2515316754,2524121673,2539824228,2431226185,2752032594,2680828388,2492064832,2244190390,2383,19,23,40937
1381104822,974,2533107876,2544735076,2563702125,2452032448,2747383268,2675303725,2488161746,2242277888,2368,2,28,18925
1381104823,977,2537330523,2550843904,2572346212,2457057188,2738560237,2666485723,2480609261,2236213074,2349,-7,13,48467
1381104824,979,2550805046,2565223570,2584912091,2466507739,2751046592,2678154340,2489974418,2244392685,2316,1,10,36075
1381104825,990,2597494518,2612943177,2639170358,2507682221,2752829814,2678785609,2489736630,2246590427,2289,-6,31,58303
1381104826,973,2529485970,2543057554,2560394185,2451444918,2755098148,2683313947,2494147986,2245937298,2252,-6,25,32760
1381104827,977,2561076251,2581333266,2608012745,2491623652,2729011291,2657383067,2475313618,2238467565,2208,18,0,4277
1381104828,979,2534521078,2544849581,2563741952,2456901385,2743056402,2670694180,2483682267,2240190619,2209,7,16,28081
1381104829,982,2590563913,2608053275,2632463661,2502156141,2774149842,2700191680,2505540992,2252214144,2216,-21,37,8954
1381104830,966,2527974482,2539504228,2557608539,2452431405,2753613988,2681212699,2491975926,2243839515,2179,-2,10,18939
1381104831,969,2474573229,2480862281,2490484909,2399208338,2745544722,2672918646,2485924361,2244169600,2158,20,-8,14665
1381104832,978,2567671488,2579568365,2601085924,2485965494,2754169572,2679638482,2488791469,2242626569,2178,-9,28,33875
1381104833,978,2532610285,2545185188,2562464027,2448960128,2776447360,2701822262,2505436882,2251809709,2169,-24,41,8395
1381104834,985,2542057389,2554395611,2571133558,2465572717,2740380982,2667743277,2481413650,2236703698,2133,17,9,18798
1381104835,968,2498714194,2506913609,2520297892,2423272868,2759467154,2686844224,2496484854,2249373494,2157,26,3,26856
1381104836,971,2531532397,2538392310,2557261211,2456756772,2740175798,2666292635,2481032768,2242654665,2221,-20,19,28319
1381104837,977,2583553078,2602369444,2628199222,2511494025,2749983158,2676628150,2488324928,2246828114,2235,-30,18,5685
1381104838,984,2536222848,2550855158,2570675629,2463642532,2762769865,2691009590,2500157449,2250104484,2200,23,22,25312
1381104839,986,2512189001,2524937453,2540694363,2444142966,2751264173,2678828653,2491589568,2248944292,2218,32,24,38631
1381104840,970,2563069220,2578219995,2600654134,2495207945,2741090898,2666112758,2479518637,2242096539,2276,-14,2,30667
1381104841,971,2553422656,2568185828,2588266203,2480794934,2772437129,2697245284,2502113819,2251120685,2291,-22,4,43387
1381104842,976,2550114962,2564695259,2584453915,2468639753,2783891821,2708719689,2509695378,2249925220,2253,10,43,39143
1381104843,980,2515886144,2524232347,2538567533,2432067392,2763884964,2689355620,2496799616,2242829421,2238,3,31,45368
1381104844,989,2524578313,2538790107,2556883538,2461846244,2758109147,2684519387,2494169536,2248761417,2247,-5,-21,22961
1381104845,972,2534273828,2552054564,2573232676,2474703250,2729333211,2657350272,2474718774,2238436955,2253,18,-8,23158
1381104846,976,2535129590,2545518994,2562275520,2459522861,2768926628,2694248594,2500625307,2253104292,2282,-2,58,20736
1381104847,980,2611113993,2629770304,2658403968,2543636406,2766401152,2691724717,2498460891,2247680155,2293,-25,36,27331
1381104848,982,2571671497,2583086464,2609542189,2509328585,2760454262,2686955181,2496300251,2248622217,2270,10,-4,23698
1381104849,965,2501288036,2505692882,2522014363,2435071360,2748903606,2674346404,2486476534,2244604973,2287,20,15,54071
1381104850,966,2597692141,2615109988,2642524452,2524954102,2790880137,2714229952,2513203958,2256397769,2330,-25,35,25939
1381104851,977,2584348324,2610163337,2634966866,2517669586,2773785426,2698936018,2504141065,2250195602,2311,-24,12,14218
1381104852,980,2501420818,2509616320,2525627053,2438258340,2748360530,2674294208,2486739501,2245223277,2269,26,-4,26491
1381104853,984,2563028178,2574647378,2597435867,2498103524,2763683766,2689136886,2496133641,2248396278,2294,18,24,1561
1381104854,967,2553019309,2556972818,2577832612,2482404352,2768315181,2692813394,2499535734,2250648320,2336,-34,28,51379
1381104855,971,2524979108,2537722843,2555954093,2465630683,2762205942,2687999213,2496523126,2249452498,2306,-6,4,22917
1381104856,973,2531412854,2545119881,2565562358,2467912228,2753218550,2678198683,2488457563,2244886144,2280,34,12,44908
1381104857,983,2550398052,2563076498,2584767606,2483105910,2790101924,2712337161,2511524096,2256656466,2311,-10,37,705
1381104858,985,2585806491,2602254957,2629140178,2520669970,2783086573,2707013028,2508960301,2250331062,2295,-25,26,40760
1381104859,969,2472877266,2477374217,2486411364,2401673654,2771018413,2695428946,2501940196,2252637220,2240,9,3,59550
1381104860,972,2497844050,2507469705,2522243858,2437400265,2756250084,2681061485,2490784009,2249513645,2218,14,-3,34343
1381104861,975,2535041654,2553243629,2571843584,2476283968,2776479277,2701523940,2505235264,2253318427,2222,-3,31,14902
1381104862,979,2582476022,2597742592,2623710189,2526403693,2780365714,2704998043,2508447936,2255088420,2213,-7,39,45787
1381104863,983,2555542966,2573052772,2595989184,2496387968,2767321554,2690841133,2497426029,2250277083,2193,3,4,47143
1381104864,972,2567500992,2579526857,2602401792,2504798729,2772347017,2694960246,2499437302,2250420763,2188,0,9,61523
1381104865,975,2505169654,2517457526,2529816685,2445329636,2795555090,2719573440,2518285129,2259109888,2174,-8,48,21447
1381104866,978,2580300754,2599683556,2626141906,2530502473,2756284132,2681624146,2491538011,2246716434,2147,7,19,46521
1381104867,982,2580856411,2596498925,2623295369,2526458148,2778416082,2701455076,2505373723,2259548489,2146,8,-16,15463
1381104868,964,2552764726,2569907620,2591630518,2497233691,2786124864,2708533750,2508927241,2253799030,2158,-4,33,29507
1381104869,967,2543762102,2556747501,2574965668,2480136402,2795022555,2717556416,2515434907,2257450157,2155,-11,42,27708
1381104870,977,2558327753,2580199405,2602635392,2502400082,2781379218,2704711625,2507430134,2255986413,2137,-8,10,35926
1381104871,980,2506127917,2510639972,2527655990,2458092205,2763155501,2687636141,2495152832,2248405878,2115,27,-7,2087
1381104872,983,2622116854,2642418806,2674815058,2573341147,2775342518,2697001142,2500184731,2251615853,2164,13,18,14640
1381104873,967,2605055168,2618763684,2646608283,2542465874,2812322724,2731579181,2524898925,2266794112,2220,-45,29,5053
1381104874,970,2517547446,2533022217,2546926436,2458965110,2777898322,2700873234,2504313088,2252378496,2182,-26,18,58209
1381104875,974,2548911058,2560239360,2586316598,2505151341,2770101229,2695464585,2501587401,2252799515,2130,37,11,1503
1381104876,982,2506778614,2521457956,2536676516,2456727515,2768068690,2691916937,2498166555,2252243236,2162,35,10,62095
1381104877,986,2611309659,2628596141,2657852361,2557312859,2802686217,2723279552,2519730230,2263839533,2237,-26,15,32474
1381104878,967,2576180653,2590470125,2614719579,2526427264,2795886573,2717211858,2516478509,2261538276,2237,-34,37,13669
1381104879,971,2543977426,2563132800,2584867136,2502717376,2767383817,2690814262,2497442788,2250312804,2200,18,2,51061
1381104880,975,2546866834,2562762029,2583459026,2495521444,2792035200,2714250221,2512483702,2257239680,2228,24,-7,40369
1381104881,978,2630056292,2652090166,2689691072,2590769225,2807648676,2728757028,2524347008,2261441334,2282,-19,43,40484
1381104882,982,2555197092,2561176027,2584230829,2503906934,2789606454,2711090578,2511435565,2255206555,2285,-10,37,5336
1381104883,971,2592995949,2609310811,2644022930,2552251108,2773505874,2694196580,2498337243,2251502098,2288,5,-4,38947
1381104884,974,2614947894,2640152813,2675139712,2579814244,2793544768,2715762843,2515068306,2260970907,2306,-4,-14,18583
1381104885,978,2579874907,2589818916,2612693440,2537322112,2783116525,2706719981,2508746203,2255811318,2303,4,34,29881
1381104886,981,2550790326,2573651355,2595886354,2514487323,2784113142,2707528054,2509975241,2257100379,2291,20,59,14616
1381104887,983,2581998454,2603432914,2631660763,2545696018,2775949056,2697068992,2501505179,2254216676,2315,13,8,47128
1381104888,968,2622980489,2641183698,2672415140,2572373613,2812302308,2730598180,2523504868,2266435885,2344,-22,-18,31900
1381104889,976,2527375872,2536614619,2556139081,2481198016,2812715346,2733794157,2528273874,2264548909,2307,-34,34,25211
1381104890,979,2511955629,2528979026,2550963574,2474833243,2780763986,2704261056,2507330898,2254671104,2224,30,34,36023
1381104891,983,2611784804,2623405385,2651240128,2573630381,2786932653,2707506898,2507872155,2257435977,2249,29,-15,23261
1381104892,966,2546120100,2561786349,2583457380,2501130925,2809457901,2728835565,2522744000,2263796150,2322,-30,11,8903
1381104893,970,2534173019,2547236416,2567459373,2490018249,2794313856,2715284123,2513885339,2256710838,2328,-7,44,18741
1381104894,973,2534126848,2547583597,2564630098,2494531200,2798465106,2718938843,2516720877,2260157878,2337,23,20,36544
1381104895,974,2512803904,2521261906,2535915739,2462818669,2802096960,2721448676,2517563126,2261076928,2400,-4,-10,18286
1381104896,985,2638047917,2659829147,2699873325,2609527195,2792209435,2713492397,2512780141,2258932800,2443,-27,10,9589
1381104897,969,2534360896,2559173549,2586395629,2513427483,2784827035,2708208365,2510879122,2259176914,2419,14,47,62374
1381104898,972,2588834386,2608201371,2630988928,2556782500,2775761142,2697051766,2501098002,2253682413,2455,44,-3,40753
1381104899,975,2537155520,2546290578,2566127872,2492308818,2809301010,2728015561,2524357056,2266306779,2555,-19,2,30790
1381104900,978,2552835419,2566242678,2591159241,2521914358,2788895442,2708345398,2509101760,2256315062,2592,-39,36,63423
1381104901,981,2592812233,2613971026,2643966528,2560997357,2809547602,2729353636,2524186761,2263534080,2584,19,14,35584
1381104902,970,2536914276,2538801481,2558357083,2493973540,2791307995,2712007661,2511643922,2255455798,2641,16,-2,45246
1381104903,974,2523236790,2540005540,2566389348,2498992841,2788870436,2711262363,2513528219,2258400905,2707,-18,18,51136
1381104904,975,2593606144,2619774317,2657577901,2579107638,2777827785,2698885924,2503862866,2255142555,2741,22,33,59648
1381104905,981,2599191881,2617862235,2651506669,2572617334,2802116068,2721179721,2516950683,2257428937,2813,16,17,57067
1381104906,981,2595597824,2603123840,2632647990,2558750354,2827931922,2747372470,2538367323,2265494299,2896,-35,-6,57865
1381104907,967,2668000118,2709261632,2752086838,2678158765,2797416694,2718749440,2518489563,2257462674,2878,-19,4,48328
1381104908,976,2514574125,2520805467,2544984155,2487022720,2773186166,2695345938,2500686299,2253239990,2820,52,28,51407
1381104909,979,2545400411,2561987712,2593762212,2524665664,2784111515,2705433974,2507543972,2254890633,2857,42,35,21552
1381104910,982,2610101440,2616377563,2639102070,2579323748,2813777252,2733046564,2527871085,2263628982,2904,-46,12,48798
1381104911,966,2622650249,2645111835,2687894080,2608344493,2798355931,2716985243,2515631195,2259362185,2832,-53,1,4328
1381104912,969,2619858459,2669660589,2696997613,2614262226,2798956315,2719310756,2518369965,2261741531,2686,13,11,4412
1381104913,972,2608179364,2618594752,2641520685,2581627721,2790473060,2710510747,2510755556,2259048740,2619,55,-7,61163
1381104914,974,2540001051,2544133549,2569893961,2512844498,2795434130,2714783232,2512376566,2255671158,2651,3,8,36453
1381104915,984,2643173266,2673385024,2712423862,2638868406,2813064978,2731688621,2525732461,2262531392,2685,-45,52,107
1381104916,968,2468537856,2479604297,2508792000,2438633755,2822397028,2740863085,2532507136,2267983981,2663,-18,32,14613
1381104917,971,2578940717,2593297133,2624691666,2563383433,2794634057,2713235081,2512656740,2259924918,2655,28,-8,48538
1381104918,975,2559744969,2583540004,2605578724,2536463862,2798679506,2717886354,2515910793,2261162797,2705,32,0,45393
1381104919,978,2583074084,2593250404,2622794450,2556298304,2811338980,2729985755,2524248164,2260818596,2805,-20,32,47090
1381104920,981,2574530422,2592082761,2626704411,2559624182,2810528841,2728918902,2523860251,2261488649,2842,-43,5,2030
1381104921,990,2551469915,2567670326,2593994377,2535629933,2797113682,2717216429,2515767661,2259674340,2811,9,20,19077
1381104922,973,2515603017,2514210688,2536496393,2488859885,2797655442,2716929380,2516202761,2263866788,2812,40,27,56714
1381104923,975,2610912457,2627338688,2655539337,2597848649,2802015670,2721666624,2518764946,2258159689,2869,14,2,37414
1381104924,980,2569243602,2579216978,2628645997,2563033554,2826978121,2745346066,2536707675,2269771099,2927,-39,34,20516
1381104925,983,2669263808,2708068973,2747529499,2672380132,2811689453,2729036717,2524211053,2262482057,2899,-30,4,24750
1381104926,967,2556299958,2565911040,2593905856,2545077275,2801450852,2721322587,2519594468,2263132644,2839,21,-19,58796
1381104927,969,2631610688,2658015012,2691404333,2630774016,2788226422,2708536448,2509471606,2257597595,2837,54,47,10071
1381104928,979,2671104246,2701538322,2752465435,2680355547,2836006592,2751873554,2538939282,2269508854,2889,-2,41,40247
1381104929,982,2562603657,2572679478,2609825700,2545921965,2833322166,2748709193,2538339867,2269572169,2840,-50,-22,29265
1381104930,966,2518914770,2528195282,2537190893,2493026240,2805195099,2723575186,2519556425,2265512009,2672,-29,4,14688
1381104931,969,2568785261,2577104448,2600015250,2549280841,2802665929,2720360521,2516286299,2262645714,2490,70,5,1156
1381104932,970,2587261714,2604860443,2633842605,2570919771,2869717385,2784782985,2562734710,2283878326,2470,-2,10,55960
1381104933,973,2577886244,2600540992,2627722066,2579422619,2827296813,2746300818,2537746870,2275468827,2441,-77,68,32763
1381104934,984,2635929472,2664016411,2693256146,2639123072,2796283218,2714504027,2512690349,2261843684,2344,33,43,32020
1381104935,987,2573703387,2587457097,2614566235,2557134912,2869647762,2782499684,2560259986,2288225289,2393,25,-52,19305
1381104936,971,2561721764,2574357705,2602180571,2551095634,2828970194,2745849298,2534403712,2265992402,2456,-72,19,49704
1381104937,974,2562051456,2576228982,2602963949,2557730358,2828943177,2746266212,2535703616,2273579693,2383,9,54,27570
1381104938,977,2552266788,2573728850,2602579145,2546527140,2823062592,2738345188,2528428553,2268415213,2423,59,0,56003
1381104939,981,2676154688,2694052717,2733712265,2674067867,2849876845,2763183862,2545943378,2276668580,2557,-7,6,40063
1381104940,990,2592507044,2605332790,2633488731,2595523053,2835146304,2751510134,2540198948,2273299090,2628,-68,3,56429
1381104941,972,2560691803,2571064786,2593822116,2551046893,2819203081,2737826048,2530882221,2272909915,2576,11,0,51298
1381104942,974,2532912429,2553090459,2578283986,2529291885,2800099474,2718113289,2515969097,2264781458,2569,42,43,53509
1381104943,979,2665210477,2684306038,2708671003,2667999524,2824133421,2739830052,2530108699,2270273307,2603,2,34,56217
1381104944,982,2623669659,2641082066,2678913362,2627736557,2840694473,2754921024,2540566646,2273804699,2620,-18,-6,3450
1381104945,966,2587466825,2590861248,2620741485,2582186934,2839725467,2754075611,2540946806,2276697435,2584,-18,9,48082
1381104946,969,2568016749,2569920045,2593739081,2555202852,2840251702,2755080521,2540710070,2276591003,2519,6,32,22769
1381104947,978,2559069622,2599422793,2639009124,2579456731,2822761654,2739963264,2530869641,2271191670,2475,-6,7,64497
1381104948,981,2559581970,2572287826,2601789312,2562123437,2819053933,2737072338,2528549385,2270051117,2428,31,5,14457
1381104949,985,2632927680,2659806445,2700188452,2644647360,2847239469,2760547986,2546860059,2284564379,2434,33,55,54629
1381104950,966,2625452004,2638489088,2680072210,2642678171,2846315373,2757603492,2539871725,2276051456,2454,-24,3,683
1381104951,970,2576173430,2589355117,2616124964,2569097298,2860424146,2772880173,2551646738,2281877668,2391,-29,-15,23401
1381104952,974,2584920128,2602191725,2630001490,2590140964,2837736484,2753738121,2539643876,2273402806,2262,-14,29,47692
1381104953,978,2603635830,2619134811,2662503067,2631316681,2826112027,2743246765,2532691858,2272786285,2107,37,29,11546
1381104954,986,2657264274,2688652608,2734279158,2682995794,2839521572,2755182272,2541038454,2281565568,2067,25,8,1749
1381104955,970,2589854665,2597694747,2637052233,2611735414,2838432274,2752107099,2537383469,2276963684,2063,-13,8,58749
1381104956,974,2641715227,2680255972,2716818322,2664450852,2863387629,2777326098,2555799241,2286008438,2038,-27,31,61932
1381104957,977,2638440731,2645428873,2684050669,2665357019,2846658148,2761921728,2545312493,2280608128,1973,-11,37,32201
1381104958,981,2681574720,2709226459,2732529362,2707978148,2848526902,2762888384,2545069970,2277775360,1922,37,-4,62213
1381104959,984,2694567780,2721393371,2767860333,2753410733,2881779053,2792839488,2565789796,2291752384,1970,15,-7,1053
1381104960,971,2588920384,2591527844,2605860790,2586866605,2834946742,2747189366,2532753444,2270820544,2032,-21,49,14386
1381104961,974,2569970395,2580284544,2593556315,2571423305,2859187666,2771882724,2550778011,2283772608,2053,-27,9,61366
1381104962,978,2588468013,2611280987,2632053933,2611099739,2836414372,2752199332,2537862400,2271257508,2027,-9,2,30231
1381104963,982,2590645668,2620765147,2668849691,2623000109,2834105700,2750220544,2537796653,2277955428,1977,29,24,26724
1381104964,965,2677746806,2684523547,2702576868,2666778486,2843329929,2757371346,2541974948,2285468086,2000,42,11,22620
1381104965,969,2627372086,2646778413,2648807323,2649368694,2840636544,2753543314,2538202660,2277723556,2075,-22,28,18982
1381104966,977,2546902372,2562979062,2595117586,2565000566,2874218450,2786410989,2562234944,2289808173,2063,-18,0,1780
1381104967,981,2677876260,2666703533,2729452434,2705504786,2848067410,2762212361,2544937289,2279371126,2008,-18,35,26262
1381104968,984,2622527926,2628133302,2690521142,2659169828,2861784201,2772855387,2550098404,2281439981,1940,38,-5,15608
1381104969,968,2513978066,2520533293,2557259556,2520671305,2877546331,2789918491,2563867520,2285558253,1984,-21,6,12961
1381104970,969,2638846089,2593311241,2615759579,2649509833,2844837622,2759426020,2543733760,2279031899,1935,6,91,47944
1381104971,974,2615840137,2657475437,2675791104,2669604059,2847606253,2760596946,2543546249,2282267913,1938,40,-6,54324
1381104972,982,2670611181,2691597330,2729695680,2715480466,2855748452,2768152649,2548693339,2285755126,2058,-23,-50,32947
1381104973,986,2580358747,2583900160,2618196397,2597571172,2868104640,2780320192,2556968457,2285190509,2047,-19,31,46663
1381104974,969,2567225097,2590220598,2609008996,2573060772,2874509330,2786383405,2561003410,2286456685,1972,37,50,12155
1381104975,972,2539171968,2577445568,2610140397,2614630418,2862886080,2774771766,2552847424,2284151661,1971,18,32,51103
1381104976,976,2633076269,2627968704,2646941138,2617319478,2898151716,2805454592,2572032027,2290499099,2040,19,-39,38072
1381104977,979,2582773970,2558431094,2601433216,2701270939,2872389165,2785921088,2562308470,2290211072,2124,-99,67,60190
1381104978,983,2590638482,2608961408,2627890432,2607171309,2826563794,2742677613,2532255689,2275974052,2054,-43,-1,42359
1381104979,969,2545978523,2603198930,2631001371,2570777728,2867024557,2778327140,2555511643,2288690870,2054,97,-2,42473
1381104980,976,2650976466,2669600758,2683359643,2649054564,2903335341,2812828297,2579594313,2298328996,2187,-18,36,18044
1381104981,978,2659177901,2669084004,2680000219,2651584694,2846547172,2759943698,2543460662,2280736713,2200,-81,-7,58931
1381104982,982,2583108763,2604395035,2577590189,2634768813,2872925778,2783044745,2557369572,2286696877,2050,50,-17,59985
1381104983,965,2614072822,2629741549,2647943881,2654090706,2915809252,2824251794,2587296658,2298084534,2065,4,14,63504
1381104984,968,2563003309,2552879003,2642911305,2560456320,2846196809,2760025846,2543295149,2279437458,2039,-79,104,63285
1381104985,977,2593654290,2605885275,2637323510,2629976448,2860678290,2772036818,2550605403,2284568978,1942,35,-23,47095
1381104986,979,2729264064,2747191808,2773262034,2758754432,2937451446,2842799332,2599498368,2302212196,2054,56,-7,41319
1381104987,984,2666287524,2649018413,2638372681,2707349741,2862200512,2775320356,2554802880,2286880704,2186,-149,48,45824
1381104988,967,2592948964,2611242861,2658119670,2653533302,2842853120,2757144027,2542229284,2283091410,2057,-19,-15,21270
1381104989,968,2563466459,2630368109,2686481380,2622098633,2898725641,2807995291,2576675693,2300964717,2030,56,-37,61504
1381104990,974,2667110866,2624142107,2611436114,2715266660,2874616813,2784339968,2558861348,2286721197,2069,2,97,16646
1381104991,976,2560369673,2606903780,2652409526,2701173814,2861010093,2773638948,2552645805,2285280292,2052,-59,9,43917
1381104992,1020,2663548333,2637995337,2565608493,2567184173,2903452077,2811060854,2575895616,2296738102,1934,0,43,16616
1381104993,999,2533306742,2535750317,2681523812,2586531373,2917589302,2824864832,2586321398,2300982637,1872,-47,91,13836
1381104994,1002,2539454729,2571800292,2619744832,2568894308,2862904246,2775091913,2553830445,2288139712,1791,16,-40,739
