TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352418161,982,2513737590,2548106112,2580947922,2474030317,2525645321,2498283355,2403781878,2230569536,2302,4,12,63013
1352418162,966,2424943442,2442555812,2458127040,2373957165,2507213915,2479057435,2388724964,2222915364,2296,8,13,33505
1352418163,969,2460132379,2483398601,2504553929,2415559085,2517141924,2489145874,2395438134,2227130944,2308,1,22,23722
1352418164,971,2397365467,2408789330,2419722843,2348722614,2510296027,2482896256,2391257197,2220965549,2322,0,17,9614
1352418165,982,2426783488,2444330011,2461269211,2373668562,2526003008,2497943067,2402309202,2229995986,2331,-4,18,18653
1352418166,985,2471290176,2493602523,2516876132,2425338962,2520323254,2492774217,2399289737,2226084617,2322,0,25,29814
1352418167,969,2428299126,2449664530,2467826066,2388209609,2520352539,2492080676,2398100854,2229449270,2314,13,7,43297
1352418168,972,2435545801,2452684873,2471991222,2388679506,2527025078,2498423707,2402664246,2230564233,2339,3,5,4623
1352418169,975,2476930505,2500967414,2521605979,2430200045,2524677769,2496468754,2401841947,2226844818,2359,-24,27,36355
1352418170,979,2439453147,2454589942,2471565010,2391584420,2514010587,2486040905,2393456292,2225090130,2325,-2,20,39155
1352418171,981,2427682496,2449583734,2467861394,2389964580,2518338971,2491264438,2398132553,2227716918,2309,34,4,48846
1352418172,968,2474078829,2499723958,2522209609,2440535460,2509248832,2481404480,2389858541,2223801810,2362,8,27,34939
1352418173,973,2506173513,2534456960,2565593133,2478222820,2524814555,2496654692,2401717138,2229043693,2403,-18,19,32670
1352418174,977,2498848740,2523964809,2549857170,2457266550,2530798765,2500987867,2404782656,2232880292,2396,-12,1,7597
1352418175,980,2443420297,2460280996,2476852022,2396291446,2522976987,2493269705,2397715465,2228989787,2361,0,13,51521
1352418176,983,2434328484,2451873819,2471086729,2392439716,2533080960,2505005833,2408033755,2232765778,2329,21,29,50216
1352418177,966,2454694189,2480942720,2503439067,2422213284,2520235337,2492460013,2398697819,2223813915,2341,3,22,44831
1352418178,976,2453854500,2472993389,2488374153,2409417252,2516904128,2487036269,2393528027,2226360320,2345,-29,3,9051
1352418179,979,2521264347,2562056347,2598067008,2505560640,2524135396,2495241874,2399545334,2230281197,2277,5,10,51424
1352418180,985,2355569910,2360220086,2363078418,2304823140,2526245202,2498266002,2403031067,2230664758,2233,41,19,40225
1352418181,964,2466304429,2486912877,2506446802,2426538002,2527405860,2497479917,2401544146,2231840713,2258,-1,26,56361
1352418182,969,2512002157,2542008978,2565592594,2483654857,2532351771,2502846875,2405171017,2230487268,2249,-34,15,17550
1352418183,972,2430770806,2448015579,2464590875,2398358893,2534369810,2505325339,2407715584,2234195693,2175,6,1,23345
1352418184,976,2443912630,2459189211,2474918162,2399641974,2522673846,2494002358,2398919021,2226784384,2126,22,17,29674
1352418185,985,2435388379,2453638235,2469364123,2395750601,2535325778,2505641453,2407347556,2233975881,2106,-2,42,16086
1352418186,968,2463903460,2491933101,2514629494,2436261229,2530910363,2501703789,2404687945,2232092480,2069,-3,11,33191
1352418187,970,2489566116,2516009270,2543562797,2454613001,2531210093,2501682861,2403914240,2231745737,2034,-2,-4,42548
1352418188,975,2474867849,2503425865,2528074084,2447796827,2540308928,2510810560,2411402569,2234872173,1981,5,25,7418
1352418189,978,2431803538,2439669824,2454662464,2392647753,2541744548,2511757348,2411860461,2237221805,1944,13,22,29773
1352418190,982,2447419748,2473127277,2487897773,2406969508,2536728091,2505576704,2405887926,2233242377,1930,-9,18,36460
1352418191,987,2461430811,2485244635,2505930870,2422897152,2542762816,2512726098,2411714112,2234207296,1890,-25,27,29591
1352418192,973,2408679213,2424764406,2436479323,2369761472,2532307949,2503696265,2405995446,2230835949,1809,2,13,40648
1352418193,976,2446432713,2466038272,2483867081,2411363510,2529059117,2499998674,2403076507,2232686802,1756,36,0,37898
1352418194,980,2449826614,2476266112,2491626788,2417398518,2534920374,2505143579,2406430473,2235024246,1778,10,20,20221
1352418195,983,2502695908,2534882505,2564207241,2482799908,2538613888,2507856137,2407941421,2234404461,1803,-30,16,22740
1352418196,966,2453525174,2476527030,2492098806,2426237046,2547532004,2517133229,2415459017,2239803565,1769,-8,19,29410
1352418197,975,2545760000,2581550409,2617441152,2535877595,2547177929,2517700498,2416326372,2239417545,1730,27,23,19212
1352418198,979,2406959963,2418987712,2434588525,2368627785,2538734729,2508346550,2408319670,2231868708,1754,-9,6,8367
1352418199,982,2474116169,2494840292,2517477668,2440972141,2550655533,2519446601,2416228498,2237848073,1751,-34,17,48711
1352418200,962,2484241664,2508125659,2532799213,2457636781,2537602697,2507852342,2408413851,2232079186,1677,17,28,23946
1352418201,968,2433860114,2449350162,2472016274,2409974244,2541139200,2512315190,2412530276,2237239808,1661,45,-1,30792
1352418202,971,2437613888,2453003538,2470188598,2411123318,2533482797,2502226194,2403383972,2233384073,1747,-9,4,38987
1352418203,975,2476147026,2501161069,2523889325,2451896009,2551908114,2520297947,2416959561,2241842770,1798,-34,32,14226
1352418204,984,2489995364,2524610998,2548322733,2467248429,2556941165,2526055917,2421878948,2243275373,1787,3,40,47043
1352418205,967,2455323648,2480759360,2497389522,2424021467,2540461348,2510534674,2410519798,2234640182,1814,4,5,31381
1352418206,971,2486468041,2518079542,2548938377,2460957924,2541617234,2511708553,2411878134,2237514496,1866,-7,-7,59232
1352418207,974,2447957952,2468776045,2483608978,2434603373,2535695085,2505335981,2406223533,2235170395,1898,20,19,3692
1352418208,977,2461647561,2484350116,2504819684,2433421449,2558757266,2527714523,2422963099,2240520786,1956,14,40,46820
1352418209,979,2482242861,2506654646,2530209106,2458776320,2565365714,2533520557,2427589604,2244512521,1996,-25,36,8468
1352418210,990,2493867721,2535196854,2564290166,2487625828,2539201545,2508693376,2409288082,2234231963,1975,-13,-15,39524
1352418211,972,2439627968,2453930633,2472425536,2413829760,2534981229,2504326061,2405738166,2236720594,1955,13,-9,9079
1352418212,976,2454899474,2478686765,2496332461,2442124187,2552260416,2521776054,2418331008,2239175808,1949,-1,47,11298
1352418213,979,2430861412,2429954980,2445580626,2402435849,2555585865,2525115328,2421576859,2240054025,1915,8,39,32714
1352418214,982,2459057426,2477952100,2498757796,2442689846,2546745609,2515593718,2414248338,2237794368,1898,10,9,2038
1352418215,966,2405066934,2415744320,2424571849,2374034294,2558720731,2526900644,2422085650,2243633170,1905,-11,-4,6832
1352418216,975,2481785453,2509868214,2536659556,2468068498,2542694061,2511641901,2410695478,2236370541,1888,-3,26,11102
1352418217,978,2440409417,2460839762,2478139245,2423696274,2556285531,2525509522,2421807469,2243928036,1856,18,25,30740
1352418218,979,2523704841,2550616868,2585917732,2523684571,2548100562,2516975890,2415426953,2239079168,1868,2,-7,23884
1352418219,985,2486471021,2516034221,2536154569,2476801481,2549575332,2516983058,2413738971,2240967021,1884,-17,27,13884
1352418220,968,2479482386,2512277065,2536678966,2467616832,2558660955,2528314139,2424154477,2244513728,1850,-1,38,39227
1352418221,971,2519296301,2552319204,2581361344,2522312301,2537397650,2506186560,2406635181,2232443611,1841,16,-17,36357
1352418222,976,2432560941,2445515693,2458830637,2405642395,2567156278,2534404516,2426799533,2244345636,1876,4,9,53802
1352418223,982,2459142363,2485398509,2504958253,2434272493,2578307593,2546353545,2437239606,2250164544,1897,-17,75,46464
1352418224,965,2487811382,2522363483,2543521472,2475266258,2535341952,2504733860,2406216448,2232263908,1883,-8,21,10181
1352418225,970,2423952374,2427051629,2445205284,2407777517,2543175305,2512973065,2412811062,2241409088,1903,26,-40,30666
1352418226,971,2504090953,2538271332,2569210980,2503656786,2550852443,2519267510,2416680530,2242643190,1988,24,21,10817
1352418227,977,2401718473,2402185984,2413052068,2372855954,2568759881,2535545609,2428681024,2247788955,2082,-22,40,56676
1352418228,980,2532219401,2566756937,2602530550,2533640768,2574521005,2541137609,2433131035,2253211913,2105,-30,10,6857
1352418229,989,2440494528,2460588489,2481317723,2426011245,2542926372,2510874020,2409705371,2234690221,2071,9,10,2139
1352418230,972,2425344173,2439359689,2452916662,2406601435,2564653622,2533572324,2428190674,2246038957,2070,16,13,13832
1352418231,975,2436583597,2456246784,2466232850,2421069522,2548919478,2516709266,2415029037,2242003154,2091,2,25,9074
1352418232,978,2490738285,2520310939,2544959616,2487365961,2543653531,2511652452,2410138212,2239528768,2100,4,23,5460
1352418233,981,2510456219,2534714870,2561551771,2518656768,2555390646,2524267803,2420847753,2243707858,2117,0,3,7537
1352418234,965,2446507538,2457711670,2475813037,2431531675,2549414418,2517422656,2415124150,2240551085,2135,2,11,7947
1352418235,972,2533469723,2570781805,2604209746,2539004544,2567123885,2534480356,2428375259,2248694912,2148,-7,44,30105
1352418236,974,2496227510,2528426075,2562529773,2498281956,2561037440,2527905243,2422906459,2243631744,2135,-2,9,55451
1352418237,981,2491710866,2526422921,2554382262,2495158912,2563781476,2530865947,2424885357,2243323392,2130,15,-11,48588
1352418238,983,2417559972,2425779785,2435049152,2390281234,2568942125,2536487716,2429098870,2248240429,2160,-25,47,25247
1352418239,968,2454138697,2478216512,2495250861,2456610514,2556004489,2526020653,2423004571,2244672356,2129,-2,54,36996
1352418240,971,2486056054,2496381037,2523880283,2486047744,2548242944,2515827227,2414263698,2243038125,2146,45,-45,18032
1352418241,974,2513927862,2534722395,2558973860,2510181869,2569611190,2535993956,2428551369,2247350409,2265,-13,-13,13732
1352418242,982,2403303177,2414012973,2422849728,2379435282,2569854208,2537408850,2431189787,2248884598,2320,-42,70,16457
1352418243,986,2466212114,2479387282,2497798253,2459288859,2554094985,2522221101,2420611209,2243708178,2324,11,37,12849
1352418244,969,2479621321,2505902171,2537931858,2491220909,2545718080,2513270683,2411860013,2238999296,2422,24,-17,58145
1352418245,971,2493774802,2519492269,2547654180,2498603172,2546774162,2515078244,2415438811,2240939693,2571,18,-8,31448
1352418246,975,2423806253,2434482267,2446379337,2403133897,2544396763,2512067986,2412321408,2240932617,2738,-19,42,55801
1352418247,979,2426995318,2432575561,2446475638,2407431058,2559616640,2527855195,2424199844,2241286747,2828,-34,32,55671
1352418248,988,2473645632,2501139785,2535428589,2485993152,2553871268,2522003008,2419691026,2239540498,2878,7,0,6101
1352418249,971,2406166345,2414585444,2434327076,2395901284,2559557339,2528648941,2426468882,2245960603,2975,36,4,57595
1352418250,974,2475321929,2495998262,2522681792,2479365266,2555362048,2525001910,2423624813,2246200292,3130,-34,39,27260
1352418251,979,2477284955,2507488429,2534799689,2481925120,2556473773,2524884498,2423014948,2245293293,3179,-32,8,1032
1352418252,981,2470425700,2475439323,2515423780,2483457664,2552351213,2521767469,2420673115,2241238363,3185,53,10,53878
1352418253,964,2529015158,2556367360,2593081545,2540073051,2550427017,2520159917,2420096804,2244117961,3298,26,38,2135
1352418254,966,2441949705,2455438784,2479659483,2443909558,2553579693,2522380141,2421360393,2246505627,3403,-54,-1,23132
1352418255,976,2559079707,2587417828,2621204982,2568852827,2578759040,2547521792,2440384292,2253507392,3341,-10,-1,3546
1352418256,980,2501147510,2522568201,2538899693,2491717193,2556033344,2524970166,2422788370,2241923108,3249,44,-5,17440
1352418257,984,2486773193,2520538779,2541139885,2483079926,2557427803,2527683145,2426139675,2245811483,3269,0,43,56200
1352418258,967,2463452946,2481569435,2502751488,2459586797,2553235273,2521924635,2420267520,2243174802,3292,-28,34,6584
1352418259,972,2477386176,2498119451,2514447853,2472895561,2570119405,2537953508,2432468333,2250172224,3245,-4,3,49799
1352418260,974,2552884059,2588503890,2631991296,2574773248,2565533348,2533575259,2429435556,2247646171,3200,29,2,39609
1352418261,983,2471320722,2484718820,2498152813,2465401993,2556437705,2526164964,2424133266,2243592731,3212,13,14,43049
1352418262,985,2515956059,2543602669,2576837440,2532216612,2555808621,2525123392,2423741650,2245292452,3245,-24,23,4372
1352418263,968,2535752310,2562668955,2584395346,2543984091,2555414272,2524470592,2422589632,2245374802,3226,-5,13,46607
1352418264,972,2566540096,2599103771,2631399286,2593816109,2555607360,2524429074,2422756617,2245410907,3199,-3,15,20424
1352418265,975,2425616246,2443052571,2451521508,2407290322,2573657700,2541514934,2435423616,2251713792,3182,9,46,23824
1352418266,979,2472808950,2477908946,2532184027,2511680246,2578375387,2546856164,2439772608,2251138148,3190,9,-32,32309
1352418267,987,2419470619,2424181120,2441968091,2432297289,2547435382,2517528128,2417780132,2239260699,3177,-3,-15,17556
1352418268,971,2437572781,2448836022,2452001673,2408620918,2560082816,2528896886,2426498916,2249514358,3177,20,108,39936
1352418269,974,2534896804,2566746112,2617508196,2573087579,2574150336,2540556818,2433383643,2250841078,3216,-18,0,30589
1352418270,978,2457723163,2483716525,2527410185,2489279798,2568002011,2535224466,2429921170,2246880301,3169,6,-58,58511
1352418271,981,2544622381,2574903817,2591011163,2549899538,2567466624,2536709321,2432759954,2248421796,3117,20,23,40513
1352418272,985,2481562642,2500588160,2531434797,2499829339,2553537453,2522642386,2421110473,2244164626,3130,-28,46,19548
1352418273,965,2471858560,2493681334,2521762660,2488030738,2550758144,2518818038,2418121993,2244585856,3105,-10,31,38366
1352418274,976,2519742061,2541388324,2569441243,2539275126,2561532096,2529324754,2425695552,2248033426,3093,26,10,6561
1352418275,979,2493290971,2512735515,2535497197,2500557787,2567965504,2537047424,2432985243,2249588544,3130,24,-5,61084
1352418276,983,2458450395,2473674102,2500568886,2472863405,2566985901,2533992905,2429458834,2250367424,3218,-35,45,37646
1352418277,966,2603737142,2620148013,2668449088,2636407277,2587487625,2552704228,2441795986,2253399222,3209,-29,-6,12845
1352418278,970,2430446528,2457358656,2484906834,2443262720,2588536530,2556168566,2446797156,2256628160,3128,38,-53,43846
1352418279,973,2461970852,2455816960,2482513737,2468073426,2547903469,2517583963,2417996708,2242281920,3135,12,38,19529
1352418280,982,2526982747,2560951232,2559857490,2524354084,2547586322,2515889536,2415115346,2242138230,3190,-30,75,54456
1352418281,986,2496333513,2522367387,2560290267,2540947337,2577547483,2544693741,2437903030,2254069184,3169,18,-18,53310
1352418282,967,2504893696,2527997997,2545344310,2514022454,2569115099,2536904009,2431567268,2249664201,3178,16,-11,23914
1352418283,971,2520198747,2540394870,2573188781,2531670363,2572645202,2539822491,2434221979,2254002285,3207,-29,26,59843
1352418284,975,2373842413,2385469366,2396296064,2370593865,2559680960,2527049115,2423723556,2245380123,3158,-27,7,34353
1352418285,978,2529983908,2545862582,2574553554,2538849197,2559654820,2527656301,2424450258,2246703835,3064,49,36,59537
1352418286,982,2483066029,2509393645,2534006628,2495536868,2576512402,2544088109,2437375634,2255330624,3085,18,35,63395
1352418287,971,2468803840,2479909449,2502854893,2479749229,2575915190,2541335021,2433451684,2248449106,3088,-39,-11,41881
1352418288,974,2497984786,2503781988,2572539382,2537928758,2581469805,2546626249,2437963867,2253768310,2985,24,-15,32811
1352418289,978,2413537206,2425248886,2428602020,2395222363,2565416758,2533230116,2429142811,2249446857,2923,-5,23,53781
1352418290,980,2513302921,2510395730,2530132672,2532659026,2554588662,2521140699,2418107300,2242216484,2874,-49,82,12136
1352418291,982,2411292937,2428005632,2464165293,2436479177,2575642029,2541004781,2433299949,2254385078,2804,54,-35,9870
1352418292,966,2389555995,2393075126,2404068644,2382688521,2553580187,2522841993,2422150665,2248155977,2903,13,-34,7674
1352418293,975,2429685942,2441831917,2461683529,2441693705,2555854409,2524738761,2423086144,2247080082,2999,-101,92,25622
1352418294,978,2467204141,2499838418,2509427099,2470412800,2592109961,2556317421,2445060809,2258021074,3062,26,39,48147
1352418295,982,2535707629,2563340891,2592295826,2552579154,2617869778,2582934976,2467136877,2271738358,3317,85,-35,64936
1352418296,966,2456217426,2501766464,2537431515,2468365220,2582832045,2549245302,2440585051,2254170669,602,1,-7,30696
1352418297,969,2436860032,2441854189,2434844114,2456014976,2589942939,2556130706,2445085266,2257773696,425,-50,-2,37245
1352418298,972,2603218596,2621717266,2640354843,2605485677,2600901257,2567016402,2452628754,2262477046,475,38,21,34499
1352418299,981,2433481152,2419075638,2443239424,2448511040,2559478080,2527287158,2423365558,2247409024,554,70,40,6280
1352418300,985,2514650578,2512975652,2553325760,2535214299,2565401718,2532917458,2428016603,2253243712,775,-95,31,38188
1352418301,966,2638160548,2617021385,2661468644,2726360530,2616557229,2580167012,2462498404,2268751716,757,-25,-50,2783
1352418302,971,2484021092,2468017828,2502377280,2483718345,2608943533,2573640905,2458175707,2263480064,606,110,-16,59374
1352418303,974,2498634358,2487847076,2506623460,2488358793,2577697481,2544752621,2437190180,2255530715,684,14,64,48875
1352418304,978,2538437485,2597840082,2593193234,2589120219,2563577435,2531195282,2426886436,2251792045,680,-52,-26,21193
1352418305,981,2523160475,2511003675,2507554294,2574653613,2577640457,2543648027,2435869056,2255520521,477,-28,-18,1546
1352418306,990,2546949092,2499540443,2516816539,2574476013,2610352694,2574790162,2460028251,2271766683,234,22,66,26480
1352418307,973,2464908434,2545493366,2447069659,2490273197,2585648265,2550875328,2441674386,2255873161,49,56,-59,8447
1352418308,976,2489194633,2508913764,2540617545,2530330578,2581630290,2548782985,2440901988,2258366034,30,-1,42,25415
1352418309,980,2466036041,2511283190,2524121517,2457294701,2574385206,2540450925,2433932635,2254481673,47,-37,44,58156
1352418310,981,2445001984,2470492123,2481219126,2459374820,2592404150,2558074980,2447697938,2263162825,1791,-17,-1,43935
1352418311,967,2533174454,2545689042,2559386633,2589704429,2594036708,2559680941,2448081289,2259619721,3475,9,6,44115
1352418312,976,2492195584,2522202889,2537651565,2540730880,2587296109,2553209371,2444475538,2263847881,3398,60,27,26299
1352418313,978,2502918555,2469190857,2538893065,2512472164,2575673600,2542551360,2436032219,2256723803,3454,-17,20,35112
1352418314,981,2500039524,2480992237,2530806573,2508642944,2597092406,2563215232,2452536018,2268526244,3417,-46,21,7200
1352418315,966,2579258825,2540516754,2541391122,2510142098,2566528091,2533651209,2429603172,2251511753,3197,-7,-55,32677
1352418316,968,2470571520,2510483227,2579364205,2575363346,2586855945,2552202203,2442334747,2258509723,3063,86,78,57656
1352418317,972,2524602011,2486404288,2525484608,2572968164,2645067995,2607355382,2483734290,2278806628,3072,-3,13,43622
1352418318,973,2437629732,2435252141,2499429942,2501956937,2592693174,2556187538,2444971044,2259619337,2857,-136,-74,3384
1352418319,984,2441632356,2470332598,2507387072,2463092562,2582085110,2547263204,2438450240,2261543533,2372,0,49,49896
1352418320,964,2484550555,2553669549,2598851465,2652630518,2577135936,2542095780,2432978313,2259568795,2179,71,-84,32665
1352418321,971,2540542125,2598316205,2478231186,2495915337,2583429248,2548218139,2437478445,2258935232,2227,-22,45,54599
1352418322,974,2515115849,2541284937,2666277979,2570173211,2601965366,2564540534,2449478765,2267179291,2216,-3,34,53233
1352418323,976,2514337051,2529454683,2576649234,2592139072,2597988443,2561504073,2446999744,2265376100,2179,-17,20,54780
1352418324,980,2489078793,2487171620,2530216512,2503300233,2590086692,2553780306,2440983369,2259221421,2094,19,15,36678
1352418325,989,2561688822,2545727552,2503341394,2586958884,2619220251,2581650203,2461865225,2270791204,2115,11,-42,26217
1352418326,972,2549419273,2634507136,2610537261,2593739017,2602765531,2564793060,2448914861,2261655945,2122,-26,85,28247
1352418327,976,2549637229,2522445750,2455480073,2597598454,2595640356,2559129920,2445067218,2264038125,2092,-24,-5,17254
