TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382659713,976,2492496274,2497319058,2511634605,2379213138,2678030070,2608491940,2439722358,2221439433,116,0,16,55971
1382659714,985,2478876544,2485208310,2500943277,2374627611,2673193380,2603632640,2435364452,2216943341,110,0,14,7586
1382659716,968,2571154697,2581768704,2610499593,2455825590,2669134747,2599285211,2431896201,2217068251,103,1,22,34165
1382659717,972,2479796105,2480731264,2493938770,2371889142,2678599780,2608882660,2439300397,2220607067,104,3,22,47719
1382659718,975,2497003894,2502666276,2520217846,2392165531,2682175908,2611856256,2441523136,2220881536,116,0,11,38553
1382659719,979,2537035593,2545855936,2561429750,2412016512,2674575835,2604037796,2435244278,2217878217,117,0,10,35428
1382659720,982,2471387638,2475981037,2487723977,2364370998,2677265974,2607194633,2437387300,2219366317,110,4,19,60605
1382659721,969,2428644251,2427284937,2434075776,2326342866,2667881773,2597757961,2430263158,2215174016,113,0,18,21979
1382659722,972,2524727451,2535418011,2557180224,2414719478,2692240850,2622438509,2450100114,2226026688,109,-10,9,65319
1382659723,977,2448962212,2451955556,2464834075,2356108800,2669129910,2599635611,2432237613,2217412525,81,-3,21,39459
1382659724,980,2513878253,2523992265,2543453613,2409624786,2669157942,2598867977,2431927113,2220492836,48,14,25,12144
1382659725,984,2525065472,2534498358,2552310509,2411061485,2676169755,2605168338,2436745170,2220931136,54,9,9,38226
1382659726,966,2439654793,2438566921,2446934290,2341478089,2699642258,2629361298,2455062208,2228452169,71,-10,18,18885
1382659727,976,2468488932,2468756114,2479462491,2364199021,2665414180,2594189906,2426478070,2211227949,65,-8,26,26940
1382659728,979,2522704265,2530698011,2549025398,2408710198,2703676315,2632253897,2456168246,2228967469,48,4,6,54367
1382659729,983,2491475593,2490824091,2509694025,2394394176,2675882505,2604268498,2435107008,2219182317,37,2,6,19865
1382659730,964,2448883264,2448898313,2459893302,2353477833,2680233216,2609616630,2439766354,2222045513,30,4,28,52162
1382659731,969,2601991186,2619637796,2648063926,2487233188,2683299337,2612817188,2442782811,2225939840,32,6,21,50928
1382659732,972,2430019858,2427480914,2431675766,2332978770,2677506614,2607002139,2439094299,2223229257,42,-9,6,46598
1382659733,974,2493151414,2499924827,2516817206,2398302144,2687781897,2617968155,2445703460,2223157092,467,-10,20,57221
1382659734,986,2453494226,2451092681,2456727881,2351027529,2677308955,2605706541,2435582820,2220355547,3577,11,27,33999
1382659735,988,2531528539,2542402368,2568325668,2432461549,2676918784,2603889142,2434041490,2218488722,3575,12,11,8294
1382659736,970,2477186130,2478677147,2491691318,2373741485,2709433526,2637465682,2459691730,2228277467,3590,-6,9,32442
1382659737,975,2525140196,2536397796,2558574875,2424505280,2689098953,2616780041,2443554084,2220582336,3586,-7,24,41375
1382659738,978,2487081344,2491041499,2505489828,2392451830,2657702400,2585631936,2420212114,2211859593,3576,5,21,12819
1382659739,981,2459913426,2463224886,2478738669,2374585664,2701191369,2630321974,2455705042,2230636269,3583,1,7,8356
1382659740,987,2540222939,2551864173,2573417517,2442879926,2677262528,2605843520,2436376676,2220893952,3583,-4,13,7248
1382659741,973,2451953682,2448217938,2457664566,2358467574,2687854592,2615768320,2444267300,2226122313,3566,1,22,3680
1382659742,976,2496193088,2501230409,2517230829,2399668004,2700210633,2627938139,2452655204,2227367606,3552,9,16,26738
1382659743,980,2434945142,2432480466,2437255579,2339482404,2682371712,2610208694,2439139218,2220226212,3563,1,17,49503
1382659744,983,2551386029,2560891913,2582846793,2451332653,2685140379,2613491547,2441689920,2222282432,3576,-10,21,8484
1382659745,966,2478388470,2482568521,2501304832,2392204800,2698396562,2626153874,2451786788,2228330514,3566,-13,14,8929
1382659746,970,2491026541,2497199177,2514234459,2403401472,2694933476,2622350866,2447557668,2225105499,3526,3,12,61347
1382659747,979,2515653248,2526978459,2553916397,2431591021,2679652489,2606210605,2435285988,2220745956,3501,19,20,61989
1382659748,981,2478651273,2481025801,2494818258,2384298102,2713670875,2640730249,2462482715,2233650916,3517,3,15,20063
1382659749,962,2409713316,2406901202,2418965421,2332900544,2689752265,2617149906,2443630043,2220989668,3525,-13,13,13347
1382659750,968,2548621549,2562355629,2592095259,2462790491,2686213531,2613777892,2441348562,2222137901,3502,0,23,4859
1382659751,971,2525296429,2537786477,2563587968,2442790793,2697429330,2624978486,2450903616,2228429257,3490,6,20,14764
1382659752,975,2524768201,2533586486,2553128256,2436864749,2677460150,2605220178,2435848027,2222022784,3484,-14,2,30799
1382659753,984,2482600310,2484050066,2491826166,2391412809,2690861906,2618706048,2445722651,2225151734,3431,-1,15,44988
1382659754,987,2502151606,2505421622,2518735360,2410183716,2692670820,2619862372,2446107099,2226291291,3382,22,34,4906
1382659755,971,2489232356,2500232009,2522220580,2411104475,2713671433,2640171328,2461300470,2232303661,3383,-3,15,9925
1382659756,974,2502413513,2508021348,2524951524,2409039917,2695904877,2621521124,2446381878,2224143954,3357,-15,-4,19747
1382659757,977,2509570605,2518900864,2542018980,2427813238,2699616420,2626047040,2450534390,2228089764,3290,10,16,1042
1382659758,979,2491184603,2496388589,2516162843,2414413202,2687092909,2614293220,2440922148,2220879030,3253,18,38,62057
1382659759,990,2466091181,2469298889,2484589312,2387451629,2693902729,2620620461,2445630784,2223980827,3253,-14,14,43995
1382659760,973,2508467977,2515929216,2533835675,2421199789,2700911296,2627164809,2451074953,2228599460,3201,-24,-6,11561
1382659761,976,2472540516,2473724288,2480419026,2383756553,2697166098,2623016768,2448113709,2228471433,3099,5,19,2908
1382659762,979,2493276187,2498128347,2514963209,2414994468,2689210386,2615250916,2442682806,2223191561,3020,24,32,50460
1382659763,982,2502776082,2511354377,2528860141,2425639771,2705421430,2630860315,2453105947,2229997037,2995,-3,12,33989
1382659764,966,2502607542,2509753554,2529499510,2425111798,2691318884,2616431021,2442601398,2221161280,2956,-16,4,26349
1382659765,974,2498882733,2506880164,2525124059,2419632969,2699112493,2623926637,2448531840,2229023652,2882,8,19,23050
1382659766,978,2454104064,2456204800,2465320237,2375644882,2695898706,2620964150,2446391277,2225615222,2837,15,27,31298
1382659767,980,2500074477,2511391753,2530378212,2427696914,2687725028,2612080777,2437425773,2221895213,2816,-6,18,33610
1382659768,985,2531649234,2550187026,2579188946,2465578633,2701596461,2625853705,2448518107,2225983387,2780,-13,8,47729
1382659769,968,2482130733,2491893449,2510651456,2409006116,2702721152,2626064749,2447791314,2227288283,2725,0,17,13949
1382659770,971,2561700873,2581557878,2613116873,2488117376,2723810816,2647459766,2465674075,2234792164,2663,0,29,42257
1382659771,975,2479864932,2482398902,2496873161,2404001554,2680343826,2604022418,2432667483,2220873691,2618,4,16,53399
1382659772,983,2530445010,2538731547,2556365970,2461641709,2695789696,2619135862,2441795867,2226885376,2590,15,3,35006
1382659773,986,2446456996,2448946112,2456064786,2368437339,2713482194,2636230400,2454790738,2228740635,2591,-7,17,26064
1382659774,970,2479831917,2479605750,2487459922,2393776201,2717714697,2639776987,2458913901,2234228324,2571,-27,25,10141
1382659775,971,2434516022,2437921472,2447363419,2362712256,2704415085,2627003154,2447466358,2228782747,2518,6,13,54851
1382659776,977,2517135588,2529829613,2548954203,2450789696,2702976356,2627075108,2448799277,2226684854,2491,22,14,20607
1382659777,980,2521802011,2535285869,2556761673,2453645430,2708681728,2631361289,2451208841,2230872292,2496,-9,29,65326
1382659778,989,2524302116,2540309101,2566028086,2461119899,2719865380,2642547355,2459685787,2235457801,2475,-10,14,33664
1382659779,973,2460691766,2467062390,2477746203,2389959606,2695709275,2617956580,2441668617,2227750729,2448,16,-2,18543
1382659780,976,2519962212,2535732178,2556838390,2453332498,2728382683,2650349467,2465561581,2238486756,2450,3,17,41939
1382659781,979,2520403657,2533864740,2558163904,2459300973,2712294820,2634406198,2453099785,2230360521,2454,-17,37,29368
1382659782,982,2623063762,2649695387,2689362304,2564494683,2709268525,2632040082,2451112521,2229547830,2434,-2,16,36231
1382659783,965,2513490048,2524996068,2543191442,2452812891,2718620854,2641306971,2458789458,2235091556,2417,11,4,29992
1382659784,966,2514244397,2522310875,2539982089,2448333942,2701605833,2623816091,2445460452,2228927634,2420,3,21,31794
1382659785,976,2482020909,2490948827,2505031835,2413743323,2726868534,2648097408,2462065298,2236034029,2427,-9,26,11731
1382659786,982,2525961014,2543038994,2564311844,2465625435,2728094354,2649153746,2464083849,2235903945,2417,-4,17,64260
1382659787,984,2502937316,2510245229,2526972205,2430569993,2726048192,2647637120,2463099602,2237000530,2407,4,8,30441
1382659788,967,2481733001,2484643904,2496984621,2417374016,2702627885,2624759552,2446286409,2227932516,2416,5,13,40475
1382659789,971,2511690861,2528610532,2550501723,2459695021,2727629750,2649343734,2464592356,2238723017,2434,6,22,18524
1382659790,974,2503734912,2513072082,2525656576,2439358070,2710464722,2630710052,2448398281,2227808155,2458,-8,18,26587
1382659791,983,2584745088,2612410166,2644915538,2528410770,2729698898,2649904603,2464410386,2237868736,2458,-21,18,29459
1382659792,986,2389398656,2386280064,2387673508,2322458752,2721819044,2644235328,2460510710,2234704905,2422,2,21,43080
1382659793,968,2521343204,2533179894,2553491062,2465662262,2703059547,2625258916,2447854418,2231497892,2408,21,11,15471
1382659794,969,2468917110,2471471122,2488442011,2408092224,2725334948,2646499840,2461374546,2238986550,2437,-4,9,57128
1382659795,976,2486844836,2497949522,2512894692,2425192402,2718488000,2640093248,2457091794,2231443044,2451,-20,24,34243
1382659796,978,2479801709,2487956772,2508121389,2421987620,2737094153,2658539766,2472511396,2243690267,2431,7,37,25233
1382659797,983,2447625444,2458798546,2466160539,2391759771,2710585526,2631486217,2450804379,2230367104,2439,25,11,10294
1382659798,971,2564059648,2577261869,2601140507,2504927579,2732609792,2651644763,2465057426,2240243574,2491,-2,-7,59943
1382659799,975,2503503707,2508518720,2525488356,2442431561,2717752841,2637119625,2453833417,2232145837,2526,-25,17,28146
1382659800,978,2514030244,2530761600,2553964827,2460612507,2740325046,2660358089,2470898395,2240696402,2505,0,34,2592
1382659801,982,2524581485,2536585700,2559927734,2469386688,2724944612,2645908022,2461479405,2233416146,2499,10,15,52156
1382659802,964,2528189330,2546330779,2572576265,2483061010,2714894994,2635704969,2454516361,2235965641,2521,1,5,47975
1382659803,967,2514564525,2534856877,2548033846,2473907410,2714131337,2636503817,2455664786,2234201673,2547,4,18,61205
1382659804,977,2472380352,2475573321,2494219373,2417182491,2708294848,2628980370,2449100882,2230955419,2576,6,34,9001
1382659805,980,2535521344,2554735396,2585786258,2489519414,2748596068,2667312457,2476337600,2242830116,2611,-19,21,7306
1382659806,984,2451216612,2457202048,2477126884,2399348955,2733378550,2652705590,2466760137,2238148845,2609,-14,1,29131
1382659807,967,2486650048,2490802505,2503212617,2429646098,2724767405,2645646701,2461354934,2235333120,2588,27,11,31024
1382659808,970,2503397110,2509554432,2533974674,2453823049,2715023872,2635054345,2453206217,2231708498,2615,27,21,10179
1382659809,974,2489926573,2504485750,2522375168,2440871725,2731854656,2651856429,2464784484,2234941970,2678,-22,12,13747
1382659810,982,2441288859,2445871369,2456976841,2387476626,2723972141,2644745728,2461993737,2236955913,2678,-32,12,55828
1382659811,986,2488828781,2501893046,2524690770,2450318582,2709072265,2630434038,2451200118,2234059739,2632,13,32,36190
1382659812,967,2621084928,2633031908,2658363428,2576091474,2716467675,2636304411,2453781504,2233604041,2633,26,23,41864
1382659813,972,2413375030,2406403730,2412396324,2351119552,2746344283,2664620845,2475594605,2243055990,2671,-18,0,63884
1382659814,975,2624577325,2662595757,2698135844,2594635931,2733597568,2652435300,2465251638,2237096530,2663,-25,9,49836
1382659815,978,2511990473,2543279680,2572373769,2488162953,2730053558,2650271634,2465481691,2240485202,2608,16,23,7953
1382659816,982,2517721755,2532570889,2551021302,2471891666,2721847396,2641922697,2458929078,2238484306,2598,31,13,34570
1382659817,971,2459345078,2463641819,2469506532,2408222646,2721105362,2641377042,2457442660,2231967360,2637,0,14,12043
1382659818,974,2549583689,2563548626,2592439460,2508355044,2721841234,2641020022,2458507236,2236296521,2659,-27,22,13967
1382659819,977,2469681014,2472935232,2493014363,2425247808,2728382162,2647746706,2461482203,2238957796,2631,-4,26,13797
1382659820,981,2582206902,2603724900,2630398381,2541848283,2733330953,2652296795,2465369581,2238385426,2617,23,11,47384
1382659821,983,2454584941,2459847478,2474495890,2407352649,2732557760,2651441298,2465314633,2236772608,2649,0,11,14202
1382659822,967,2474737097,2477946450,2489502107,2420908873,2734278098,2652746816,2466697417,2240486601,2670,-17,23,52371
1382659823,976,2470741568,2473912246,2487296173,2421624978,2734285952,2653185901,2466479698,2240472036,2665,9,8,30759
1382659824,979,2500569764,2512072192,2530368009,2460950628,2722357778,2642122907,2458286189,2234583561,2678,15,2,24302
1382659825,983,2520223122,2535700809,2554809517,2482698038,2739698989,2659540068,2473057755,2242892717,2712,-9,39,62831
1382659826,966,2505642816,2522087844,2551068068,2474676233,2723897069,2642721901,2458834742,2236295561,2727,-28,38,43035
1382659827,970,2525267821,2535317046,2559407515,2487728603,2732644242,2650938651,2464360923,2239564452,2717,11,-10,36559
1382659828,973,2493336521,2493625700,2509607140,2449218523,2722077430,2642505088,2460392621,2236453677,2744,27,0,14927
1382659829,974,2528353874,2538607195,2561269558,2492236754,2733587931,2653531044,2467910957,2241717147,2811,-20,50,44057
1382659830,985,2486192310,2491408320,2502459126,2437993124,2737623204,2655529590,2467970212,2238988297,2832,-21,25,32051
1382659831,969,2559125202,2567378057,2590383049,2513387282,2738918848,2657044598,2468795876,2240738541,2833,15,-18,22620
1382659832,971,2452843483,2449632411,2457631606,2404286116,2726293321,2646764297,2463629961,2237951250,2869,9,17,55630
1382659833,975,2504064420,2509523392,2521730377,2460605385,2724735314,2644234697,2459297819,2235385243,2914,-20,51,49210
1382659834,978,2515401718,2519398537,2536931538,2472831990,2758545993,2677046070,2484734454,2247597184,2929,-13,13,50400
1382659835,982,2511834816,2522995721,2542708635,2479317888,2723604370,2642828150,2459984914,2236625792,2930,17,-1,18327
1382659836,970,2483933696,2486880877,2510019785,2449271643,2734327341,2654104256,2468312457,2240841984,2963,8,26,52933
1382659837,973,2558316525,2565903570,2594605650,2529146788,2738307977,2658029403,2471895305,2242518326,3009,-10,19,17173
1382659838,976,2502993517,2513520384,2536550701,2474752310,2726409554,2646301302,2461803611,2236575341,3034,-6,17,58365
1382659839,980,2496064338,2502972562,2519324717,2458153618,2742826962,2662057746,2474353600,2244362139,3051,0,26,5017
1382659840,981,2530008841,2537990948,2567511542,2502451081,2726112384,2644413888,2460384329,2237172955,3071,-2,4,64916
1382659841,967,2421863360,2419891556,2428920996,2379668900,2744403739,2664019858,2476152274,2247689124,3073,5,-4,60585
1382659842,975,2532841563,2542985974,2573199030,2509514441,2723519936,2644300178,2461428196,2236771968,3082,15,45,41178
1382659843,979,2620292461,2652164699,2696120457,2619530889,2743853924,2662980617,2474315492,2242949092,3121,-20,39,13238
1382659844,982,2550812854,2553767094,2575718866,2518166966,2742733851,2660048338,2471648237,2241989010,3114,-11,-3,38398
1382659845,966,2468088987,2466551076,2477381869,2421356388,2738551058,2656282450,2468903067,2242118738,3091,26,6,54942
1382659846,969,2566381184,2575288118,2595947538,2526766025,2751216155,2671269878,2481414290,2247004699,3110,5,7,45859
1382659847,973,2436920512,2449812534,2467926564,2414423222,2725339693,2647362605,2464977417,2239928941,3138,-28,21,56709
1382659848,974,2558390473,2575844873,2611319058,2547412123,2734546486,2653250066,2466723483,2242966427,3146,-18,76,40333
1382659849,985,2564839259,2572431378,2606493586,2544454637,2765552859,2680628050,2485683730,2248292169,3181,19,-10,38187
1382659850,968,2565236708,2585660525,2625799780,2556059986,2760084388,2678709494,2487102208,2250540873,3267,36,-48,52064
1382659851,971,2430849892,2437661037,2463721545,2406694006,2739624777,2660264539,2474105563,2244878125,3421,-22,44,63971
1382659852,975,2458600201,2459528694,2470995081,2421421613,2743128996,2662844160,2474889819,2248027117,3521,-44,50,42976
1382659853,977,2500524653,2508729828,2538011510,2483065700,2747777398,2664871168,2475468123,2245972141,1799,18,14,52484
1382659854,981,2564956708,2560661293,2593046939,2536146605,2769088320,2686647488,2492225078,2255215872,139,24,2,12952
1382659855,990,2433688182,2432895725,2442406171,2391297856,2758565366,2676901760,2483585088,2246204781,313,4,3,35215
1382659856,973,2484630848,2481244608,2492334619,2457993252,2747306742,2666125513,2475704886,2248696256,466,-10,32,30630
1382659857,975,2481438546,2491542409,2531114331,2460231250,2754962669,2673427766,2482393718,2250761325,592,-30,25,39655
1382659858,980,2637775524,2644536173,2676256493,2628549028,2779632173,2694790345,2493198226,2253344137,661,10,-11,30161
1382659859,983,2632405787,2647473901,2705825033,2643806281,2764978541,2680525467,2484314276,2250600557,709,40,34,50292
1382659860,967,2533183049,2533408283,2554959076,2517109796,2751144749,2669664384,2479069897,2247663789,822,-19,43,46232
1382659861,975,2543778870,2558058925,2586021147,2535139291,2760951478,2679043318,2484429750,2251816283,865,-11,-20,9645
1382659862,977,2550054564,2551656100,2585242441,2533357796,2749979483,2667079030,2474378340,2246718555,866,11,-2,3453
1382659863,983,2478113865,2473016320,2479627227,2433954989,2779323026,2695123648,2496872950,2259214208,883,-10,51,57230
1382659864,967,2554616896,2558003218,2577666249,2523523053,2759583305,2676005211,2481804160,2251001014,878,12,28,2599
1382659865,969,2486343305,2492969078,2523414637,2483479725,2768153206,2685069065,2489557650,2252917915,902,11,3,8718
1382659866,969,2506876937,2503906267,2536141074,2485283739,2771538614,2687270345,2487060077,2247680896,950,-25,2,585
1382659867,973,2518720338,2524143862,2557521700,2500739529,2779142518,2693486418,2493743926,2256887524,912,7,32,41327
1382659868,984,2566644937,2598918208,2637892169,2579460032,2766009115,2683657051,2489204434,2254815460,881,42,39,986
1382659869,987,2468173312,2479173238,2483350454,2430370706,2745371026,2663830006,2473269558,2248287698,952,-20,-17,57705
1382659870,971,2540452781,2546695780,2581007890,2551700918,2773548516,2689503817,2491567844,2256467172,957,-26,1,42141
1382659871,974,2578421988,2598691684,2625567186,2577529508,2768945325,2684379968,2486857545,2251205110,888,27,35,35849
1382659872,977,2561384484,2557276854,2581196004,2549337609,2779724242,2694381595,2494146825,2256873737,878,8,21,62674
1382659873,981,2577699456,2588498130,2646505225,2584506889,2758702912,2674595821,2480775332,2248693366,867,7,19,7715
1382659874,988,2472726253,2472292443,2512439634,2487166720,2758139812,2675267474,2481314953,2247426678,881,-21,12,9955
1382659875,972,2560622902,2594468845,2624916150,2546693696,2769059099,2684776310,2487539894,2254610907,870,-24,13,763
1382659876,973,2423217426,2416765494,2454840475,2419725513,2759291309,2675167350,2480812946,2250223058,798,33,3,58979
1382659877,979,2558214290,2545141065,2561404690,2525123730,2766824969,2682806381,2488234176,2256433984,782,10,30,48349
1382659878,982,2517595830,2555375506,2558925156,2486958436,2759160027,2675631652,2481550436,2249280685,790,-23,20,46465
1382659879,966,2544426203,2541054912,2577188324,2563982793,2785424758,2700416740,2499378468,2262245796,736,-4,-7,36754
1382659880,969,2557722816,2549575222,2571259072,2549892516,2771912457,2687322724,2490179538,2253135616,658,16,24,2764
1382659881,978,2564288777,2578638875,2588945042,2539900196,2769472347,2684869156,2488009334,2255629421,614,0,42,4967
1382659882,981,2558218550,2564509376,2594026715,2538781348,2775150116,2691715620,2495331035,2256179648,589,-2,29,48177
1382659883,985,2561656384,2571556635,2630385810,2604454820,2777843172,2694226861,2494274258,2255181641,564,2,-19,34306
1382659884,968,2625095122,2644281846,2686090706,2658318363,2751626870,2669777828,2477909723,2250375186,480,27,-17,587
1382659885,969,2630696173,2647711945,2738351872,2706720356,2751937654,2669302756,2478545600,2251117001,518,-52,70,26391
1382659886,973,2516003739,2525263186,2566053750,2522074934,2815616493,2727408347,2518874624,2269727808,505,-33,12,42945
1382659887,982,2499063040,2502463414,2522565632,2479056566,2799815277,2711894354,2505571593,2260865481,434,87,-38,475
1382659888,986,2494177792,2494233124,2520943113,2487249773,2747581156,2663705426,2472861814,2244716845,538,47,19,40042
1382659889,970,2497588425,2509565833,2534442642,2467217728,2768737334,2685165476,2488975789,2255111597,714,-67,29,38131
1382659890,972,2536453833,2559280713,2564959515,2497225947,2775270208,2691692306,2494329234,2256565888,666,-2,-17,51938
1382659891,976,2478604178,2488167753,2533438006,2499122422,2770508397,2686221888,2490009590,2259272896,594,16,19,11779
1382659892,980,2516634880,2519930148,2570531638,2547380059,2774466587,2688581933,2490809929,2256256182,574,-31,37,56064
1382659893,983,2517010267,2534387227,2555835337,2524564004,2815861860,2729295058,2522541330,2272141366,455,41,-1,28646
1382659894,971,2459326811,2471307236,2474990637,2432103533,2764062592,2681028187,2486622692,2252980781,412,55,1,14581
1382659895,974,2575697033,2570969316,2615086564,2558537462,2768234450,2683567414,2488402898,2256596982,505,-74,22,56165
1382659896,979,2589422418,2677116763,2707777517,2589652105,2802905645,2715676699,2509569298,2262739236,418,-27,4,63436
1382659897,982,2488630317,2500609444,2535664950,2519190427,2776415186,2692563053,2495259300,2260229659,272,79,4,47867
1382659898,965,2460636041,2475132187,2494008740,2441795072,2739326738,2657759122,2471108937,2248188096,343,-1,43,6011
1382659899,969,2594004836,2597178688,2645257152,2632819803,2790949083,2705856073,2504486016,2264029083,334,-69,3,370
1382659900,977,2551220306,2556627373,2591517037,2560902875,2778577892,2691943488,2494127515,2259834688,97,32,-8,19507
1382659901,981,2549546486,2554136146,2619736146,2578983213,2774420662,2690061348,2493581138,2257874578,3141,30,10,17490
1382659902,985,2504220068,2495080685,2497643163,2470349778,2782722212,2697804352,2498885211,2260753124,3563,-21,40,58760
1382659903,968,2542963017,2531839378,2578583131,2556884461,2765748251,2680058642,2484687350,2252066276,3484,4,29,9156
1382659904,969,2622836900,2597068288,2600860653,2657992475,2776821577,2692919168,2495322313,2259649197,3396,-12,-31,55040
1382659905,974,2514121206,2502052772,2529054619,2477639817,2766725412,2682978166,2488902363,2256061485,3257,11,30,18214
1382659906,983,2608086930,2582295442,2651343140,2620695021,2771013284,2684944786,2488532096,2256191789,3191,19,58,33082
1382659907,986,2617397019,2626412196,2656348818,2630137408,2794456000,2708916370,2506502061,2263009426,3141,-1,5,6569
1382659908,969,2450250925,2451420809,2531834660,2486625965,2759807917,2675962770,2484573476,2253935844,3042,-42,-30,42750
1382659909,972,2538052370,2536418541,2552591094,2504854509,2755932992,2670646518,2477703451,2250224292,2876,34,48,2413
1382659910,976,2441910811,2473159140,2453433307,2409330523,2782310226,2694585892,2495702811,2258336192,2810,39,36,29155
1382659911,979,2568765476,2571073563,2616972745,2560843876,2762985600,2675528374,2480238656,2253207762,2758,-39,-9,23257
1382659912,982,2527630208,2599328667,2551515776,2516532571,2773284763,2686471030,2488193636,2257884534,2633,9,-6,24957
1382659913,969,2520907209,2629956461,2601610843,2597753929,2774477120,2686868681,2489120018,2255948434,2542,9,47,14955
1382659914,975,2458478464,2450966116,2460205750,2447366912,2787683328,2699088073,2496456557,2263875648,2456,-14,39,4232
1382659915,978,2460548196,2469932525,2466577252,2422017472,2773111552,2685056493,2486113133,2256081380,2368,4,-13,33834
1382659916,982,2616475081,2627674578,2654738221,2649540251,2814173888,2723409865,2512442806,2269829650,2296,28,5,29229
1382659917,965,2603580425,2654162249,2662488338,2598349705,2788005522,2698438454,2495126555,2260406491,2290,-37,33,56973
1382659918,968,2475642505,2466489261,2487608658,2568659593,2781261696,2694023250,2493427108,2262646134,2220,-39,79,54555
1382659919,978,2544529289,2537205860,2570830482,2544419346,2785764461,2696975908,2494135798,2262416996,2158,37,-61,58346
1382659920,979,2556455506,2518552804,2566528694,2619107684,2787873270,2700214107,2496869321,2262681179,2211,-16,10,31889
1382659921,984,2508655213,2510997028,2498105846,2499462363,2776904859,2689203209,2489563437,2259545106,2191,-20,80,26861
1382659922,967,2474003117,2489501860,2476113170,2435008649,2812564214,2720983296,2510344219,2270153737,2189,37,-10,37222
1382659923,968,2504932004,2499180964,2513304822,2475260297,2793158162,2703477028,2498612918,2263077632,2248,-33,21,12483
1382659924,973,2597951387,2553556507,2530315200,2560622034,2773522176,2686798107,2488351579,2260134427,2216,-38,42,13214
1382659925,976,2489714633,2574134125,2599013312,2504227108,2786183670,2697460845,2495078619,2263577837,2182,48,-55,34222
1382659926,1020,2469323922,2463136612,2559955318,2487831158,2785814674,2696439990,2493321508,2261364178,2254,-37,43,29155
1382659927,998,2434802505,2496721206,2519133202,2470823524,2786010962,2697422189,2495501339,2264916516,2239,29,-18,51438
1382659928,1002,2567950171,2528267913,2568102272,2571835556,2792635456,2702688054,2496699044,2261041517,2267,0,17,11777
