TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365206273,983,2392942793,2392487753,2394626688,2308844342,2496408576,2450495021,2341963858,2197172288,1219,23,19,2272
1365206274,966,2401747254,2401163766,2403219593,2311676690,2506655140,2460009307,2348491364,2199293037,1216,6,37,7623
1365206275,970,2393257536,2392623296,2394989942,2308326884,2503984155,2457606025,2346763483,2197940873,1213,-15,18,19563
1365206276,971,2378757147,2377381723,2378690669,2299974976,2504527030,2458790646,2348155209,2197849499,1188,-11,3,710
1365206277,982,2389504612,2389257197,2392321892,2312086153,2512487478,2466914825,2354432685,2199828489,1154,6,4,51356
1365206278,985,2396770102,2396743131,2399620224,2315789238,2513945170,2467697133,2354624749,2200208676,1121,15,14,60057
1365206279,969,2401425590,2400689792,2403203520,2316464786,2517098441,2470251931,2356183826,2201335314,1104,6,33,25242
1365206280,971,2403234404,2403225161,2406263689,2319297874,2516173869,2469603236,2355820571,2201089051,1087,1,29,13051
1365206281,975,2385668964,2384817755,2387524388,2310524717,2507404891,2461532928,2350222244,2199470162,1070,-6,0,37418
1365206282,978,2383746240,2382950089,2385531757,2310153664,2496166692,2450553426,2342337929,2197313819,1039,-11,3,57060
1365206283,981,2394803739,2394224585,2397254089,2316746514,2498250688,2452169398,2343361234,2198525897,983,11,34,56097
1365206284,968,2394600155,2393900690,2396786075,2315174902,2502492992,2455905609,2345974125,2199345106,943,19,22,53334
1365206285,974,2386116918,2384814939,2386924050,2308078994,2501115913,2454561179,2345037705,2198959789,934,-5,2,57188
1365206286,977,2393529014,2392662893,2395424822,2315358784,2496039140,2449880502,2341818057,2198237275,897,-4,18,10903
1365206287,981,2386353216,2385562806,2388700992,2314223314,2491916982,2446259328,2339489270,2197793216,861,8,29,7014
1365206288,984,2378249426,2376701366,2378929088,2307997156,2489707492,2444193819,2337918848,2197199762,851,-13,8,48251
1365206289,967,2394223332,2393364672,2396310418,2317946852,2497587465,2451018276,2342399259,2198593755,817,-6,9,795
1365206290,975,2408783908,2408396297,2411781302,2325792941,2512554276,2464873746,2351957458,2201668187,758,28,24,21012
1365206291,979,2397792420,2397107456,2400395401,2319537161,2515138395,2467217270,2353114139,2200961508,758,8,20,2191
1365206292,983,2395842486,2395230720,2398806180,2320382080,2518826358,2470447177,2355028544,2200244169,759,-26,16,9294
1365206293,964,2416313270,2416663158,2421252224,2334818057,2544814692,2495002953,2372279012,2205451428,714,-2,24,27690
1365206294,968,2449957485,2453030354,2461806637,2364913718,2586080237,2534866102,2401708946,2215060864,684,20,6,14636
1365206295,972,2511881691,2522771885,2543325796,2432487323,2642839104,2591512338,2445613284,2234107072,691,5,-4,52314
1365206296,980,2549652370,2565103478,2594140608,2482412397,2678224795,2627444781,2472593115,2244626368,686,-4,25,14160
1365206297,984,2559442496,2575984164,2605762806,2494738112,2693824237,2642706688,2483316461,2248129362,674,0,42,15415
1365206298,967,2537731072,2547090953,2570355922,2467258048,2692912356,2640846902,2481022290,2244324992,675,1,9,10155
1365206299,970,2559998848,2577521728,2609151616,2493376301,2712748736,2660046153,2495367524,2252216576,669,2,-8,37940
1365206300,975,2551844077,2567630400,2600565339,2491519186,2696499785,2643706029,2482229732,2245259410,662,3,21,32360
1365206301,978,2523263606,2534292352,2554885613,2453142774,2693601837,2640337142,2479255360,2242600704,655,3,31,20567
1365206302,981,2538548470,2550262528,2575057042,2472332525,2705082779,2651447094,2487889252,2244880749,658,-4,8,2170
1365206303,988,2548834624,2563250102,2590096658,2479043008,2731547099,2677706678,2506771702,2253533275,640,-4,6,21103
1365206304,973,2556884370,2571330258,2598474212,2487430976,2722936411,2667956781,2497599460,2246566445,604,10,28,25599
1365206305,976,2562386349,2578899520,2607978038,2494526372,2746372534,2691729645,2516551277,2256663533,590,9,28,37924
1365206306,980,2607212406,2628517430,2663889993,2543054939,2735106258,2679860297,2506522285,2251795355,597,-4,18,61678
1365206307,983,2576056905,2596090230,2629685723,2516828233,2744402377,2689135789,2514443520,2254752749,592,-7,18,21411
1365206308,967,2565228937,2581299419,2611872521,2497193014,2769514294,2714016320,2531326354,2259206454,571,8,11,25246
1365206309,975,2654652032,2680784374,2724110902,2583762596,2782509193,2725732297,2540921956,2264388150,553,11,0,36847
1365206310,979,2566768201,2577836900,2607622573,2503359469,2773008164,2716934089,2534389632,2261620077,552,-7,15,42909
1365206311,983,2601915620,2623486217,2658043172,2544912530,2740120310,2684155209,2508069824,2250651556,544,-6,45,26270
1365206312,963,2545576274,2560809398,2585100068,2478513316,2718229787,2661011812,2490323035,2244949723,545,14,16,49540
1365206313,968,2559139748,2571106880,2590423113,2483068781,2710247424,2652211657,2484488365,2242809197,568,3,-28,36698
1365206314,971,2542270116,2554859812,2573083574,2472379328,2714309522,2656691922,2487083346,2243648064,557,-9,0,56883
1365206315,979,2560455241,2576567588,2608003026,2503096146,2724131154,2666411931,2495576310,2248371264,498,17,59,2082
1365206316,984,2575082066,2590066532,2623605092,2522816128,2754139154,2697238637,2519739309,2258776539,501,13,38,57048
1365206317,967,2598085988,2621313243,2656120658,2547826852,2778378267,2722035401,2538133668,2264089362,531,-24,-9,11607
1365206318,971,2627442029,2650292973,2692243894,2572502381,2789538212,2731789741,2543972800,2266442953,479,-7,-4,2015
1365206319,974,2578717220,2597027392,2626026761,2514406244,2781563520,2722879058,2536264868,2261172114,373,32,19,858
1365206320,978,2556227547,2572264557,2599353188,2495579373,2766770596,2708681737,2525888448,2255983067,349,13,31,32708
1365206321,979,2582871478,2602144484,2634815021,2528816941,2768520603,2710772672,2527967232,2258901577,352,-30,12,16840
1365206322,989,2573828205,2586923849,2622832054,2528540141,2759070262,2700815990,2519722825,2255732013,282,-14,10,17302
1365206323,972,2643290660,2668264548,2705584000,2585931977,2782778468,2724125787,2537951414,2263148361,176,41,12,61724
1365206324,976,2607615707,2629375378,2663528054,2554823168,2809167305,2751755337,2559666221,2272121316,160,24,3,41707
1365206325,979,2539594166,2553775963,2584164086,2492646134,2774214116,2716543771,2532947328,2259250779,201,-45,27,35953
1365206326,983,2627499538,2650006372,2690373924,2583203273,2794552566,2737095753,2548645933,2270802825,161,-37,27,43093
1365206327,966,2646651602,2669947949,2718411190,2611198089,2803075337,2744495424,2553797942,2269421010,78,33,-1,29608
1365206328,975,2634718820,2656589677,2697537892,2598153874,2796839798,2738475931,2549736548,2268733769,84,38,9,6934
1365206329,978,2611058660,2636113490,2679522669,2577559606,2798947136,2741507538,2551869458,2268126656,150,-14,20,20150
1365206330,979,2620976576,2641602779,2684511168,2583321865,2807189046,2749698697,2559237037,2275086427,144,-28,6,36425
1365206331,985,2604972452,2626756580,2665328713,2568213769,2802600713,2744996086,2555217033,2271471049,61,0,13,52746
1365206332,967,2599201225,2619838317,2661305462,2569168758,2790201133,2732463341,2544939410,2267659136,1353,16,35,20559
1365206333,971,2631569892,2655465152,2699640164,2595126308,2807215332,2748774802,2557340086,2272653174,2248,15,22,11374
1365206334,979,2622849828,2644226203,2681900982,2580432128,2807472603,2748444178,2556720576,2269860306,6,-4,-6,44725
1365206335,983,2628683346,2649761033,2690350372,2589659840,2813976073,2756138505,2563321984,2276839177,3581,-18,10,2320
1365206336,966,2629289298,2644818093,2689217536,2601246692,2778790400,2720802788,2535702994,2261679542,3515,0,31,2420
1365206337,970,2594484928,2618969472,2648367195,2552066477,2789862628,2731967442,2544693321,2269662390,3473,23,23,62763
1365206338,970,2648953398,2675159890,2712500032,2608141906,2781851401,2723444827,2538269101,2266204763,3497,-2,7,6959
1365206339,977,2601115410,2620643163,2652572004,2553836544,2778715739,2719973376,2535073938,2265454464,3490,-18,3,40016
1365206340,980,2544077659,2556910537,2576103954,2485936384,2745122843,2686617243,2509001910,2250874093,3422,18,9,46935
1365206341,989,2503220260,2511476736,2533412050,2456684013,2719547510,2661644598,2490647972,2245402642,3402,30,37,26733
1365206342,971,2563960859,2579932498,2611468333,2524805019,2732967716,2675748864,2502545801,2253288374,3460,-31,40,51802
1365206343,975,2595085366,2614663332,2651350802,2557813641,2737523648,2679333558,2505287606,2254439442,3419,-39,-3,35090
1365206344,978,2546616621,2557602523,2586890587,2506774272,2774981906,2717608338,2535489334,2270101897,3303,16,-11,64651
1365206345,982,2618427126,2639662290,2669220525,2585026742,2726024228,2670218925,2501074294,2252553993,3240,39,28,56758
1365206346,965,2509887305,2518357193,2539513325,2464838436,2669069988,2613042624,2457915757,2240688301,3268,-18,30,12662
1365206347,972,2466688118,2470513270,2481486189,2412268644,2621927542,2566129261,2422381531,2225994450,3207,-36,10,59453
1365206348,977,2474890395,2481042322,2492885613,2421382793,2611907986,2556152173,2414833005,2223806372,3087,20,15,29126
1365206349,981,2445358226,2448719890,2458054491,2392034093,2607195977,2551916498,2411386843,2221917385,3033,26,16,15256
1365206350,984,2469064704,2472586368,2483554139,2409433252,2605800530,2550345600,2410700553,2223288621,3026,-16,17,60244
1365206351,968,2452890157,2456988388,2468482368,2400293677,2601674057,2546920429,2408312768,2222658761,2974,-25,18,7568
1365206352,970,2448783405,2454523894,2465716772,2400545837,2591246125,2537260708,2401450834,2219891273,2873,29,10,38845
1365206353,973,2460018157,2465523008,2476124260,2406492681,2588606573,2535046025,2400768493,2221160292,2850,27,5,38589
1365206354,982,2440451492,2443001792,2451208694,2383776301,2571084397,2518237632,2389067218,2217979008,2857,-43,23,33048
1365206355,966,2413859584,2415954066,2422579693,2365681746,2550500608,2499082450,2375580544,2212268050,2780,-19,19,49588
1365206356,969,2411224941,2413760228,2420593746,2363757577,2541609536,2490618496,2369434651,2211069888,2702,56,-9,34006
1365206357,971,2425211099,2426138770,2432793718,2369680941,2542027300,2490354944,2369127250,2211918756,2739,-1,33,32687
1365206358,976,2418774089,2419820800,2426261778,2365682294,2539302473,2487897408,2367794294,2212443922,2740,-74,37,28708
1365206359,979,2398735798,2400143122,2405462180,2353436708,2526418450,2476389412,2360085604,2209127030,2622,6,4,9901
1365206360,989,2404371712,2405656402,2411661165,2358010176,2522454034,2472235465,2356705398,2208108004,2591,76,-1,20304
1365206361,971,2418937472,2419723419,2426497152,2366271670,2536711149,2485159698,2365693558,2212302080,2683,-27,12,43719
1365206362,974,2409212781,2410076306,2416327250,2360253184,2529158235,2477811584,2360779565,2209818185,2662,-67,25,8334
1365206363,977,2391381988,2392210834,2397122532,2346765339,2525085238,2474419318,2358168429,2208825728,2551,30,1,55937
1365206364,981,2421872868,2422979648,2429384777,2371923867,2537120274,2485246162,2364718171,2210265380,2555,55,-20,3852
1365206365,964,2431951698,2433266358,2441353188,2380713929,2573785371,2520150354,2389036982,2217782390,2651,-45,26,46752
1365206366,966,2462023488,2469168466,2484221202,2424091556,2599127945,2544826230,2408145801,2228586889,2644,-50,37,52556
1365206367,977,2540823661,2557167753,2582733632,2514867355,2643265536,2588369398,2442471579,2248659904,2601,39,18,64469
1365206368,980,2481647707,2490475382,2509530852,2451363328,2641208438,2586532269,2441224630,2241451346,2667,29,1,19054
1365206369,984,2567112265,2586617810,2618244534,2552974902,2653546084,2597901321,2449315949,2246766537,2762,-9,0,34610
1365206370,967,2512277888,2525286555,2549373933,2482146678,2673920237,2618225664,2464311250,2251138752,2826,-4,29,27631
1365206371,972,2520094939,2538049307,2565635611,2496726400,2665830893,2609855926,2458918875,2246948973,2862,-6,30,34608
1365206372,974,2550598262,2562338368,2594478125,2542475373,2657613202,2602049142,2453101412,2245724534,2894,5,9,64068
1365206373,982,2553094784,2569191122,2601017837,2534208841,2650234048,2594850596,2448819620,2247237915,2946,11,17,8248
1365206374,964,2474921389,2483116717,2505790016,2451820836,2644432054,2589940105,2445006619,2245465472,3006,-10,0,24722
1365206375,967,2504498761,2513899593,2536254162,2481391414,2627151945,2572492598,2430499254,2235124836,3047,13,35,47459
1365206376,971,2497673069,2503663488,2517667273,2451330834,2634817993,2579052370,2433808173,2236525760,3111,-24,23,4655
1365206377,975,2448924516,2452138889,2463114980,2408936713,2631172406,2576559012,2432769124,2235995922,3098,-17,-38,58572
1365206378,961,2476756032,2487367771,2506672155,2452441481,2602578962,2549812937,2413176484,2227011355,3049,57,36,63509
1365206379,970,2480189888,2486715638,2505173101,2452524306,2613193344,2558623003,2419446317,2231823332,3120,27,70,21504
1365206380,971,2515311222,2525662500,2547187766,2479792228,2649842413,2593627026,2444401874,2241218368,3117,-19,-23,3082
1365206381,975,2462262774,2467531392,2481080420,2423513572,2641591158,2586090450,2439263780,2237344694,2971,-50,-26,42186
1365206382,978,2510463798,2529373705,2555199040,2496172772,2641922806,2587714633,2441655652,2242822418,2750,-5,42,55414
1365206383,980,2539614957,2559197833,2585054345,2530135835,2656073161,2602494153,2453713801,2249865005,2581,63,-3,42828
1365206384,984,2492830217,2506123986,2529864036,2478397677,2643682002,2590289298,2444905865,2244218934,2578,4,-14,29760
1365206385,964,2483767936,2490620489,2513829074,2461349952,2621149421,2567560265,2426690368,2233648978,2589,-9,64,47606
1365206386,976,2478924013,2485836864,2502348498,2444652681,2616738148,2562584100,2422413394,2231924864,2589,-20,41,41860
1365206387,979,2426882797,2429166610,2435890724,2385298761,2583038646,2531133120,2401422098,2223426742,2551,-38,-12,33471
1365206388,982,2390883035,2391708416,2397393462,2357430134,2533874678,2484027419,2366677851,2210088786,2445,36,13,47048
1365206389,967,2412985033,2413279478,2419807186,2373334592,2520163602,2469450569,2355276964,2210687744,2457,53,-17,49298
1365206390,969,2401529435,2400970066,2406422427,2360546587,2516005952,2465272612,2352177426,2209838125,2566,-57,7,3403
1365206391,973,2380071369,2379662080,2383504493,2342957641,2507321380,2457384832,2346727305,2206729142,2557,-36,66,58411
1365206392,982,2402626843,2402598400,2407428891,2360899465,2513516809,2462595638,2350142034,2208888411,2571,45,14,14504
1365206393,965,2402085476,2400840091,2405623451,2358934473,2511596553,2460826194,2349015104,2208953280,2692,-2,-18,44701
1365206394,966,2382257965,2381453220,2385230235,2345302372,2499220187,2449863058,2341598912,2205675044,2773,-26,22,3466
1365206395,972,2393038966,2392288475,2396490331,2354245238,2498860982,2449207579,2340664484,2205247835,2802,65,33,22908
1365206396,974,2405739904,2404807213,2410365321,2364463744,2514290349,2463047186,2349988534,2208812379,2941,26,-3,24860
1365206397,978,2388276726,2386674752,2391085778,2347623542,2516349010,2464694153,2351041572,2208461531,3054,-49,-14,37859
1365206398,986,2407991012,2407039213,2411827520,2364235785,2519480658,2467532041,2353165714,2209752713,3021,-13,35,29000
1365206399,969,2387520813,2386799213,2391500333,2350795437,2513720713,2462524653,2350098404,2208871040,3002,24,1,40516
1365206400,974,2405295268,2404223104,2409328795,2367776109,2502088265,2452390637,2343470802,2207040768,3063,32,2,21234
1365206401,978,2388010806,2387327332,2392723885,2355594889,2506446244,2456352841,2346291227,2208188918,3184,3,51,31689
1365206402,979,2432347766,2432231131,2440092992,2394542793,2534110765,2481434459,2363719478,2214794148,3292,-22,27,37672
1365206403,982,2427998016,2427468434,2435605449,2390794066,2550420059,2496652516,2374632530,2218967122,3302,-2,-43,11421
1365206404,967,2438349467,2443143497,2452019245,2410458752,2539943414,2486812900,2367848960,2216460214,3261,-2,-11,44706
1365206405,975,2471461668,2472183734,2489642368,2450931584,2561485193,2507401645,2382923958,2223638226,3224,17,86,58737
1365206406,979,2472784374,2480043501,2490585773,2447442166,2572684032,2518541467,2390671963,2225053330,3239,9,18,40936
1365206407,982,2460597558,2466621513,2478127789,2430545901,2572042240,2517179181,2389258176,2224066185,3244,-21,-19,28472
1365206408,966,2458811190,2467251181,2480656210,2435225234,2583783067,2528328329,2397191286,2227837805,3189,21,15,20475
1365206409,969,2481715382,2489281526,2508782198,2464244214,2595451794,2539790363,2405371977,2230000530,3181,21,34,8058
1365206410,971,2480698185,2483947803,2502685211,2458128301,2612480073,2556125824,2416398281,2233489289,3219,-12,29,54439
1365206411,981,2486361298,2494694875,2514693302,2464146121,2621275200,2564039835,2421430436,2234005988,3203,2,-8,51512
1365206412,985,2480890953,2482783579,2500892260,2455707062,2616405851,2560115190,2420117860,2236459840,3172,6,-11,21925
1365206413,966,2453750866,2458051520,2467048420,2426932041,2591735131,2536899776,2402845028,2226458477,3140,-30,46,17819
1365206414,971,2452628516,2456051849,2468321170,2428320932,2587870436,2531308580,2397232018,2225177298,3107,55,49,11450
1365206415,974,2458635602,2458476397,2468980205,2425691245,2596586596,2538788470,2401791277,2227205284,3185,5,-14,44599
1365206416,977,2429595748,2430955501,2439427355,2399645284,2588988288,2531591616,2396422720,2223337371,3171,-59,-39,10143
1365206417,986,2440438326,2442559780,2450160210,2408243282,2591845622,2534049654,2397918180,2224137444,3007,36,17,56089
1365206418,988,2439811136,2444141065,2453028873,2415586011,2614302784,2555326601,2411951232,2227007689,2948,43,65,10953
1365206419,973,2547064603,2556679954,2592480283,2548722944,2689841325,2627798893,2463992521,2250470555,2906,-17,21,22209
1365206420,975,2526919186,2544289435,2574818550,2528892416,2752232374,2691917714,2515517156,2271013714,2776,-42,-66,33321
1365206421,980,2560570358,2567518144,2618879798,2580232950,2748457453,2689017700,2514441270,2272430180,2530,-7,32,1884
1365206422,981,2638144064,2673100589,2737200265,2686551104,2793124662,2730589805,2542557257,2284137984,2344,102,27,63781
1365206423,966,2649134893,2663356790,2742987090,2678480064,2811853312,2748737892,2557975003,2285245421,2362,-46,3,16759
1365206424,975,2576784173,2662649929,2665556598,2622162596,2782837558,2721124470,2537132800,2281851456,2242,-101,39,55020
1365206425,978,2612333824,2625783972,2674018002,2641110281,2806473334,2742673280,2550423405,2288508827,2020,46,-50,29903
1365206426,981,2617722752,2648295698,2683886116,2628900160,2852872832,2786992411,2582259510,2297111981,1977,15,33,24034
1365206427,965,2637218404,2637885312,2681622528,2653539008,2836783222,2771988498,2571912109,2293711908,1931,-29,101,21000
1365206428,968,2631693805,2671084489,2700712658,2672038518,2806790299,2743491766,2551445686,2286612790,1832,13,21,24648
1365206429,972,2658942610,2693640246,2737946980,2753128320,2837114157,2772934710,2572845696,2295031926,1845,15,-89,7444
1365206430,979,2622198674,2660595977,2733665636,2672320694,2862330843,2796652754,2588856612,2301905883,1876,-32,29,38663
1365206431,984,2633464356,2658776603,2687700324,2670159131,2869611986,2803137993,2592693412,2301825746,1779,33,59,64187
1365206432,966,2601448685,2615109522,2658146249,2629415378,2878429321,2813568905,2601874569,2301567460,1755,1,32,37915
1365206433,969,2633744182,2664819446,2704099254,2665914011,2838184073,2775270656,2576036918,2294164681,1681,-33,41,50935
1365206434,972,2646859657,2692347419,2748966646,2710494272,2824829897,2761130825,2564591259,2293561718,1590,41,-62,19760
1365206435,977,2693974208,2728034916,2778989869,2750205778,2844652315,2781267931,2579714459,2300754386,1632,-32,15,54139
1365206436,980,2600388342,2616901412,2704035840,2672692361,2837606509,2773107693,2573478701,2301563840,1582,-49,58,41004
1365206437,989,2644348342,2686570176,2734768018,2743380288,2837446473,2770884772,2570369115,2301551890,1500,70,-28,40054
1365206438,973,2671659008,2703647817,2766666340,2769348169,2877446162,2810695570,2598701019,2306102893,1576,72,-2,39333
1365206439,976,2617588050,2673952128,2737998418,2676807131,2855713014,2789727131,2583630336,2306304182,1716,-61,73,28007
1365206440,979,2581035565,2604469878,2659801069,2666880768,2813775917,2748394404,2554272438,2295282779,1664,-38,5,54801
1365206441,981,2669598500,2695764809,2743479954,2703398710,2865634212,2800422875,2592841764,2307552173,1596,2,-41,6562
1365206442,966,2709326390,2697867318,2718579547,2764249444,2886755437,2821368493,2607541787,2314336338,1484,41,71,11778
1365206443,975,2706593152,2666251584,2754008420,2772606208,2849419913,2784301586,2581023442,2298736502,1426,-11,69,43067
1365206444,977,2664235401,2715821915,2747243209,2719071222,2907646262,2839611245,2620193307,2319294308,1314,-33,-52,35001
1365206445,981,2707995913,2697709878,2703319396,2772967030,2868856978,2802364004,2591131209,2300086994,1106,99,0,29903
1365206446,985,2630057627,2621567533,2699265270,2696663433,2860372306,2794807862,2588141312,2300429293,1070,20,34,37694
1365206447,968,2647877184,2665865645,2719388022,2692771008,2864657590,2799078153,2592427867,2305890212,1052,-93,52,60319
1365206448,971,2645786249,2725472448,2756873097,2757073910,2867126893,2801284425,2594305078,2305743826,842,6,-45,62732
1365206449,978,2719011337,2698396397,2813125211,2768792969,2879462710,2813015478,2602577691,2308498706,663,17,39,46827
1365206450,985,2668280320,2693753005,2688034422,2690980745,2888286153,2821668662,2608625225,2313438208,563,6,37,2677
1365206451,967,2636683437,2725054381,2696924644,2764723264,2852052361,2787208640,2583750409,2297863899,370,24,-53,41897
1365206452,970,2689664640,2687431707,2734695442,2757214208,2870214802,2804298761,2597158729,2308900406,305,-32,86,53467
1365206453,974,2620825261,2648327579,2722390875,2721653970,2842949257,2777805668,2576543424,2297060882,182,17,-11,40334
1365206454,976,2688851766,2684588507,2746815424,2722966198,2848064475,2782644699,2580521636,2298384877,119,-10,-7,53116
1365206455,980,2627830290,2660993033,2672135899,2649559104,2868072950,2802042157,2595535506,2308732251,31,38,62,9607
1365206456,988,2626938660,2666181147,2738449517,2681121956,2854773568,2789842176,2586572196,2302146313,916,-50,-53,34969
1365206457,971,2627164516,2639419483,2644435904,2680908187,2850931794,2784657353,2582178459,2298838957,3395,7,16,8826
1365206458,973,2636324580,2701664777,2763556708,2690187200,2866145152,2799154322,2592908443,2309612726,3283,80,77,27549
1365206459,979,2697473453,2722508141,2776713353,2759783698,2825809728,2761060416,2564865700,2292105261,3237,-119,-99,17460
1365206460,980,2657018541,2677318089,2708562349,2746006326,2843077622,2777217033,2576614884,2302069476,2911,2,-8,11337
1365206461,966,2659696420,2641849581,2733730267,2685592448,2863142665,2795717248,2588706066,2300786002,2736,71,33,46981
1365206462,974,2651691529,2745625179,2801082797,2608884708,2883221979,2813787684,2601043474,2311430491,2677,-66,49,21271
1365206463,978,2627164534,2690908745,2803947355,2785393289,2868204288,2800600576,2592341494,2307896877,2404,-11,-20,35240
1365206464,980,2576954834,2616477686,2785719798,2666780608,2834621869,2769255625,2570456502,2300156141,2171,3,-4,17769
1365206465,984,2623148690,2645742189,2675118125,2689022985,2802180306,2737548388,2547435986,2292263606,2001,35,8,40073
1365206466,967,2702086674,2737205229,2794141019,2786661897,2759576530,2696555593,2517031204,2276579227,1924,-50,48,65145
1365206467,971,2490006235,2507473142,2517138066,2486733366,2703481161,2637851648,2469739876,2253165440,1763,-72,-42,10639
1365206468,977,2480975963,2478878226,2487401819,2487652342,2699426139,2634992822,2468961536,2252057088,1477,54,25,63688
1365206469,983,2568665563,2591546889,2612709805,2604139721,2692605540,2630800338,2468490998,2256609792,1320,140,27,62885
1365206470,966,2676087561,2717445613,2761253668,2765147840,2708799424,2648167030,2483668781,2269521910,1301,65,-35,59434
1365206471,970,2560271661,2585020589,2620094482,2607303963,2736996425,2677695899,2506780699,2281394724,1346,-125,0,29600
1365206472,973,2462024786,2474479131,2479597302,2497469732,2670419931,2609512457,2453163446,2252784301,1225,-41,86,16957
1365206473,977,2485790235,2463395547,2492668361,2474615378,2639062857,2578489929,2430132059,2239781586,1245,79,-41,11333
1365206474,980,2474619465,2463350930,2479555666,2450581677,2646694107,2586693586,2437312731,2246793042,1492,37,4,20218
1365206475,988,2463186706,2466849846,2479660260,2461933613,2618105883,2560390427,2418694491,2238890349,1649,-48,80,44994
1365206476,971,2456285302,2456057554,2457307949,2441440722,2586868763,2529219181,2395639049,2231891410,1736,13,-58,10361
1365206477,972,2441445403,2443046546,2457357074,2452006838,2570297618,2513556425,2384592512,2227844818,1844,-15,10,50810
1365206478,978,2439634093,2440805778,2457324790,2428912000,2564756342,2507560475,2379877613,2225935204,1864,2,56,22370
1365206479,981,2418700352,2425540096,2424621860,2406784448,2555790619,2499148827,2373981001,2222593572,1923,0,22,29978
1365206480,965,2396171474,2392144859,2394102976,2375696877,2531210230,2476899885,2358916086,2216274441,1926,-64,87,33836
1365206481,974,2396358134,2393729115,2394411949,2377802048,2526327561,2471817499,2355041682,2215701430,1885,63,-48,62793
1365206482,976,2395512237,2391221897,2395659474,2376636050,2524850861,2470008000,2353613083,2215676672,2169,4,-35,39521
1365206483,981,2419263305,2411086546,2414343314,2405852022,2508253302,2455465444,2344356169,2212202697,2336,-105,74,37367
1365206484,984,2416822976,2419085558,2398862628,2394797760,2499270272,2447730468,2339400320,2209875876,2360,-21,22,45960
