TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361749325,979,2431691465,2444693522,2461589613,2362015716,2544055753,2514002349,2401005632,2212679433,2704,5,21,17809
1361749326,983,2466377517,2480585069,2498973988,2390849115,2571950381,2542112219,2423960868,2223016859,2696,10,11,22917
1361749327,966,2515094829,2535606546,2560615296,2439646976,2564922038,2534827081,2419545353,2221814802,2709,4,20,33655
1361749328,969,2542427282,2567133385,2599497718,2473702985,2590060461,2559752850,2438332937,2231111616,2731,5,26,60283
1361749329,971,2472500160,2487057124,2507408201,2401863890,2622121481,2592228397,2463390592,2236981339,2759,1,19,16509
1361749330,982,2568690825,2595297380,2630023094,2492834505,2625271003,2594487780,2464909659,2238092827,2776,-13,12,47570
1361749331,985,2480940964,2493809709,2513046281,2402211748,2610424118,2578733193,2452097892,2234114560,2755,0,7,62268
1361749332,969,2514847149,2537255232,2564065920,2440733348,2599442688,2568280530,2442581412,2226925586,2733,19,2,7012
1361749333,972,2440142491,2451329645,2467268452,2369123117,2593504932,2563765705,2441182774,2226870793,2751,0,18,16447
1361749334,975,2425346267,2433209280,2444589046,2352623798,2548157065,2518318244,2404575012,2211828900,2776,-18,37,22728
1361749335,979,2393039661,2395153270,2401499218,2318652004,2526084132,2494167972,2386190253,2208485997,2770,0,20,34882
1361749336,981,2436493632,2443378413,2456217536,2360709595,2521916562,2488045750,2380369115,2207830500,2770,15,-2,27245
1361749337,968,2502087625,2519933997,2544147529,2430064731,2572693467,2539593142,2421762240,2228005741,2795,4,8,49174
1361749338,974,2550715739,2580203401,2617016786,2490616429,2581201773,2549396205,2430525888,2229118756,2833,-1,32,49865
1361749339,977,2510093970,2530060443,2556287771,2444541238,2599667968,2568497517,2444198317,2233007899,2866,6,22,17093
1361749340,980,2548653604,2570730697,2602823241,2481787904,2624429641,2592990262,2463757458,2240118180,2905,2,14,54891
1361749341,984,2532965604,2554439405,2587413238,2470116196,2633222930,2601500105,2469141147,2242158738,2936,-10,16,39120
1361749342,966,2514409371,2531133558,2557542262,2436611538,2613933229,2580705865,2450502729,2228384310,2927,0,-4,47428
1361749343,976,2559925211,2582821202,2613185234,2473758281,2650656548,2617956352,2481818176,2246101696,2905,12,-5,10279
1361749344,980,2539614710,2563234742,2595013732,2473305426,2626279360,2595808484,2465624228,2236429970,2902,3,39,25445
1361749345,982,2485360201,2502228644,2528921106,2432353636,2606349010,2575935936,2449617837,2232462006,2916,-10,58,9120
1361749346,963,2530284443,2549896338,2579316626,2469958966,2608028790,2575487689,2448575204,2234625700,2919,4,6,32627
1361749347,969,2559715876,2582831899,2616702153,2494373540,2629301632,2595427894,2464540790,2243929142,2929,14,-11,1706
1361749348,972,2536066669,2554152109,2583184950,2467646528,2644789577,2612343341,2476822226,2241790180,2948,-11,17,29485
1361749349,981,2517207725,2535539145,2562484096,2449226779,2639351936,2607486235,2472513499,2239029769,2937,-13,18,26554
1361749350,984,2511933211,2529645504,2557300982,2449661796,2632445028,2599922276,2467055926,2239521764,2906,17,12,1015
1361749351,968,2490287478,2504162422,2524697965,2425501897,2610719533,2577933467,2449796955,2230396516,2903,19,24,26259
1361749352,970,2545011483,2567300736,2599758253,2479061056,2639771145,2607322688,2472991725,2244254070,2926,-21,20,25861
1361749353,975,2503596022,2520107392,2545095597,2439289152,2625891145,2592809554,2460610212,2236079872,2894,-12,4,61660
1361749354,978,2548333723,2570264859,2597249115,2481200045,2620962322,2588039698,2456877467,2233184877,2839,23,5,48402
1361749355,987,2441529984,2451521728,2465409728,2378781430,2630544932,2598144557,2467297435,2243739337,2830,13,29,45238
1361749356,988,2480468306,2491730486,2509506724,2420609910,2606327917,2574111844,2447760393,2232237833,2842,-22,47,2527
1361749357,973,2525493878,2544783067,2577433270,2479272045,2622701028,2588211931,2457257828,2238624182,2812,5,16,30760
1361749358,976,2560998336,2584061723,2617801810,2503643849,2631775003,2596460882,2461901769,2237847716,2797,19,-23,4389
1361749359,980,2513271716,2532717842,2559167789,2447980745,2659187053,2624560786,2484504018,2249872841,2804,-23,-9,34222
1361749360,983,2499876086,2519446820,2545335524,2440794285,2637593874,2604135232,2469305344,2238657033,2748,-23,36,35376
1361749361,966,2473269467,2488550226,2510183113,2418155291,2626921984,2593405275,2461099072,2237536923,2651,25,31,10330
1361749362,975,2512921152,2531651675,2557416667,2462217197,2616128630,2582801316,2453108278,2236617371,2650,27,-3,33266
1361749363,979,2535717952,2559344841,2589561280,2483707748,2617031689,2582129609,2451796397,2235617453,2698,-6,14,49221
1361749364,981,2459989440,2468190656,2483260434,2393475931,2658641243,2623694006,2484854838,2249208338,2717,-28,34,59786
1361749365,962,2551961609,2576956297,2609810011,2495416932,2630609298,2595784832,2461768429,2236558528,2682,-9,0,43599
1361749366,968,2491194962,2510000329,2537169481,2450447250,2635135844,2601385051,2468916233,2245451584,2646,34,-4,44608
1361749367,971,2492469622,2509081398,2531481353,2453516150,2613308580,2580119250,2451632320,2237277604,2685,34,54,32834
1361749368,980,2530988306,2546131382,2574674578,2476018953,2620342180,2584660233,2453325833,2235823744,2737,-22,16,36611
1361749369,983,2519995273,2537881389,2562484315,2459055853,2664802112,2627900324,2486664219,2252367378,2675,-32,-36,20100
1361749370,967,2533502208,2558736118,2588324891,2483434569,2642418139,2606254436,2470009088,2243820626,2528,-3,17,58421
1361749371,971,2512672841,2533841453,2558401581,2467914934,2636196827,2601601755,2466039625,2243668443,2376,38,54,96
1361749372,974,2497875291,2515329289,2538599177,2454024704,2623804909,2587782107,2455503488,2238569408,2330,25,13,28698
1361749373,978,2538314486,2558450998,2585311168,2486083776,2648131428,2610024795,2469552914,2245755062,2309,-23,-13,21268
1361749374,979,2567537243,2591106971,2620584146,2510274450,2667716644,2630461677,2486749330,2251806912,2240,-35,31,44302
1361749375,989,2503916809,2524406217,2546456466,2453129197,2656738971,2619924425,2480058797,2253403520,2102,12,28,25932
1361749376,972,2522258468,2542790610,2569469220,2483921088,2624994624,2589855579,2456655232,2239284041,2049,36,-17,25974
1361749377,976,2546981677,2573297371,2604183204,2510397696,2643202496,2607300617,2471118838,2251679597,2097,3,6,19745
1361749378,979,2581024146,2612499355,2647360941,2545937782,2645342802,2608457874,2470468909,2249626121,2143,-24,38,12219
1361749379,982,2506272036,2529342217,2553734729,2468861522,2666449408,2630555748,2488113590,2257348379,2147,11,14,23961
1361749380,966,2495442139,2511944128,2532687780,2450528996,2637184722,2599501284,2462923693,2241501568,2199,25,11,17462
1361749381,975,2556935734,2579254518,2609733513,2502493120,2684934747,2645846994,2496772242,2255641334,2278,-43,39,62262
1361749382,978,2543160347,2563049234,2595503917,2496700836,2691769014,2654127542,2503008649,2260351396,2247,-61,21,1933
1361749383,979,2458671314,2472316882,2488346422,2412612196,2651304292,2616397632,2478554806,2248915428,2157,29,-25,48349
1361749384,985,2488254043,2503821897,2522900269,2443800804,2633431488,2597952603,2463261037,2245892278,2180,43,-5,38757
1361749385,968,2585460717,2615544512,2651379136,2553200036,2644779876,2608662537,2471580105,2248828854,2269,-13,53,434
1361749386,971,2507133915,2527654354,2552583634,2475584402,2649164123,2613244379,2475340041,2249604717,2288,5,30,43178
1361749387,975,2644109741,2678156452,2723679762,2617762011,2642847817,2604171245,2467234998,2247096603,2305,30,-16,64573
1361749388,982,2557405129,2580140150,2611668416,2517656393,2680745024,2641992064,2495283693,2260033142,2369,-25,2,13777
1361749389,966,2595613897,2626277165,2664409883,2568673124,2661954898,2625175277,2483093769,2247979702,2363,-33,34,36543
1361749390,969,2515065435,2531947657,2556442989,2477182171,2670861110,2634705645,2490936813,2255371666,2308,27,15,60927
1361749391,971,2566134491,2594367762,2627900763,2536604534,2645016228,2606520164,2468551305,2246023835,2335,27,10,59702
1361749392,976,2556257536,2579840694,2610236306,2515781888,2668731218,2630362203,2485115766,2250579803,2400,-34,14,57746
1361749393,980,2475614381,2490328393,2509568265,2431300086,2679160283,2642373796,2498652827,2261237248,2381,-48,9,38068
1361749394,989,2509912484,2537740562,2564833956,2491218843,2624601197,2590166564,2458934665,2243623250,2292,40,10,35949
1361749395,972,2492083190,2507876397,2532275840,2468136594,2630598546,2594032667,2461274185,2249481590,2344,97,9,42488
1361749396,975,2567361106,2587026121,2616791286,2525952740,2669158957,2630395529,2484357897,2249160246,2499,-25,11,21511
1361749397,978,2572939538,2590622189,2621601325,2517564269,2710701046,2672377243,2519694628,2261781485,2486,-91,-11,20594
1361749398,982,2462706386,2470726976,2484148278,2414363611,2675146048,2638413979,2493548507,2255952457,2308,-32,16,63792
1361749399,965,2497682386,2515243081,2538809490,2475783853,2636670308,2601618038,2467777673,2248366482,2147,86,15,25386
1361749400,972,2563015414,2588396672,2623983597,2545289691,2638378148,2599912530,2463505865,2248423296,2215,65,-1,979
1361749401,976,2550472475,2569241819,2596063085,2511017453,2693605961,2653311680,2504188882,2265040640,2346,-56,-7,3256
1361749402,981,2570041033,2598728585,2633117110,2543841865,2677945673,2639562212,2494268827,2257204004,2307,-58,28,15496
1361749403,984,2495010889,2524504073,2549856320,2467776118,2656581193,2619164297,2478778870,2252858962,2206,37,16,45741
1361749404,968,2583881554,2608557741,2643509668,2564497234,2657480448,2619290486,2479974134,2255942061,2266,35,-8,63901
1361749405,971,2556640841,2579584512,2612164571,2537649179,2652886902,2614737289,2475532297,2256743332,2386,-27,-1,19226
1361749406,974,2505833152,2521702491,2543847634,2480141394,2630699309,2593738797,2460218340,2245756379,2420,13,36,39585
1361749407,982,2548012717,2573334006,2605877952,2529504612,2662775030,2625350043,2483678144,2252277101,2491,41,41,18371
1361749408,966,2595477476,2617354688,2654474422,2564024146,2686045037,2645878125,2498127332,2258683904,2587,-34,16,42443
1361749409,969,2569585773,2594482688,2630656393,2536990628,2675006820,2635031076,2490937746,2255882240,2546,-73,0,63355
1361749410,972,2478757577,2501036909,2523608896,2454868141,2659721773,2621895350,2481582445,2255936082,2390,-16,0,48984
1361749411,975,2496696713,2512814811,2533621668,2474782793,2630380388,2594826285,2461919058,2246485595,2281,98,-24,59102
1361749412,979,2549453348,2571094235,2601693028,2527627702,2653717330,2615270198,2476390372,2256347501,2411,39,7,23005
1361749413,987,2549286793,2568334930,2597620480,2523404288,2684821184,2647378861,2500483867,2258492160,2545,-84,30,23590
1361749414,972,2539985371,2562270610,2592555355,2520083090,2682147620,2644086427,2497250532,2259408374,2492,-61,34,59145
1361749415,974,2520342994,2539648850,2565352905,2494648173,2665049206,2626636333,2486538477,2260941037,2435,38,1,37411
1361749416,979,2616603245,2648948242,2690456475,2613584923,2646147876,2607871396,2469969051,2249103597,2513,54,-15,16800
1361749417,981,2465222299,2477121225,2496904841,2441011931,2661113865,2624708032,2485535661,2255843904,2684,3,26,51004
1361749418,965,2635035712,2659718656,2696829842,2618901284,2648680356,2610799862,2473491995,2252536795,2792,-44,25,46325
1361749419,971,2539501330,2558270893,2589548379,2523705600,2651211017,2612422281,2473398784,2248505636,2799,-15,-12,20622
1361749420,977,2508815725,2525966866,2549771291,2479437833,2682495872,2644574372,2500373330,2262603035,2791,32,14,27746
1361749421,980,2552613796,2563080137,2591681179,2520581202,2658031744,2621686793,2482337124,2252762880,2831,-45,42,15421
1361749422,984,2512790683,2537801453,2571679030,2510192466,2658654774,2621850752,2483884882,2257766573,2789,-46,29,24960
1361749423,967,2568676315,2589968886,2621921645,2566365696,2639637494,2601964406,2466746102,2249282267,2767,85,18,14060
1361749424,970,2544524882,2560912210,2590333156,2521791670,2679363565,2641816676,2497899081,2264381568,2926,63,2,45206
1361749425,974,2542762112,2560437604,2587013266,2517244516,2671201901,2633420498,2491640566,2261413888,3089,-45,-17,61556
1361749426,982,2534330185,2550821120,2577445065,2516022829,2655080950,2617543405,2478459072,2250972178,3055,-43,14,22049
1361749427,965,2600878921,2625912713,2663790208,2593020946,2669181083,2631725174,2489059958,2257155300,2968,41,17,13715
1361749428,968,2552290624,2574351030,2607883904,2542681718,2643662208,2606720713,2470444699,2248026852,3014,17,3,61774
1361749429,972,2545548452,2566050678,2599664548,2535812928,2677442212,2640840073,2498270848,2265044699,3068,-45,26,635
1361749430,975,2603429897,2629237110,2657664338,2590537060,2666700864,2629007232,2487758235,2257525897,3048,4,31,62202
1361749431,961,2507985179,2517744804,2541199369,2489701760,2661850843,2624192082,2484889984,2260051858,3125,73,4,64745
1361749432,970,2497745892,2508942518,2532559131,2477660589,2668692818,2631710784,2490689764,2261127113,3306,0,26,31638
1361749433,971,2580975332,2604665307,2629164690,2555687780,2673390948,2635091456,2491404763,2258890322,3367,-60,-5,38732
1361749434,975,2479727515,2487100635,2512393152,2458811894,2684398016,2646097590,2499352768,2261248868,3251,12,-25,48243
1361749435,977,2559986459,2562664182,2601178742,2542711040,2661144054,2624385590,2484243529,2255483254,3178,34,27,17601
1361749436,981,2531850130,2551459574,2571055661,2517294656,2640442121,2603496612,2468093403,2246576521,3183,-32,34,23410
1361749437,984,2491448045,2503526893,2522219382,2473068928,2662139913,2623767881,2483503067,2257887323,3120,15,37,570
1361749438,966,2575359241,2592198436,2628561901,2564472210,2682267072,2643511268,2498354532,2264223387,3117,24,29,61580
1361749439,976,2533532251,2548905462,2583996736,2531405449,2695995940,2658071451,2510427821,2270919606,3094,-56,-51,63049
1361749440,979,2534036580,2551247232,2572710848,2528471094,2651639725,2613700717,2476792310,2252603236,2910,7,18,23262
1361749441,983,2530349842,2546289700,2574512813,2520285961,2665618459,2625821970,2484767460,2260524854,2818,97,43,23450
1361749442,966,2545973037,2568853796,2596154624,2539039872,2690237714,2651163712,2503849353,2266060022,2840,-14,-22,13163
1361749443,970,2517660306,2542836013,2571535168,2515951753,2656974619,2618618368,2478754514,2250773403,2783,-74,17,53515
1361749444,973,2560147428,2582648155,2616267456,2566441033,2666695305,2626060315,2483157092,2255011510,2632,12,53,59928
1361749445,981,2580230290,2601546706,2636998363,2581573723,2694313078,2652762048,2504804470,2269056429,2616,15,-11,10708
1361749446,986,2539040704,2553006061,2577118701,2538650596,2661508845,2621026477,2482290861,2261084525,2650,-6,-9,39355
1361749447,966,2533175954,2548180178,2576698185,2527049490,2665336566,2624238619,2482386514,2260994724,2661,30,44,27845
1361749448,971,2508043200,2524570898,2545552484,2494707483,2689315620,2650212498,2503189833,2261967296,2718,-3,-15,64567
1361749449,975,2533698761,2550135917,2574627684,2535608822,2652252352,2614488868,2477873782,2255431908,2747,-43,7,25852
1361749450,978,2520399012,2536031497,2566453814,2529109348,2649165440,2609573604,2473171410,2258045275,2686,22,74,25909
1361749451,986,2566055469,2584869129,2622308818,2574208219,2697933659,2656843456,2506360713,2268404352,2730,61,29,21121
1361749452,970,2620374189,2647286646,2678968521,2622493897,2703769709,2661970569,2510344292,2268764726,2823,-40,-36,57668
1361749453,974,2498730560,2493339492,2513399241,2486863844,2672903259,2631712246,2488550006,2260604553,2750,-56,-22,7360
1361749454,978,2492395483,2501459949,2531191149,2499783424,2669742299,2629505682,2485578770,2259830052,2546,28,40,27151
1361749455,981,2556820662,2579954980,2611216658,2564756836,2680656155,2639511369,2493961353,2265977645,2479,39,19,19051
1361749456,982,2552522660,2564634816,2585381293,2559184265,2649479113,2608175945,2470048036,2254425792,2482,-38,10,54768
1361749457,967,2578004260,2602221540,2638284196,2603112621,2679007286,2637412169,2492628562,2270571008,2415,22,1,60988
1361749458,974,2523308964,2540269056,2569844105,2526059940,2666402678,2624548516,2481884342,2259322057,2433,38,18,2204
1361749459,979,2576094336,2596606162,2636436269,2600379474,2700469376,2657806400,2503819821,2267936438,2485,-41,36,22819
1361749460,981,2554039414,2569563803,2596945453,2568837522,2702482413,2661235318,2510405330,2274346651,2423,-26,-21,17591
1361749461,966,2554906715,2578682587,2612260754,2575093266,2673749979,2631695268,2487950144,2265259894,2300,40,60,39240
1361749462,969,2609688749,2628317403,2665891382,2618992813,2729470957,2682900800,2522043328,2280202459,2260,38,15,43429
1361749463,971,2567030509,2584752502,2614195721,2587948873,2720549942,2677428123,2522404562,2277135049,2275,-82,-55,31258
1361749464,981,2529217764,2543436553,2567243474,2543399314,2660076059,2620647981,2480099163,2261117732,2086,-35,45,51530
1361749465,985,2578262966,2600247826,2634707693,2606876772,2668802962,2627879424,2484805284,2268946834,1889,78,-7,60506
1361749466,966,2550531328,2567894592,2589715602,2557538761,2702350354,2658318345,2506021238,2278173988,1933,43,-11,25834
1361749467,971,2555909650,2592610002,2625426432,2573937984,2712505243,2668258176,2512037686,2278484589,2057,-77,37,62257
1361749468,974,2627351332,2652681152,2682876434,2656549988,2699579675,2655885824,2503995401,2271036800,2012,4,3,14053
1361749469,977,2508066633,2517893979,2528877504,2496509257,2745808859,2700354441,2535475154,2287946678,2056,13,-29,31287
1361749470,986,2530542217,2554900754,2580051364,2547153005,2679263917,2637489298,2489564736,2261543040,2085,-56,98,47297
1361749471,989,2582944941,2594235062,2629064521,2613420882,2687101760,2643415323,2494956086,2270706221,2014,49,83,57916
1361749472,973,2555610624,2571370240,2588883584,2564183890,2727137545,2682916068,2526364434,2288778605,2176,13,-72,3946
1361749473,976,2501655643,2514967478,2544141357,2520285449,2643908132,2602833371,2467486592,2261456265,2313,-20,-45,34850
1361749474,980,2593641097,2633138496,2670465417,2640480786,2674918482,2632513435,2488191177,2270331657,2301,81,70,8333
1361749475,981,2569573686,2590942098,2607171172,2556228251,2710573403,2667816795,2513605513,2274160018,2407,-9,34,21591
1361749476,967,2594318052,2627958683,2663872603,2624180882,2711976914,2667819584,2513929490,2276384704,2401,-89,-8,32188
1361749477,975,2534981403,2559777718,2578462153,2556904704,2708413522,2663845421,2511083794,2277069513,2232,41,0,64685
1361749478,978,2534353718,2560685229,2588753481,2542405668,2706411958,2661895213,2507957302,2270113526,2206,41,5,8385
1361749479,981,2627518436,2670563318,2694480365,2687281563,2668222427,2628386907,2486176649,2261417472,2252,-121,16,57670
1361749480,964,2538942326,2538629888,2555748105,2562958710,2670967378,2631268260,2488795428,2272578953,2091,6,43,19373
1361749481,969,2530420434,2591860196,2627197952,2548470774,2675184237,2633753901,2490539300,2270724397,2100,94,-36,37016
1361749482,972,2567162176,2577032000,2626185773,2590051328,2704002176,2659375433,2505344594,2263858861,2302,58,-14,26419
1361749483,978,2525433408,2538324955,2565105170,2552436379,2695024173,2651637522,2500746148,2260913773,2550,-101,-9,23923
1361749484,984,2535281133,2581304859,2588791195,2559038537,2670103533,2629550555,2487014976,2257381604,2503,-99,24,23764
1361749485,965,2573541046,2611742674,2590071533,2575084763,2665969481,2625457398,2483654683,2261194368,2424,55,13,56098
1361749486,971,2528481810,2556954578,2564175451,2557467766,2645667538,2606302957,2469879350,2257371428,2635,61,-9,30327
1361749487,974,2673992804,2700078061,2760192146,2712576896,2666876553,2623557449,2478719488,2259774098,2845,-46,114,59811
1361749488,977,2598579556,2595809188,2613509513,2613530468,2723230436,2678071451,2519620306,2270708553,2931,16,-43,45076
1361749489,985,2556728612,2569440713,2600515382,2577932288,2706848009,2664825042,2514103552,2276505161,3041,70,-77,34110
1361749490,989,2505898614,2539970715,2570776932,2527402102,2663125833,2623315282,2482608667,2261979849,3288,-82,-28,58165
1361749491,972,2579101193,2600814390,2682371035,2656377801,2713534272,2670354660,2516682176,2278915117,3257,-69,80,14595
1361749492,976,2594824749,2575412928,2644456137,2651265362,2704617024,2663049755,2511341760,2278167122,3381,124,-36,33494
