TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330645943,969,2431782070,2447829421,2459278537,2320471963,2527012800,2490239387,2394179766,2208293760,787,9,19,26103
1330645944,971,2487982180,2512426450,2531834194,2357616402,2542094619,2505501613,2406377225,2212106806,795,13,15,53795
1330645945,981,2429679286,2445178715,2456714971,2314387748,2549389769,2513490934,2412642788,2211808448,818,-4,15,20790
1330645946,985,2456865901,2477727442,2493926592,2342348644,2540698249,2505342317,2406530742,2210458075,833,-20,15,35969
1330645947,969,2449700534,2469178989,2484812928,2340569234,2534693741,2498690980,2400862848,2212060361,820,-5,14,29522
1330645948,972,2463434624,2485013120,2502377792,2353430866,2528560082,2491640256,2395020635,2211018688,798,15,14,9885
1330645949,975,2453886848,2473004297,2488761536,2342009481,2529787840,2492447972,2396042861,2210540754,797,11,20,5925
1330645950,979,2459509156,2478905874,2494367131,2341971401,2552287405,2515965924,2415031140,2215723785,805,0,21,41253
1330645951,982,2463470820,2485151350,2501999497,2348407780,2541191835,2504686875,2405273645,2210262555,808,-5,15,59143
1330645952,969,2414280210,2427739657,2437840036,2310731922,2532889965,2496514642,2399069238,2208884233,800,-4,12,39095
1330645953,974,2471826422,2494707986,2513161380,2356899638,2531859282,2494745819,2397543104,2208950208,782,4,15,10109
1330645954,976,2448323840,2465964754,2480073526,2335496704,2548044992,2511043300,2410565622,2214564196,767,6,17,26137
1330645955,980,2467010267,2487994377,2505921673,2352978752,2548187346,2510585773,2409568374,2214642322,761,0,18,42567
1330645956,984,2449906340,2467813046,2481421641,2339054390,2533700333,2496533942,2399233024,2210264009,755,-2,20,15923
1330645957,966,2463099474,2484038875,2502191862,2358020864,2548790500,2512480466,2412151021,2217163849,749,-1,20,5046
1330645958,976,2461178596,2483070034,2502222253,2360502171,2535292434,2498883437,2401331227,2211670317,745,-2,17,12345
1330645959,979,2449600265,2468481289,2483262226,2342546852,2534295698,2497277229,2399381184,2210225124,734,4,12,34646
1330645960,983,2486701814,2510386267,2530278208,2366165915,2550143725,2512385938,2411216192,2215821266,723,10,11,27449
1330645961,964,2455307126,2473908443,2488499840,2338834304,2551629293,2513780525,2412061741,2213972928,722,2,16,5988
1330645962,969,2451104274,2469837037,2484554304,2339445174,2543526272,2505807305,2405641325,2210536740,726,-7,20,17325
1330645963,972,2466738861,2488023168,2506014628,2358517961,2552184064,2515129728,2413675300,2216627730,721,-3,18,54231
1330645964,981,2424090340,2438609526,2449585947,2324671076,2531948352,2494701577,2397462902,2209040411,712,3,16,15066
1330645965,984,2508756434,2536839963,2562560310,2399677878,2548252480,2510893979,2410452891,2218545179,710,2,20,60488
1330645966,968,2463453120,2483205824,2499557970,2356741312,2541002176,2503171200,2404065947,2213965549,713,0,18,45934
1330645967,971,2452580480,2472083401,2488680246,2350315428,2554537426,2517113709,2415151542,2216661595,713,2,13,26777
1330645968,975,2442109586,2458032685,2469795821,2332331273,2551361846,2513566692,2411757138,2213549915,714,4,14,59480
1330645969,978,2504334656,2531149193,2555698761,2391160896,2552535744,2514282624,2412062272,2216598829,718,1,17,37545
1330645970,979,2416438857,2428651090,2438245266,2317085979,2540549220,2502536073,2403177225,2212275145,725,-1,19,63376
1330645971,989,2492371867,2517765193,2538908489,2380943122,2544425856,2506520210,2406346130,2213483172,728,0,18,55817
1330645972,973,2450542409,2468352649,2482351707,2345525321,2563171584,2525691236,2421671762,2220598939,732,-2,15,23235
1330645973,976,2438179337,2454020333,2467308370,2340189741,2544553124,2506649563,2406286811,2214237650,732,-4,13,15069
1330645974,980,2518392237,2548506349,2574829293,2409323739,2543205568,2504224621,2404138998,2215067181,721,7,19,4288
1330645975,983,2423076544,2435251593,2444169472,2321283602,2546510180,2508040886,2407944448,2214594962,718,12,22,59890
1330645976,965,2435663972,2450737389,2463146587,2335064219,2559964937,2522120914,2418563053,2218412763,724,-1,15,22778
1330645977,975,2479735122,2503061860,2522886482,2375549376,2560170441,2522384640,2419304000,2218746715,731,-10,11,10698
1330645978,978,2411687049,2423221769,2432339986,2318059858,2551512676,2513493211,2411103286,2215009874,716,1,19,15096
1330645979,982,2482995529,2505789238,2524690020,2375489901,2532109686,2492712256,2394220918,2209346413,704,9,18,59520
1330645980,963,2456919469,2475044937,2490650560,2353993956,2565600512,2527078537,2423106075,2222746742,711,0,10,16919
1330645981,968,2492449782,2517890660,2539382427,2388477129,2560117293,2521410669,2417519195,2217588891,711,-4,15,14724
1330645982,971,2447337307,2464321554,2479937682,2351365677,2559351954,2520612909,2416652681,2219266331,699,6,27,37902
1330645983,980,2478737929,2500518070,2517790710,2371707593,2547488758,2508425060,2406816640,2215770331,703,7,19,30581
1330645984,984,2449091821,2466176704,2480104210,2350047094,2561650605,2522733824,2419553005,2222428726,719,-5,6,2861
1330645985,967,2439501440,2455565357,2467326354,2342308516,2552844964,2514644845,2412905353,2216600228,721,-9,14,60727
1330645986,971,2481859913,2506057837,2528416548,2387887789,2545536950,2506343049,2405493878,2215037577,705,2,25,41924
1330645987,974,2454473270,2472171776,2486988214,2357316416,2558699574,2519609846,2416087963,2219616064,696,7,17,11173
1330645988,977,2519400822,2548430710,2572788845,2411157952,2563694674,2523945654,2419250916,2220727597,700,4,9,1207
1330645989,979,2450358710,2468580224,2483927643,2351808960,2563110080,2523557549,2418657398,2218534345,698,5,20,63819
1330645990,989,2496685805,2521897490,2544701522,2393190125,2561682203,2522202980,2417938633,2218048146,704,2,25,4889
1330645991,973,2433626496,2448986944,2461850121,2341687268,2568452891,2529995510,2424309357,2220539666,718,-9,11,59839
1330645992,975,2472284571,2492592566,2510639140,2376287853,2550575277,2511242788,2408846774,2217149028,713,-6,8,57500
1330645993,979,2464592905,2483646573,2499966043,2371052864,2560969206,2521300123,2418025545,2223001462,690,6,20,42420
1330645994,982,2464574857,2483008155,2497797330,2369355126,2576854509,2537990756,2430906212,2226624411,678,7,20,58728
1330645995,966,2453941659,2472060342,2488706304,2364329654,2551113536,2510962779,2407915108,2215717394,675,-1,17,16284
1330645996,974,2484913810,2506144365,2524227712,2384989686,2566441106,2526684498,2422136228,2221784521,667,-1,18,59107
1330645997,978,2461819264,2481466285,2500293120,2369378880,2588554413,2549003264,2438462793,2227402468,655,3,15,13526
1330645998,979,2468922294,2487804105,2503986450,2371603931,2561804772,2521493120,2416375003,2219587181,650,2,13,24579
1330645999,984,2450827099,2467090496,2482240777,2358009636,2570463195,2530099017,2423670500,2224332882,642,3,17,21894
1330646000,968,2477210806,2497990445,2515946221,2378271789,2565730203,2525891867,2421013330,2220386697,632,7,19,46168
1330646001,971,2471895542,2492070034,2508503826,2377478491,2574930313,2535811236,2428979584,2225581129,638,-6,18,31861
1330646002,976,2461832640,2481164480,2497727451,2377344429,2551765412,2512506038,2410736155,2218546066,641,-22,18,64579
1330646003,982,2491201956,2515060955,2536975030,2405700041,2576641472,2537002048,2430206912,2229262875,610,-1,18,53010
1330646004,966,2465983716,2485346048,2501487021,2373634560,2571941366,2530901997,2423512987,2222459254,588,23,15,32923
1330646005,970,2525226614,2553261933,2580853705,2425352667,2589135213,2547753362,2437324745,2229805092,606,14,12,42731
1330646006,971,2486100068,2508794166,2526984731,2386510994,2578614902,2537365028,2428877284,2221149531,628,-1,11,46005
1330646007,976,2493777499,2516542445,2536115840,2395274331,2584616512,2544367643,2434992612,2226627574,632,-2,16,31162
1330646008,980,2457849956,2476438820,2494152082,2374914660,2569775414,2530020845,2423323611,2224298038,634,-4,23,64655
1330646009,989,2480373485,2500833645,2519586706,2400333156,2544273782,2504043145,2403545764,2216819181,643,-13,23,61584
1330646010,972,2478601728,2500441956,2520760128,2397125632,2577070784,2537097792,2430020672,2229648713,638,-2,21,22833
1330646011,976,2518115876,2545408054,2569457929,2424081517,2572152841,2530581833,2423102473,2223257883,642,17,12,53550
1330646012,979,2470123940,2488827803,2503330733,2371677897,2596799186,2555692726,2443941248,2230938340,671,13,2,59056
1330646013,981,2470888045,2491404160,2507076278,2376223808,2584414153,2542928027,2431968246,2223210240,706,-3,11,47344
1330646014,965,2439035437,2453212141,2465114084,2355889645,2582713874,2541887680,2432519515,2226511158,726,-12,29,4844
1330646015,972,2478248676,2499772854,2518279140,2394049005,2582564388,2541459940,2431267574,2229707840,738,-7,27,25836
1330646016,977,2453515693,2468905984,2481653220,2367837604,2551451300,2509467163,2406523282,2217519826,751,7,13,62193
1330646017,981,2498721280,2521838875,2542787236,2412763785,2601488896,2560619346,2448649545,2237277485,784,11,13,37011
1330646018,984,2497114450,2522604699,2547425289,2419413906,2579732498,2538392256,2428466230,2223538422,826,0,14,37593
1330646019,967,2415141037,2425212452,2433591817,2333498889,2586763099,2545023725,2434074020,2228260406,856,-1,13,47752
1330646020,971,2534483739,2566185316,2592086902,2441251181,2581623588,2539620242,2429499282,2223999104,871,10,20,32078
1330646021,974,2463870107,2481708141,2495861632,2377111104,2583096210,2541252589,2431103643,2230085760,907,-2,22,29651
1330646022,983,2483180745,2507055076,2527842925,2411870619,2578133101,2537055570,2428184128,2228041728,943,-25,9,6294
1330646023,965,2476848045,2499222518,2519754020,2407180571,2573505773,2531993554,2423939785,2226630573,941,-8,15,32689
1330646024,968,2511573476,2537733970,2559762934,2427051300,2592253476,2549303762,2437014016,2231173211,917,26,24,48119
1330646025,970,2469205028,2486968777,2501737444,2376485723,2597028406,2553311488,2439449398,2230149330,924,27,21,60735
1330646026,976,2426569444,2437928246,2445600749,2337322706,2591584310,2548642029,2436313700,2227113261,950,0,14,59411
1330646027,977,2513021357,2541038089,2565930057,2432257947,2599962934,2557911314,2444092278,2232107108,965,-18,7,64316
1330646028,988,2426446116,2439652470,2449886893,2353931904,2564700800,2523189750,2416941677,2220403309,945,-10,11,16570
1330646029,971,2542366299,2573855808,2601829531,2468393234,2581394816,2539108187,2429520064,2233325028,923,0,22,10457
1330646030,975,2476941403,2499173485,2518842605,2407037092,2585579008,2543331318,2433013174,2230073993,908,3,21,567
1330646031,978,2536458304,2566096265,2593733421,2459062427,2594614738,2551560448,2438453485,2232477403,900,6,13,55568
1330646032,982,2484738020,2506262802,2524201197,2402408493,2605608566,2562086857,2446930477,2234413714,897,6,16,50912
1330646033,964,2464883748,2484582372,2500379922,2382590784,2614531318,2571205860,2453584420,2236622180,900,1,16,19727
1330646034,972,2526623616,2553911579,2578409481,2445948077,2583137188,2539151177,2427671168,2224752777,898,5,16,59919
1330646035,976,2463672228,2481233106,2495995099,2385689280,2592599387,2550030226,2437879451,2231579556,902,3,21,1368
1330646036,980,2498477092,2522657673,2545173458,2429410038,2595305462,2553430061,2440612909,2235334061,914,-11,18,45126
1330646037,983,2552900123,2586994240,2618500900,2491539712,2556742070,2514178002,2409292050,2220321216,915,-19,10,15380
1330646038,967,2464993088,2482827428,2501352667,2400861741,2594674560,2552128448,2440593252,2234733357,890,-4,18,754
1330646039,970,2492360265,2514801837,2532474496,2409478756,2600527104,2556300205,2441170560,2230472896,858,20,19,56993
1330646040,974,2541377856,2569894262,2597118436,2456849362,2611349888,2566392557,2448732123,2235937792,852,25,12,5702
1330646041,982,2501227821,2525179785,2546671314,2426423497,2599955309,2556001636,2441653065,2231253412,871,3,15,34799
1330646042,966,2464712630,2483876205,2501317065,2397064704,2591787730,2549133385,2437068507,2230840292,890,-21,18,41939
1330646043,968,2483602523,2505295926,2523283648,2415027977,2580449014,2537563044,2427597531,2227837193,880,-14,18,61783
1330646044,972,2515181494,2541632493,2564462116,2444437184,2592309750,2548869120,2436287789,2234150436,854,13,15,37914
1330646045,975,2501514075,2524827318,2546665874,2430532434,2602299922,2558042422,2443271186,2236674998,853,14,15,3599
1330646046,978,2488163638,2511149065,2531595803,2420588507,2602760484,2559305179,2445130340,2232624603,869,-5,14,9536
1330646047,987,2514860726,2541645558,2563342564,2440639424,2599229138,2555153965,2440196461,2232195364,865,-3,15,51105
1330646048,970,2488053056,2509884397,2529005952,2417193728,2598265133,2554496137,2440840841,2234796041,848,13,20,56948
1330646049,975,2478335369,2499996589,2520989284,2418263305,2603840246,2560674450,2446473947,2237874102,863,-7,20,60272
1330646050,977,2472892352,2493420617,2511310107,2410747081,2587853878,2544182930,2432079268,2228882651,870,-28,9,54737
1330646051,981,2539575835,2568156864,2594105325,2464652809,2599991506,2554136420,2439178779,2234135195,820,18,13,47686
1330646052,983,2484375643,2503076653,2517303021,2403488411,2618419520,2573559478,2456190546,2240309120,786,50,22,40067
1330646053,967,2443095369,2457639725,2468980708,2374479424,2609935625,2566806646,2450457846,2237069760,823,-3,19,29819
1330646054,976,2457951670,2473962660,2489590637,2396617782,2581844891,2538440210,2428213522,2229164708,834,-45,4,34748
1330646055,979,2495335204,2517832192,2537039497,2429395328,2598238720,2554321801,2440434898,2235074715,763,-7,12,15975
1330646056,983,2504153133,2526339026,2548279899,2437598902,2610013732,2564903030,2449042770,2239019474,689,30,11,42448
1330646057,966,2501897078,2522815451,2544171821,2435048384,2610840173,2566277988,2449894710,2238627885,669,11,13,11799
1330646058,970,2480845467,2502045942,2519238848,2416522102,2607371392,2563543222,2448462802,2238461202,653,-17,27,34800
1330646059,973,2518257371,2545389348,2574876626,2471833142,2596422253,2551993408,2438357805,2235246016,622,-11,34,44241
1330646060,979,2521070354,2547015405,2572678573,2457248512,2597398144,2552754642,2439947565,2233210834,584,18,9,51334
1330646061,965,2542465060,2571137682,2597781129,2472678811,2634587474,2589742208,2468839222,2246271670,579,21,-8,3556
1330646062,969,2493405696,2515090112,2535377682,2432617709,2606633654,2562155163,2445772333,2234490953,595,-12,11,2850
1330646063,971,2476150811,2493067949,2509210185,2412021860,2590868086,2545849252,2433912886,2233569901,591,-19,34,15550
1330646064,975,2534279488,2563237714,2591293869,2479834587,2609575670,2564960073,2449141586,2240782409,567,12,21,27698
1330646065,978,2516988534,2543470646,2569560192,2466735954,2601277028,2557220196,2442830582,2235395126,585,13,14,56782
1330646066,987,2498153316,2520214427,2540408493,2434442578,2604512548,2559383862,2444224054,2236906788,625,-12,27,6979
1330646067,970,2483744374,2503219657,2520452132,2417349266,2615014537,2569595803,2452404589,2238060077,638,-2,6,51714
1330646068,973,2525293229,2551132580,2576444608,2465535689,2629179657,2583962806,2463219254,2244110765,632,17,-8,36261
1330646069,974,2485770294,2505575817,2526566409,2434710464,2602414016,2557482523,2441889051,2235129133,651,-2,26,15196
1330646070,980,2502492598,2525742902,2548669924,2449710198,2602420909,2557117385,2442278025,2237544283,679,-21,42,23804
1330646071,984,2530751954,2557616886,2584191021,2474391826,2628491044,2582918811,2462766592,2246295908,685,8,10,10063
1330646072,971,2483484288,2502991734,2520515757,2425413129,2614532050,2568734381,2450433426,2238874093,709,28,-2,48172
1330646073,976,2470686546,2488336667,2506810532,2417230592,2607760420,2562062244,2445421750,2237718134,769,-6,25,43855
1330646074,978,2520283794,2544784704,2567861330,2460707282,2620724342,2575017846,2456218715,2242515209,812,-18,28,18578
1330646075,982,2486086436,2507385856,2526246656,2430144868,2617179611,2571439744,2451975771,2241185892,826,15,3,47960
1330646076,966,2473018861,2491251437,2507864411,2423372278,2597449801,2551803995,2437640530,2235555291,873,3,6,54231
1330646077,969,2514934226,2538966345,2562208749,2467786066,2620247990,2574130944,2454893979,2243258706,927,-33,24,33426
1330646078,971,2561183360,2593965952,2622782272,2503893376,2634664822,2587211830,2463835410,2245400713,920,14,17,3653
1330646079,980,2481254857,2501522294,2520337042,2428412562,2626518016,2579595739,2457764388,2242102290,923,50,14,33751
1330646080,984,2508583241,2533741814,2557592960,2459458514,2612439177,2566459803,2448472576,2237155748,986,-13,28,15526
1330646081,968,2494267126,2516097974,2534919369,2438695670,2618947958,2572440374,2452813385,2242499291,1013,-40,9,20089
1330646082,971,2532763748,2561571154,2586649883,2481732224,2628223277,2581670756,2460878016,2246218486,969,23,0,10923
1330646083,975,2496807744,2518543131,2537998747,2446273490,2612983835,2566984886,2448886189,2240090404,956,35,16,39406
1330646084,977,2527612726,2554378331,2578228425,2485014619,2620929197,2575638080,2456758966,2246419346,996,-21,25,23022
1330646085,986,2507545033,2533814948,2556397878,2467714258,2610488182,2564386715,2445997915,2241631488,1000,-36,12,55654
1330646086,990,2512626450,2537116608,2559468004,2462473682,2606876132,2559413458,2442908964,2237653394,954,5,14,39505
1330646087,973,2574945106,2609909769,2640587072,2516031049,2665696228,2618331456,2489280740,2256144694,915,41,20,25345
1330646088,974,2476185453,2496660754,2513579145,2423381906,2632518034,2585426532,2462393444,2241338148,926,21,11,23699
1330646089,980,2519334162,2544350875,2566707218,2470141366,2607379062,2560201307,2441850514,2237878518,953,-26,2,32393
1330646090,983,2518718372,2543337581,2566221814,2471168530,2623098614,2576415734,2457421924,2248221467,930,-10,20,63536
1330646091,966,2525222061,2554572818,2579853238,2490960914,2609711606,2564634550,2447852525,2242059785,893,32,32,56697
1330646092,975,2506592786,2530718921,2553615853,2469068681,2606849042,2561799469,2446152512,2240085101,930,-24,18,64420
1330646093,979,2530827995,2557089261,2582028443,2484493504,2633850002,2585917494,2463120338,2249348379,918,-33,3,19385
1330646094,981,2517291803,2540176091,2558554212,2458425088,2643736667,2594878363,2469358052,2248793307,836,44,5,61601
1330646095,965,2506460260,2529884525,2551820288,2461929910,2647301120,2599378989,2473594267,2252802578,824,40,10,13515
1330646096,968,2554056777,2583261942,2614818203,2524278738,2617765101,2571317869,2452671789,2242016365,864,-23,15,23448
1330646097,968,2489744329,2511823817,2530884681,2448556507,2617654006,2570792484,2451236388,2243804763,862,-28,24,60010
1330646098,980,2528424649,2555039552,2579871597,2488545078,2627299117,2579746770,2458454372,2248465069,829,15,25,48055
1330646099,984,2544423113,2571668013,2594853074,2495542171,2630172772,2582304914,2461134518,2245339712,837,23,10,5926
1330646100,967,2534180489,2560434660,2583601828,2484340379,2650797467,2603596379,2477429814,2252500781,865,8,1,45584
1330646101,971,2487871579,2510941202,2532934308,2453838308,2616781494,2570052580,2450228352,2241681133,891,-9,4,59256
1330646102,974,2508214226,2532439250,2554505536,2476616246,2613756425,2566581796,2448673124,2244559049,919,-37,31,5358
1330646103,977,2530131785,2558745389,2585263030,2489579081,2650742061,2602613421,2476088539,2254924690,911,-11,27,56153
1330646104,986,2537413430,2567048182,2593648374,2492668763,2665630829,2617734811,2487600512,2257698825,901,64,-9,10169
1330646105,989,2441440832,2458688283,2473187328,2404942454,2623400731,2577243382,2456454162,2239735094,960,59,23,57874
1330646106,970,2492295067,2515890148,2538328548,2460563721,2626937307,2580625810,2459277403,2246900342,1087,-64,15,53154
1330646107,976,2494181293,2516729801,2534538797,2448911570,2636671917,2588319058,2465111460,2249771328,1066,-39,-17,52237
1330646108,979,2524156708,2549482130,2571106688,2480138715,2650460022,2602154633,2475661147,2253615305,955,67,9,18140
1330646109,983,2449388114,2464798162,2480413001,2414416374,2623850605,2577524973,2457362761,2244594011,952,29,41,24183
1330646110,966,2493000118,2514088804,2538341732,2471228507,2617446784,2571296740,2452948964,2244716854,972,-61,-5,64112
1330646111,975,2493757906,2514282541,2533512658,2456459492,2626643529,2577203163,2454636077,2243728192,878,-37,-6,44936
1330646112,978,2531626331,2554929718,2578910866,2479540864,2657808685,2607390326,2480546523,2253814573,683,62,23,27267
1330646113,982,2500556306,2522917549,2544323739,2457678829,2661518272,2614459547,2487241362,2256276864,597,77,8,18110
1330646114,983,2447650541,2463500672,2478369718,2416521142,2607579355,2562181211,2445967424,2237755355,624,-13,-3,3209
1330646115,968,2540004580,2566573613,2594982034,2517400457,2615252013,2567841600,2450004169,2247037878,616,-94,26,35888
1330646116,971,2542391853,2567895149,2592747035,2505695460,2653159936,2603724882,2477630354,2256159524,493,12,21,18058
1330646117,979,2502262912,2523511808,2543383360,2463894921,2661549202,2612523218,2483789056,2258168356,495,73,-13,11239
1330646118,983,2526891840,2550404224,2576366500,2501324699,2625911158,2577625426,2457151963,2246010989,621,19,6,64009
1330646119,967,2496349961,2515339675,2536065728,2466608713,2632094656,2584120137,2462056173,2250996553,744,-45,7,55191
1330646120,970,2522048118,2550046372,2573841234,2495637467,2633267648,2584665609,2461925824,2249424704,767,-10,34,33955
1330646121,973,2495131492,2514789056,2532361453,2461124233,2649888493,2601352694,2475140434,2256389641,816,22,24,3116
1330646122,977,2527907958,2556458907,2581306002,2498331565,2641792493,2591770240,2465231122,2250286811,908,9,-16,3220
1330646123,978,2549916754,2578837549,2603831780,2523174336,2650746980,2600440521,2472907181,2254061568,982,7,10,26906
1330646124,989,2513465024,2541440009,2564442541,2488137782,2645880082,2596504256,2469732964,2253511122,1060,-9,52,34538
1330646125,972,2560712694,2592049993,2616598500,2539341778,2632624338,2583486436,2460505554,2248262857,1119,-6,4,61436
1330646126,975,2520601088,2546149586,2567270253,2492002715,2666806774,2617088210,2486240109,2261691611,1167,19,-2,35279
1330646127,979,2519343414,2547959990,2571457389,2503093906,2634980653,2585588489,2460452041,2253428406,1248,-7,43,15636
1330646128,982,2456502454,2473932352,2487140004,2429260032,2628783195,2580092333,2458273179,2249406272,1309,-39,3,61727
1330646129,966,2585351552,2623364516,2654373421,2569219547,2659733504,2608599945,2477712758,2254311378,1304,8,-8,40836
1330646130,974,2520183085,2546025380,2566333769,2493475264,2680294134,2629042121,2494425801,2262674166,1264,62,45,63402
1330646131,977,2513053668,2537325458,2555417664,2481990765,2654288539,2603350619,2473369536,2254837065,1272,18,35,19274
1330646132,978,2501384576,2526027200,2543943552,2476092672,2628813632,2578990235,2456472630,2247858578,1256,-37,-6,46273
1330646133,985,2536175634,2565647625,2591079716,2521629513,2652833728,2604060818,2476902875,2258922276,1179,-17,9,38483
1330646134,967,2486778532,2506872649,2526328576,2466346898,2645992941,2596882523,2470846857,2256511350,1085,17,13,981
1330646135,970,2517434194,2539444626,2558993490,2487298477,2637276992,2586824155,2461922194,2251664457,1008,9,5,38470
1330646136,979,2523086198,2548894025,2573233106,2507810221,2652593728,2602572278,2475682651,2259679222,933,3,50,31079
1330646137,982,2512403885,2533473005,2553478774,2490216886,2648333860,2599278921,2473153161,2253769444,888,-10,15,44944
1330646138,966,2573335378,2605702774,2639869037,2567614985,2660641792,2609267510,2479692196,2260255442,833,-10,-20,28564
1330646139,968,2566768777,2596190436,2628257508,2556256685,2656671533,2605304155,2476873106,2256154203,709,25,18,51589
1330646140,972,2510884260,2533504768,2554196370,2486507190,2660104813,2610166400,2482032192,2262278025,628,19,38,43937
1330646141,976,2520407204,2543448521,2568473490,2509209142,2627317924,2578736978,2458307556,2250142957,585,-2,12,46709
1330646142,977,2505247963,2527691364,2550313755,2493450038,2637352182,2589473517,2467238701,2256015634,521,-23,15,17235
1330646143,988,2582350683,2616079314,2649795958,2580775204,2637998656,2588419794,2465519579,2254187401,444,-24,32,61322
1330646144,972,2545822381,2572345398,2602103872,2533984484,2668441865,2617092059,2487009481,2262750336,334,21,11,22388
1330646145,974,2530875611,2556623835,2584053769,2518591725,2659996178,2608821293,2481447506,2262225993,282,18,-13,53752
1330646146,978,2551572626,2578702601,2609383552,2547956955,2650818203,2600395684,2474138130,2255294601,262,-15,5,44401
1330646147,981,2491286592,2509691209,2528456438,2473025133,2650266368,2600289737,2474226788,2257411456,198,0,46,57048
1330646148,965,2525292525,2553209846,2584779940,2525104109,2642308352,2592942857,2469649910,2255887872,160,29,24,38865
1330646149,973,2556919798,2591434176,2623197979,2555120448,2639472704,2590297152,2467215643,2252998774,180,-11,-2,10866
1330646150,977,2500992438,2524386688,2541073280,2487151744,2636562779,2587447414,2465014482,2253643136,122,-23,6,63640
1330646151,978,2548248713,2575422555,2604418486,2548473956,2648899355,2598826093,2473858057,2259698441,21,23,51,4443
1330646152,984,2494079296,2515276068,2534628352,2473250962,2667662884,2615176374,2484885476,2262782098,43,-14,33,36273
1330646153,967,2509753517,2533034532,2561300708,2497013851,2672009728,2619920987,2488653302,2261946029,1352,-10,-50,36812
1330646154,971,2532979483,2561022235,2589701732,2534934784,2648117120,2599818953,2475802148,2257580498,3449,43,-50,20151
1330646155,973,2501567488,2525293604,2545168365,2497695862,2608004982,2560226797,2444207561,2241950400,3438,11,64,42371
1330646156,1021,2538525641,2559373275,2584870427,2527475931,2682138377,2631167533,2499177728,2275168429,3477,14,-18,50461
1330646157,999,2523627675,2543264091,2571735277,2519659300,2663536045,2610917074,2482142153,2263235949,3446,5,-50,58402
1330646158,998,2537899611,2563842560,2589149531,2543197376,2633651657,2582958363,2460392438,2251042029,3373,6,36,40401
1330646159,1002,2541672813,2565603282,2595977993,2547174290,2654726061,2603956498,2476980352,2257919085,3334,22,37,41263
1330646160,998,2529110171,2556004818,2582150006,2526094546,2673250514,2622903606,2492057417,2265682294,3321,-19,-32,24803
1330646161,997,2512891520,2535624118,2560375835,2512708580,2633012214,2583871936,2462460251,2250736082,3242,-17,36,32
1330646162,999,2489810294,2515674020,2539373092,2496033316,2628894454,2578567817,2458256649,2253684754,3180,49,79,24381
1330646163,981,2491180516,2507631204,2530681142,2486958710,2662538075,2610745910,2481467145,2259703652,3204,-19,-12,47886
1330646164,979,2576809910,2607854747,2633542829,2581803702,2670336713,2617833691,2486469824,2263974180,3066,-54,-60,8291
1330646165,980,2538196672,2567349101,2590420598,2546540196,2649080795,2597524726,2472541485,2259554148,2797,39,31,14854
1330646166,981,2509279734,2539377819,2565674441,2522029988,2636383616,2585032347,2461381010,2252949577,2683,75,49,27956
1330646167,984,2566435940,2596276251,2624542125,2574613760,2662577956,2607475145,2476753088,2258748352,2642,-19,-12,40265
1330646168,972,2494394413,2515926418,2536140772,2487256210,2677934619,2621795721,2486125878,2262538075,2522,-67,13,30173
1330646169,975,2546532059,2574976868,2598955840,2547028260,2670804516,2617230098,2483859529,2262563958,2282,-22,43,16199
1330646170,977,2503610761,2532239076,2553640649,2515807030,2649775990,2599528064,2473457097,2260648237,2113,87,-27,28804
1330646171,983,2532921709,2563808393,2587707446,2549503378,2636698340,2584685010,2460642459,2259190354,2208,60,-12,19292
1330646172,966,2552353316,2586566162,2612739510,2567462994,2683321408,2626958966,2490861732,2271556909,2380,-76,10,56121
1330646173,970,2547750326,2589442166,2615991104,2565833792,2685689408,2630341686,2492875776,2264746340,2364,-32,12,60785
1330646174,973,2569160310,2603670875,2627973906,2570497408,2687831542,2631575515,2494683072,2268316818,2322,-7,17,39313
1330646175,982,2567852352,2612811081,2642655542,2585764516,2676833115,2623301138,2489622976,2266629019,2260,-22,34,4165
1330646177,964,2491088411,2518882660,2535520283,2506747044,2635788297,2585345874,2462386322,2254575963,2199,87,-6,22694
1330646178,968,2549484224,2584138340,2608732681,2569478262,2651144374,2597752914,2469841225,2262825792,2381,42,4,11839
1330646179,971,2582355666,2608878674,2635110308,2597979008,2700034861,2643315584,2505050285,2275354358,2511,-99,8,46931
1330646180,973,2565258011,2599864950,2630516342,2591113874,2668412854,2613272237,2482080301,2264962816,2422,-54,10,21661
1330646181,978,2487456585,2514837622,2533831122,2497140379,2657362523,2603708882,2474237357,2261251986,2328,63,-16,2153
1330646182,987,2576009481,2608144512,2634159433,2590438738,2674757074,2619200109,2486034075,2268032694,2390,0,21,4239
1330646183,970,2525988260,2549843867,2575524004,2542989778,2644996608,2590184329,2463091437,2257679917,2400,-70,61,57763
1330646184,975,2494528356,2520720438,2540743524,2503763227,2640091200,2587612763,2463120429,2261249408,2332,48,-9,42444
1330646185,977,2508089499,2534687405,2556365147,2519702317,2654777920,2601474057,2473772955,2264854025,2424,67,-28,59257
1330646186,979,2562357833,2589692873,2606553709,2577670354,2681810368,2626158281,2490697517,2269045019,2601,-37,38,1116
1330646187,983,2615193755,2655281142,2690114377,2641152438,2684876370,2627186678,2491898514,2264189970,2634,-51,3,50883
