TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354664956,983,2311963346,2317252315,2324683136,2256956626,2314155684,2304912310,2266490313,2180820525,3104,-13,24,61412
1354664957,966,2305959451,2310813558,2317689408,2254057718,2312838546,2303545216,2265399844,2180605613,3086,8,21,26427
1354664958,969,2313014162,2318762733,2326661805,2259708434,2314348864,2304828736,2266356708,2181497920,3101,15,17,46623
1354664959,971,2318325312,2323775259,2331527186,2261684781,2314474550,2304780178,2266221312,2181653312,3143,-4,13,18640
1354664960,982,2314327405,2319593014,2326994093,2259558610,2314143186,2304496402,2266006336,2181473398,3161,-8,9,6760
1354664961,985,2306224338,2311128832,2318217691,2255297563,2313135917,2303669211,2265416905,2180981074,3150,1,11,18458
1354664963,968,2307623177,2312462235,2319556416,2255972141,2313167286,2303753892,2265481718,2180767707,3135,-2,22,31220
1354664964,972,2311778980,2316554889,2323408630,2256608192,2314627419,2305256914,2266447369,2181386221,3114,-6,25,48363
1354664965,975,2318361618,2323879936,2331507657,2261395209,2317238921,2307309650,2267929481,2181991332,3087,11,16,7573
1354664966,979,2313814573,2318953600,2326268233,2259429558,2315715556,2305835419,2266896676,2181775222,3093,20,15,4004
1354664967,981,2307336822,2311832411,2318627958,2256817590,2311705444,2302002276,2263927670,2180924059,3146,-4,20,52644
1354664968,968,2306766930,2311230482,2318020397,2257137398,2311066660,2301375094,2263396891,2180752850,3166,-18,12,48285
1354664969,974,2313185133,2318111753,2325309540,2260439076,2313927670,2304041645,2265435931,2181496182,3137,-1,8,49166
1354664970,977,2316523812,2321668489,2329013814,2261605632,2316685147,2306688420,2267435858,2181921810,3103,7,20,10644
1354664971,980,2310614811,2315151625,2321921536,2257039113,2318438089,2308403574,2268756562,2182229056,3085,1,28,53259
1354664972,983,2313396873,2318487168,2325797403,2260519296,2317885522,2307760347,2268176027,2182085824,3074,3,15,60122
1354664973,967,2313784512,2318620452,2325636269,2260935881,2316253833,2306032009,2266793974,2182001325,3076,10,7,23684
1354664974,976,2313428818,2318148909,2325221394,2261861193,2314181339,2304001974,2265250395,2181855222,3091,0,15,29917
1354664975,980,2309996306,2314360502,2321171693,2260363154,2312439067,2302380845,2264067913,2181466395,3096,-14,20,4335
1354664976,982,2308847040,2313350482,2320145517,2259968283,2312830646,2302781010,2264337947,2181340196,3062,-8,19,13457
1354664977,965,2310311990,2314854884,2321463341,2259366573,2316051885,2305785764,2266525211,2181726701,3022,14,20,42202
1354664978,969,2318180681,2323134985,2330363766,2263200923,2320327241,2309927716,2269698249,2182817526,3020,18,17,36716
1354664979,972,2318454528,2323433216,2330806107,2263576173,2321082404,2310637403,2270222564,2182962916,3055,-2,14,55235
1354664980,981,2310281389,2314724205,2321452150,2259350409,2318809792,2308419995,2268505490,2182482669,3072,-11,14,36106
1354664981,984,2312835136,2317501028,2324413613,2263029403,2316096402,2305741842,2266459940,2182186669,3062,4,18,42228
1354664982,968,2315480045,2320050002,2326974738,2265389714,2314372918,2303966509,2265083236,2182072704,3063,7,15,43988
1354664983,970,2311528448,2315912320,2322625005,2262965238,2315295168,2304791862,2265694765,2182454829,3080,-8,15,14653
1354664984,975,2312958061,2317371382,2324157997,2263531492,2317268891,2306666185,2267076662,2182801810,3065,-5,21,51719
1354664985,978,2316267922,2320931949,2327830491,2265095862,2318836763,2308196736,2268216685,2182860425,3040,5,17,59623
1354664986,981,2315567963,2320226002,2327127177,2264342253,2320425024,2309740178,2269352640,2183023012,3029,4,14,17824
1354664987,987,2313723593,2318116845,2324738477,2262697810,2321378605,2310729837,2270135405,2183255332,3025,6,17,46917
1354664988,973,2316397019,2321321737,2328550208,2265847963,2320682962,2309987666,2269546331,2183313270,3038,8,21,28168
1354664989,976,2316001728,2320436032,2327213723,2265551305,2318900827,2308093586,2267992228,2182988854,3063,-4,17,6300
1354664990,980,2314518436,2318954368,2325803574,2266077586,2317724836,2306932452,2267172041,2182776146,3069,-10,10,16703
1354664991,983,2313067154,2317432786,2324083081,2265120859,2318563574,2307837842,2267874669,2183070701,3047,-1,13,13105
1354664992,967,2316903917,2321484242,2328366418,2267385188,2320589028,2309744649,2269305590,2183662226,3020,8,26,39660
1354664993,975,2319098861,2323804754,2330910628,2268965193,2321628745,2310649746,2269936493,2183820928,3019,5,25,57349
1354664994,979,2317002358,2321625956,2328686025,2268140086,2322549120,2311440484,2270451300,2183980214,3027,-4,11,32102
1354664995,982,2315836013,2320280182,2327130459,2267365659,2323020333,2311858578,2270769929,2184248393,3016,-3,4,17947
1354664996,964,2320232493,2325010569,2332083099,2270870592,2321809563,2310713654,2269959826,2184203620,2989,1,13,9682
1354664997,967,2318478774,2322955748,2329847414,2270429330,2319946176,2308867520,2268511350,2183789211,2958,1,28,5801
1354664998,971,2312341851,2316490395,2322948214,2266809417,2318901092,2307833225,2267635163,2183316763,2937,4,24,52028
1354664999,975,2316976585,2321393554,2328095140,2269637586,2320884900,2309759323,2269084809,2183686244,2927,8,8,13109
1354665000,983,2321613604,2326371721,2333611684,2271797430,2324615552,2313354011,2271826212,2184617856,2934,2,12,1605
1354665001,967,2319975314,2324409901,2331377709,2269587465,2326958857,2315627401,2273554852,2185071149,2942,-11,29,56481
1354665002,971,2320576777,2325246189,2332272649,2271188909,2326952996,2315624640,2273533440,2185042962,2926,-3,20,4615
1354665003,974,2320679021,2325637568,2332962614,2273283611,2324937124,2313544137,2271882688,2184722057,2910,15,2,23061
1354665004,978,2316797165,2321023369,2327688941,2270557760,2322924004,2311538395,2270350637,2184438180,2925,8,11,2701
1354665005,979,2319090889,2323407680,2330401124,2272898112,2323399680,2312055451,2270817636,2184983113,2953,-17,22,44725
1354665006,990,2321360521,2325945334,2333050322,2275213641,2323397933,2311982784,2270742381,2184957385,2943,-16,21,64643
1354665007,972,2317077705,2321268352,2327754386,2271793325,2324258349,2312727076,2271246866,2184947200,2915,11,21,63391
1354665008,975,2322976777,2327773833,2335176539,2276645686,2327231094,2315525595,2273363995,2185884370,2924,16,14,46465
1354665009,979,2325819282,2330505142,2337870774,2277518034,2328781074,2316989019,2274448320,2186407917,2959,-5,11,55895
1354665010,982,2325046400,2329783030,2337117549,2277834770,2327715931,2316066486,2273778294,2185939090,2973,-8,18,487
1354665011,966,2317784877,2322179017,2329135131,2273753974,2326133430,2314695552,2272735012,2185238619,2969,5,22,55058
1354665012,975,2318927030,2323272054,2330252516,2274267968,2327275446,2315747200,2273496420,2185416603,2979,2,11,1235
1354665013,978,2326698605,2331481426,2338936283,2278518966,2330863762,2319069586,2276010221,2186671917,2991,-4,13,40954
1354665014,979,2330354422,2335122130,2342511177,2280715273,2331748461,2319848338,2276577581,2187024658,2995,6,23,32986
1354665015,985,2321935542,2326398985,2333497718,2276833472,2328893348,2317121481,2274498477,2186227849,3014,12,20,50049
1354665016,968,2318998390,2323217819,2330277065,2276602203,2326334354,2314797467,2272803236,2185675931,3055,-6,10,13029
1354665017,971,2320773494,2324966976,2331949293,2277295259,2327765686,2316086217,2273795392,2186371108,3067,-12,19,43329
1354665018,974,2332491958,2337540553,2345470774,2285846537,2331119341,2319128923,2276034212,2187366244,3054,4,26,5268
1354665019,983,2326351780,2330984822,2338384210,2281233033,2333107026,2321084598,2277552822,2187740736,3057,11,14,45861
1354665020,967,2322688146,2327266898,2334847990,2280001828,2333146861,2321202139,2277648786,2187650294,3084,0,9,28994
1354665021,969,2328116553,2332638326,2340148032,2283469833,2332758025,2320780928,2277332571,2187681554,3104,-11,15,27891
1354665022,971,2330087460,2334976100,2342753170,2285858733,2333119981,2321101632,2277567469,2187888886,3090,-1,16,37047
1354665023,977,2323417097,2327895478,2335172644,2281121600,2333537600,2321515273,2277931090,2188328219,3067,13,16,27260
1354665024,980,2329402660,2334184228,2341987172,2286475666,2331842870,2319897280,2276658176,2187709805,3079,9,29,13745
1354665025,989,2327679789,2332207881,2339846235,2284998180,2333107236,2321179629,2277613805,2187848777,3107,-9,21,23475
1354665026,972,2328172132,2333139053,2341233801,2285444763,2336942692,2324909357,2280431149,2188495661,3104,-4,2,17257
1354665027,975,2330191314,2335065600,2342855689,2284847186,2340964114,2328851748,2283483410,2189306715,3086,12,11,42187
1354665028,978,2334396416,2339484809,2347661229,2287809115,2343675483,2331465499,2285520356,2190280548,3102,5,31,24445
1354665029,982,2335919222,2341113472,2349452068,2290890532,2341925778,2329686601,2284153974,2190273819,3128,-8,17,21217
1354665030,965,2334233462,2339401344,2347865901,2293299803,2336160539,2324119542,2279952969,2189246582,3123,-10,3,27494
1354665031,972,2325551561,2330319789,2338132333,2288374528,2333379556,2321355081,2277884790,2188919561,3080,-3,23,24870
1354665032,978,2338033325,2343556306,2352220077,2297919945,2337201773,2324875419,2280518710,2190300854,3037,11,23,56330
1354665033,980,2342479232,2348127808,2357031862,2299903442,2340928502,2328534400,2283304192,2191098194,3021,11,7,4031
1354665034,984,2330496338,2335735149,2343993947,2290587017,2343055195,2330770276,2284967990,2190621888,3028,1,16,14422
1354665035,968,2329088237,2333875117,2341860214,2287870884,2347112749,2334838774,2288118564,2191342939,3040,-4,25,28075
1354665036,971,2344907126,2351009819,2360426084,2300284937,2349310235,2336899190,2289683227,2192228333,3031,-12,12,51569
1354665037,974,2342336393,2348264777,2357391789,2299632073,2347239707,2334764105,2288043044,2192045376,2993,-7,17,54460
1354665038,982,2336252562,2341497874,2349641024,2296400283,2342960603,2330618038,2284840832,2190796470,2952,22,23,55451
1354665039,966,2340265024,2346532498,2356177325,2303042102,2342542198,2330504155,2285033792,2191591314,2970,22,4,35693
1354665040,969,2334793380,2339744320,2347912374,2295924553,2342430701,2330277540,2284688448,2190949019,3019,-8,14,19024
1354665041,972,2337827401,2343302656,2352299254,2298449472,2348958802,2336510582,2289420114,2192795190,3046,-15,38,29032
1354665042,975,2348979209,2355734226,2366164635,2307773988,2354821376,2342141147,2293767341,2194559213,3041,-7,7,47839
1354665043,978,2347014902,2353181467,2362694281,2306121444,2351617910,2338980416,2291338285,2193531190,3016,-4,-7,29448
1354665044,988,2334723419,2340287387,2349333074,2298956315,2347787492,2335376649,2288698605,2192773138,2975,9,29,42987
1354665045,970,2342274724,2348309339,2357320832,2305762541,2347010486,2334553170,2288031881,2193114203,2958,17,32,4522
1354665046,975,2344314002,2350000749,2359497124,2307337325,2347652041,2335120612,2288399588,2193206363,2972,-1,1,27993
1354665047,979,2341929828,2348182464,2357983232,2306614089,2350135350,2337647808,2290504356,2194223552,2971,-14,14,29814
1354665048,981,2344746779,2351181878,2361169261,2308682011,2351689298,2339070793,2291445485,2194077275,2943,1,38,18234
1354665049,964,2346488329,2352639872,2362340681,2308430454,2355987428,2343324790,2294634605,2194643949,2933,7,12,55902
1354665050,966,2348101238,2354886939,2365102829,2310040932,2359808000,2347156242,2297661549,2195643465,2941,1,-8,64385
1354665051,976,2346642624,2352750848,2362299072,2307033664,2361165010,2348567753,2298878893,2196277056,2944,5,16,24753
1354665052,980,2352294784,2358757165,2368293110,2312717869,2357986514,2345405312,2296315876,2195300059,2955,8,35,50730
1354665053,984,2346012754,2352896566,2363587163,2313210395,2355091291,2342705353,2294390573,2195169801,2979,-8,14,22769
1354665054,967,2338083090,2343577654,2352278235,2304346697,2352185417,2339507099,2291679067,2193908790,2971,-8,7,60539
1354665055,970,2356032758,2363248365,2374381906,2320616301,2360318464,2347568237,2298189494,2197517686,2946,13,22,14891
1354665056,974,2351597814,2358174994,2368006354,2315401078,2361891858,2349056320,2299254180,2197575954,2948,-5,21,50806
1354665057,983,2347661595,2354305362,2364880164,2315530112,2361150710,2348293110,2298598674,2196816612,2937,-8,17,56133
1354665058,986,2359856310,2368252809,2380453394,2327830902,2363797458,2350847378,2300589202,2198153097,2920,21,14,60666
1354665059,968,2356402541,2362837348,2372858048,2320244114,2364574390,2351620178,2301173577,2198114916,2947,-1,12,58417
1354665060,972,2355322953,2362346441,2373529316,2322216795,2366588992,2353713965,2302861540,2198839826,2950,-25,13,47415
1354665061,975,2350489846,2357359917,2366978852,2316830665,2366583158,2353721517,2302902363,2198835172,2899,9,18,13863
1354665062,979,2362561545,2370483017,2381982043,2329605065,2364646144,2351690742,2301144356,2197915776,2882,25,25,20238
1354665063,987,2356334528,2363599113,2374424137,2323746441,2366971291,2353893513,2302778624,2198503981,2912,-10,14,1863
1354665064,971,2365791990,2374517092,2387387766,2334539757,2370615570,2357412187,2305599021,2200328960,2907,-11,4,9145
1354665065,975,2364248457,2371412864,2382072777,2329257453,2368411894,2355157266,2303688649,2199035099,2878,12,22,31995
1354665066,977,2363694747,2372331456,2384743168,2333682413,2367740955,2354846582,2303608740,2198890368,2870,-6,24,55057
1354665067,980,2341704713,2348975396,2359141184,2314580370,2367987593,2355042203,2303802825,2199071844,2843,-23,10,8870
1354665068,983,2368285851,2377029302,2388968045,2336505398,2372003739,2358601901,2306281033,2200224621,2782,23,17,34808
1354665069,966,2371715885,2380152484,2392567213,2339215908,2381620891,2368147565,2313815625,2203690916,2787,37,21,45796
1354665070,976,2364738624,2373215899,2386401938,2336812708,2384351085,2371320987,2316418166,2203844562,2842,-20,11,11721
1354665071,979,2372611328,2381462582,2394967798,2345270793,2380658285,2367682294,2313696603,2202629120,2826,-43,12,20547
1354665072,983,2372215250,2381817782,2394829787,2345364745,2385084553,2371819392,2316738249,2205170294,2737,10,17,35234
1354665073,967,2376393261,2386204169,2400567186,2349172187,2393597686,2380597202,2323878820,2208199981,2705,31,4,44524
1354665074,970,2386079698,2396395730,2410210203,2358508900,2396300461,2383494966,2326202806,2208499126,2726,-5,22,60337
1354665075,973,2407820370,2424550592,2444496694,2388466761,2404464640,2392063332,2333213348,2211209810,2718,-19,31,37348
1354665076,980,2401024978,2412666413,2430509412,2375380406,2411418267,2398942902,2338590829,2213444973,2684,13,0,18689
1354665077,985,2400792155,2412046153,2429081051,2372455872,2416589933,2404285266,2342807497,2214279113,2683,19,9,61952
1354665078,968,2431259154,2450447561,2477131126,2415125366,2428972553,2416860251,2353298898,2220478738,2714,-8,35,50754
1354665079,971,2416749339,2435145874,2457004160,2399111414,2418530377,2405972406,2344278756,2215828882,2715,-11,15,60150
1354665080,975,2423503286,2440756068,2463113517,2407826194,2416125302,2403480768,2342409307,2217144704,2687,4,8,22808
1354665081,978,2417169810,2432579062,2449706331,2399822052,2415906962,2403225929,2342604800,2217677677,2665,-8,31,62394
1354665082,987,2430816987,2451667273,2473034605,2417776859,2413710153,2400591085,2340039469,2217195968,2631,3,11,14095
1354665083,971,2407018130,2419106349,2433262390,2384646116,2407158317,2393777728,2334465691,2214399661,2622,18,0,812
1354665084,972,2408770203,2419659757,2439082203,2390291318,2406318619,2393124598,2333877604,2213076333,2645,-2,32,36888
1354665085,975,2405079021,2419599798,2434550509,2382533467,2409070592,2395440320,2335311680,2213490029,2662,-3,35,24269
1354665086,981,2414580608,2428164096,2447121490,2393418715,2405427958,2391422610,2331822482,2211562678,2667,-12,5,45848
1354665087,982,2388729645,2399169115,2412375414,2364059702,2397201344,2383296365,2325413650,2208143588,2643,-10,13,20750
1354665088,967,2368988553,2376516672,2388701933,2344762989,2396518006,2382700096,2324766546,2207854326,2601,17,21,1631
1354665089,975,2386104978,2396590272,2410581513,2363613769,2402799213,2389679277,2330729033,2210003648,2600,25,5,19788
1354665090,979,2385311451,2394359652,2410285001,2365057078,2410658358,2397741513,2337119451,2212511926,2643,3,24,25037
1354665091,982,2415644105,2432661074,2453968539,2404358372,2423480182,2410376841,2347035684,2217930779,2665,-35,26,62702
1354665092,966,2406524772,2420433956,2445541275,2394153371,2432210843,2419129389,2354430043,2222755968,2617,-9,-1,11652
1354665093,969,2408629385,2423558006,2440648649,2395644928,2428922112,2415710025,2352233883,2223251254,2564,34,17,10173
1354665094,973,2427785782,2443500928,2468481499,2422817563,2425734171,2412675401,2349123346,2220752100,2577,11,34,45544
1354665095,979,2415703634,2428266377,2443219922,2400098797,2423428013,2410126573,2347172946,2219017883,2583,-23,19,52330
1354665096,985,2420074944,2435396187,2454456137,2403639698,2428122770,2414431533,2350019712,2219498779,2524,-12,14,14333
1354665097,968,2409518774,2422143241,2439063771,2389595931,2437987547,2424290084,2357680630,2221866980,2456,10,20,45568
1354665098,970,2417140132,2430763419,2445506413,2398454226,2446244278,2433464941,2365125385,2225007771,2420,18,4,11323
1354665099,974,2445896923,2464482395,2495956772,2444731008,2444338596,2432721078,2365199734,2222954139,2420,18,0,31562
1354665100,978,2429448777,2442390482,2469069568,2422076845,2453753060,2442967926,2374382921,2227224704,2450,-8,41,22220
1354665101,986,2466117046,2487232932,2510358390,2467934601,2469291565,2458242048,2386447625,2234771081,2446,-29,33,9267
1354665102,989,2462471478,2489463798,2520107876,2467620790,2478720996,2468154093,2394945691,2237928566,2386,8,-5,34900
1354665103,973,2451137874,2469330715,2496329920,2451589430,2493015058,2483369773,2407573741,2243479030,2357,35,22,35730
1354665104,974,2511710582,2554500132,2596648237,2547179757,2492277101,2482644672,2406880667,2241623844,2372,-14,32,13323
1354665105,980,2461512594,2482053732,2514904100,2466287753,2503293942,2495022939,2417953398,2249077284,2330,-23,-13,8854
1354665106,983,2484023332,2509564681,2532784640,2496354880,2508460690,2500434806,2421802861,2248717421,2232,30,19,26973
1354665107,967,2481136091,2509846171,2549168329,2491247771,2525551177,2517214107,2435068388,2254315529,2195,17,57,60179
1354665108,975,2494955629,2509905545,2541825636,2503010770,2534806436,2525809051,2441854811,2259381494,2145,-22,19,54218
1354665109,978,2507622884,2550650313,2584993152,2525448530,2523449645,2514714523,2432766080,2254180973,2009,1,-7,41664
1354665110,981,2496448969,2527764955,2552626432,2518956086,2528314816,2519914861,2436592914,2257084653,1914,21,7,36440
1354665111,965,2475163593,2498184777,2532192822,2489321462,2518088914,2508934985,2427776210,2254520329,1868,-10,36,37798
1354665112,967,2483081270,2519498230,2550500160,2493388050,2506218944,2497131428,2418520877,2248893211,1778,-13,16,7650
1354665113,969,2482125202,2508317769,2536323684,2504414253,2518503021,2510502692,2429520969,2251963803,1676,13,3,41643
1354665114,978,2519136621,2558094107,2592734966,2539723620,2524837421,2515874249,2433148461,2253946486,1596,24,32,15128
1354665115,983,2498470509,2519859757,2551671433,2525324598,2530217782,2520671917,2436329069,2256513453,1536,9,12,64446
1354665116,966,2497170349,2529929014,2564677814,2511357494,2534314834,2525068370,2439896685,2257533010,1486,-1,6,63791
1354665117,971,2523457782,2560033481,2591629613,2538485595,2524403657,2515162194,2432239067,2255008868,1447,-32,25,62806
1354665118,974,2547814848,2573667876,2634432411,2571722230,2511526582,2502440877,2422733284,2251960868,1357,-13,12,51403
1354665119,977,2470008228,2496886665,2533500489,2486178825,2516445312,2507775734,2427210340,2252218148,1261,40,2,33214
1354665120,980,2553652452,2600033846,2645959762,2575634093,2528849133,2519733787,2436005092,2256941869,1235,9,24,6802
1354665121,989,2509759835,2531169124,2569752859,2534320722,2523393270,2513834916,2431639616,2255496676,1208,-31,24,2143
1354665122,972,2559837933,2566749138,2643263881,2608053668,2515198729,2505465453,2424276141,2250150144,1125,20,-1,23115
1354665123,974,2492498459,2510144082,2539649801,2506517522,2533201179,2524766080,2441354432,2258507748,1076,21,17,29429
1354665124,979,2470964086,2515817892,2587624969,2515659300,2522329508,2513594550,2431241801,2253153545,1065,-11,36,47690
1354665125,983,2476123547,2494249892,2525867876,2500920749,2522521033,2512693787,2430025892,2253581586,1028,0,-5,38294
1354665126,966,2515410258,2538209965,2588029129,2551569627,2541961883,2532921353,2446675648,2264199405,1010,-26,20,23407
1354665127,975,2610954761,2633813010,2637812068,2625818825,2518628653,2509454390,2428341888,2253424886,968,-16,39,25964
1354665128,978,2470452498,2495434514,2533784539,2510388352,2521577170,2513103387,2431582253,2255118052,912,27,8,57293
1354665129,982,2516734774,2552081526,2588712365,2548973613,2529440292,2520644324,2437838902,2257229120,913,7,12,9435
1354665130,984,2554208457,2591556160,2644286390,2574976484,2536065252,2526860900,2442370121,2260671506,924,-10,13,14088
1354665131,968,2562988608,2584310546,2615848402,2573530971,2528660571,2519006162,2434867913,2255790610,896,31,-11,53488
1354665132,969,2542670966,2548815268,2616848886,2557954276,2528871817,2519514441,2435689782,2256998921,921,10,29,42837
1354665133,980,2474532553,2479069220,2525281536,2508095634,2520594011,2511480082,2430336347,2255358976,984,-46,48,56019
1354665134,982,2513691053,2542018459,2589536594,2556198400,2528107364,2519066761,2436322605,2257411620,984,-15,0,52147
1354665135,967,2464891190,2488609682,2483312091,2450583250,2542875867,2533681526,2446997065,2264568173,950,47,-4,3655
1354665136,968,2570891785,2624230848,2687774930,2643867026,2528718427,2519045805,2435035931,2255118683,1002,-2,20,32389
1354665137,974,2488908781,2499062948,2524111625,2486648804,2552634514,2543407789,2454800841,2266984896,1031,-27,30,51130
1354665138,976,2482325851,2509511433,2532261668,2505282916,2539428617,2529960603,2444048493,2261263497,1010,22,21,37453
1354665139,980,2648998637,2644392182,2608937929,2655997275,2530692982,2521293961,2437654637,2258553197,1039,0,-8,42603
1354665140,988,2476676214,2482174107,2559274102,2594003885,2531136530,2521463113,2436987812,2257376164,1062,-11,0,41592
1354665141,972,2514416237,2553625042,2579160402,2546665179,2537509220,2527739163,2442140242,2263703762,1025,44,55,62886
1354665142,973,2477642605,2494304283,2562881755,2533396242,2525401371,2516182354,2434035510,2258054509,1043,6,37,53182
1354665143,979,2508624640,2559981595,2664999433,2548861046,2528619995,2518480100,2434878162,2258816338,1051,-48,-45,41028
1354665144,982,2510784649,2531433216,2567884516,2524275812,2553783040,2544315821,2455596278,2267963584,924,6,1,45291
1354665145,965,2500846162,2481576640,2536781824,2511358912,2540074560,2530837037,2445111542,2261377033,762,65,58,39313
1354665146,974,2515311488,2536246875,2553075885,2533041627,2532477485,2523165714,2440232813,2260775158,713,11,43,39299
1354665147,978,2580868169,2597488256,2679934555,2563701824,2529687670,2520183890,2436883419,2257804937,594,-41,-51,32053
1354665148,981,2484097142,2501836690,2547489124,2567412178,2545042843,2535651172,2449904868,2265525229,309,-11,15,29472
1354665149,985,2477037522,2528001618,2566483510,2523906102,2537553042,2528056045,2444242779,2262645248,72,49,41,18172
1354665150,967,2541402633,2560756461,2591868882,2609751680,2528548955,2518534829,2436522843,2260274788,2684,2,3,44161
1354665151,969,2513590418,2523790381,2529143158,2521848128,2529896265,2520052205,2437731529,2260729353,3462,-22,27,12035
1354665152,974,2538620745,2539316800,2602926089,2589469723,2526052681,2516424758,2434845129,2258901650,3327,24,21,12886
1354665153,983,2478689572,2518549293,2554761161,2516021760,2518884918,2508922660,2429007698,2256728054,3254,0,-8,26492
1354665154,966,2542716918,2536472530,2562376082,2563557906,2524640118,2514185901,2432628900,2257417261,3137,-49,18,7408
1354665155,970,2514961499,2536881545,2550264987,2548363008,2539939465,2529764580,2444889417,2262305133,2958,28,29,34076
1354665156,973,2528476251,2553586166,2534826816,2523173796,2533717604,2522846930,2438962194,2257984777,2898,21,-2,60629
1354665157,976,2544705005,2554565540,2526941732,2568573330,2543488365,2532917120,2447867190,2264414107,2882,-3,14,23731
1354665158,979,2595394249,2604577280,2639843364,2696164845,2539521472,2528929243,2444189961,2262573156,2851,-24,33,17583
1354665159,988,2494482322,2499645229,2523573696,2515110198,2525722267,2515123236,2433183040,2258149284,2782,10,3,26137
1354665160,970,2479296091,2504628662,2535197412,2461644022,2525184438,2514436342,2432512301,2258463570,2748,34,14,35844
1354665161,974,2496709494,2545564827,2535423350,2517374921,2542407021,2531421412,2445720219,2264994267,2787,14,37,1906
1354665162,978,2467613202,2502679067,2586658962,2542476361,2533245714,2522423122,2438768566,2259879296,2812,-52,-31,24465
1354665163,981,2572981796,2571639890,2560265801,2584889097,2534502345,2523351817,2439091419,2261770322,2683,-28,27,10403
1354665164,965,2600986066,2595950107,2620843684,2626032091,2531294162,2520071341,2436379264,2260120530,2553,55,15,25369
1354665165,974,2476326006,2506504265,2531707364,2487529755,2533233554,2522034724,2437335341,2259079972,2548,-32,26,52409
1354665166,980,2479565504,2596205458,2696275876,2564584027,2545360009,2534830006,2448545216,2266680411,2477,-40,12,28965
1354665167,981,2514571620,2563201645,2567373906,2653005293,2545338779,2533751460,2446813769,2266374628,2374,76,-5,54823
1354665168,984,2576795894,2540403483,2588026688,2544439259,2555877129,2544616640,2454891154,2268094518,2459,61,31,49835
1354665169,966,2555629476,2552218614,2604657097,2616892900,2547680192,2536287515,2448708845,2266465362,2549,-76,14,18814
1354665170,969,2496438784,2478202057,2522938020,2577463186,2539887789,2528685961,2443274998,2265591744,2428,-50,-14,23578
1354665171,973,2469645266,2508601581,2615849088,2482551862,2541053120,2530172251,2444202267,2265507300,2222,29,27,65358
1354665172,1021,2516899721,2580645558,2639925842,2642128374,2547000210,2535234258,2447380077,2268456201,2157,10,-31,63530
1354665173,1000,2475831789,2488176557,2509282148,2513963940,2555957961,2544236406,2453865828,2272457234,2175,-34,60,27073
1354665174,998,2548247213,2580896493,2637278235,2565320493,2544721590,2533060498,2445349284,2266103341,2120,-3,88,49431
1354665175,1002,2447467090,2525268891,2561928557,2464607579,2558618825,2547105225,2456658340,2272188507,2120,-20,-29,43354
