TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337212622,971,2481424420,2498296374,2510156644,2408888749,2695303936,2634154276,2479111259,2243389120,2889,23,20,42626
1337212623,982,2516660809,2537440310,2554981229,2443947318,2703800256,2641852434,2483346944,2244346806,2917,-9,10,37345
1337212624,985,2585774893,2626725632,2656199250,2519962532,2709909028,2647371712,2489070134,2246105435,2905,-21,21,61601
1337212625,969,2526355072,2547928201,2560918857,2451558436,2707128758,2644907309,2485821942,2245854692,2858,10,25,21198
1337212626,972,2495774537,2512545380,2524801645,2426164324,2707065426,2645113609,2487386523,2246385709,2849,19,10,61485
1337212627,975,2614734793,2657243648,2691318107,2550068882,2697702262,2634338797,2476838573,2240698496,2876,-11,6,45745
1337212628,978,2523172114,2542254052,2556659794,2446105764,2719234523,2656593737,2493683282,2247796635,2865,-14,26,37294
1337212629,987,2550830080,2578683410,2595183469,2490180982,2697031049,2635078665,2478970148,2243709549,2836,23,30,5894
1337212630,968,2537294107,2563585664,2581647268,2469209956,2698671936,2635898724,2479245120,2243701659,2872,12,8,17386
1337212631,974,2559458450,2583979337,2599370834,2483276169,2728403721,2664562477,2500566125,2252481654,2912,-30,8,62291
1337212632,977,2543303890,2568266998,2582926720,2469776018,2720110107,2656953792,2495166253,2249693897,2882,-16,24,2918
1337212633,981,2528702994,2559829275,2579007259,2468566665,2708878692,2646517394,2487468013,2246103524,2847,31,16,21727
1337212634,984,2556794697,2585412306,2614349549,2498542637,2704842852,2641729417,2483104009,2246191753,2894,16,10,46322
1337212635,973,2517288137,2536049088,2548271908,2441118674,2719864265,2656034496,2494062628,2249124004,2955,-25,15,23954
1337212636,976,2514172836,2531148132,2541596388,2441866715,2720335789,2656811876,2495344585,2250015725,2949,-8,22,13484
1337212637,978,2552182592,2591851364,2616090276,2498609179,2717073773,2654227181,2493114806,2251773330,2936,24,19,28150
1337212638,982,2502498614,2518033618,2533159524,2432455698,2694666614,2630983497,2474026422,2239119917,2982,0,15,64637
1337212639,964,2498450157,2515209810,2522238171,2424754459,2720552338,2657264795,2496090477,2250483428,3013,-22,12,35374
1337212640,968,2525958006,2543593334,2556153216,2462407716,2711098605,2648201554,2488908754,2249486290,2999,20,20,32140
1337212641,971,2550526710,2572879396,2588640649,2481715108,2710034477,2645696484,2485838692,2246538678,3038,16,22,39909
1337212642,981,2553303643,2581745097,2599713993,2486293083,2721165147,2656842980,2494549924,2246691684,3097,-26,10,55627
1337212643,985,2549234386,2575024173,2594442038,2485713810,2722385261,2658713673,2496668196,2250131035,3076,-9,12,60662
1337212644,968,2645099437,2690958884,2729902198,2615944850,2708416521,2645870464,2487474313,2248573028,3045,33,28,48314
1337212645,970,2523154496,2541605074,2556246034,2459793627,2697319542,2633596242,2476840932,2242816731,3095,8,27,23902
1337212646,975,2551851739,2572396754,2583511670,2475342838,2729211337,2664228790,2500562002,2251437595,3127,-36,-1,37623
1337212647,978,2502175104,2518946779,2528818852,2435690989,2725360557,2661858688,2499172937,2248572626,3064,0,11,23230
1337212648,986,2557885147,2586733275,2604447716,2501153728,2700384182,2636241353,2478360640,2242325302,3015,36,25,25201
1337212649,988,2594410806,2626326793,2653470573,2534391990,2735592091,2669929307,2504811081,2256378011,3040,-4,11,22355
1337212650,973,2493470902,2505563163,2510694125,2422422518,2718842788,2654902601,2492506102,2246380324,3038,-21,12,59140
1337212651,976,2544505773,2570847478,2587447753,2485170934,2707631195,2643798555,2485384557,2247322048,2993,13,30,3247
1337212652,980,2520550262,2541605174,2557729106,2463140278,2716199424,2652027684,2490545545,2248803145,2991,7,23,13214
1337212653,983,2483592347,2497554816,2501729892,2413231268,2705891638,2641032740,2481609216,2244238976,3000,-20,9,33356
1337212654,967,2562179949,2588500388,2607168923,2500445202,2734166893,2668633152,2503884278,2258430628,2964,-7,6,37482
1337212655,976,2547481682,2566811556,2585427382,2494451748,2718879990,2655181238,2493477449,2249209234,2922,33,20,64367
1337212656,979,2494546084,2510801426,2526443830,2436971392,2711115657,2646002834,2485710939,2247552557,2953,13,27,4163
1337212657,983,2546711204,2573368301,2591345197,2483423680,2734312420,2667910345,2502084598,2253436900,2981,-31,5,5276
1337212658,963,2595431561,2625321142,2652191890,2541714678,2731595757,2665899072,2500693366,2253658825,2924,-11,6,45592
1337212659,968,2529133065,2553641910,2574314093,2481179794,2715915840,2651815396,2490909494,2249575990,2849,27,33,61571
1337212660,970,2530540315,2552968064,2568838116,2474629897,2716250505,2651142409,2489148315,2250769773,2844,6,29,58474
1337212661,980,2526257069,2547909248,2560930368,2465343890,2736957449,2671412873,2505649746,2256703753,2842,-17,2,54395
1337212662,984,2528588544,2556220681,2571506294,2474105837,2727273014,2662076626,2497860891,2253043437,2798,4,6,44091
1337212663,966,2580164507,2613004580,2634946294,2529643346,2722553179,2656616667,2492563849,2250869558,2763,14,28,26826
1337212664,970,2558016356,2582552914,2601667830,2505595529,2728564909,2662065654,2498127131,2254677769,2756,-15,18,28638
1337212665,974,2573474825,2604292909,2631502482,2529193033,2738057773,2672855972,2505534774,2257817042,2717,-12,12,38363
1337212666,978,2539474752,2565968411,2580704594,2487922249,2722819803,2657552621,2494050294,2252081490,2662,22,26,54927
1337212667,985,2577813440,2605574912,2626684077,2524756544,2736928786,2671058148,2504043748,2257791104,2660,10,10,25318
1337212668,988,2497611227,2512702180,2520960438,2436416082,2727633974,2661874002,2497491245,2251866642,2668,-22,10,23412
1337212669,972,2596298413,2630324617,2660468132,2564215744,2717974756,2652875940,2491154002,2252233737,2628,-1,32,19662
1337212670,975,2554521462,2571142070,2581419885,2501507154,2726037613,2660147858,2496076187,2256046720,2606,27,15,49723
1337212671,979,2531445403,2548134400,2559079241,2470149933,2739659584,2672389513,2503753024,2254947099,2645,-10,-3,65226
1337212672,982,2587995556,2622689673,2649131821,2541275254,2755232585,2688204653,2516605229,2264155273,2646,-21,28,53052
1337212673,966,2547633709,2572946706,2590411611,2504638646,2722805101,2657453065,2494206637,2251175222,2606,19,33,57355
1337212674,974,2525337517,2558457289,2575226742,2473873664,2731198893,2664888841,2499086052,2258013714,2626,13,3,19343
1337212675,978,2566167524,2593318272,2614859492,2524394477,2737196406,2670485888,2503476352,2258314578,2667,-27,18,62863
1337212676,979,2497965586,2511215817,2520701952,2440457060,2724537444,2658457901,2494706514,2249797238,2654,-5,29,55124
1337212677,985,2503786669,2522688594,2534407771,2442428598,2738260187,2670831222,2502853952,2256961435,2661,25,0,7954
1337212678,968,2545691099,2575523126,2596449417,2497204425,2738425206,2670834377,2503193883,2253918902,2724,-1,10,6329
1337212679,971,2559131090,2580705234,2601909476,2515639442,2725632402,2658996672,2494847835,2251718473,2767,-17,34,45491
1337212680,975,2611565101,2643201709,2680118445,2583244635,2734799670,2667991963,2502247890,2260045302,2778,5,18,27175
1337212681,983,2541895853,2567294765,2583166464,2496425188,2730553910,2663836598,2498214272,2253258075,2822,10,7,31161
1337212682,967,2568828160,2597745874,2622461293,2522197696,2742568438,2675224219,2507898139,2258563245,2876,-15,30,5368
1337212683,970,2525502198,2556289161,2572077558,2481311990,2727897883,2660752804,2496076626,2253095350,2900,-3,23,58491
1337212684,970,2605220315,2642655058,2669224896,2567837211,2731676324,2664022619,2498780644,2255266075,2935,20,-4,36983
1337212685,976,2516237750,2535564973,2552724096,2467885970,2753707437,2687265325,2516670665,2262433289,3006,-4,13,25341
1337212686,980,2550958628,2583824100,2607598912,2514455990,2709746605,2643275958,2483348461,2246211437,3056,-19,43,54454
1337212687,988,2560255241,2591059136,2608803593,2515815698,2743651474,2675953819,2507802971,2259893778,3088,14,12,37107
1337212688,972,2553794477,2577099172,2599843401,2510553344,2742280914,2674621641,2507089472,2257277421,3159,23,-6,17962
1337212689,975,2575787465,2602847350,2620727323,2528138057,2731830089,2664911945,2499245211,2252498331,3268,-15,21,9922
1337212690,978,2591157686,2622645312,2657090486,2564047972,2727180022,2660814811,2497095689,2252815250,3327,-34,27,58799
1337212691,982,2495061787,2520619565,2540374043,2457825590,2733308379,2666820937,2501751698,2255156278,3317,12,8,64222
1337212692,965,2522915913,2538448246,2547965686,2469772333,2722690797,2655704758,2491542070,2247257426,3362,33,18,43532
1337212693,972,2581823158,2608720054,2625888402,2531719186,2749842514,2682515666,2513663360,2258928768,3466,-9,19,17668
1337212694,977,2502166619,2515874550,2542401435,2466958317,2726723574,2659985051,2495688009,2251745426,3521,-15,7,10177
1337212695,981,2603885741,2630730825,2679166957,2596736128,2729252315,2663286966,2499100114,2256033810,3537,9,21,18799
1337212696,985,2572054290,2596537828,2627449545,2541760219,2719712493,2653386185,2491012598,2249539876,2237,4,20,21058
1337212697,967,2582130742,2618205037,2651849728,2550672100,2745383570,2678596790,2510378688,2259449819,20,-6,-4,998
1337212698,970,2493621476,2514661083,2538514697,2461989897,2722597357,2656632822,2493524553,2249357257,14,-8,20,58420
1337212699,979,2625708260,2669013394,2712555337,2611733659,2741103835,2673921380,2506860736,2259112292,3593,11,42,39653
1337212700,982,2553717248,2574891026,2590031204,2505589723,2743027099,2675306806,2506203209,2253221421,915,25,8,33088
1337212701,966,2591281636,2617954349,2651336713,2570646491,2739866825,2673130066,2506244086,2258049371,92,-2,-1,56969
1337212702,969,2609387419,2643639113,2664464722,2578170596,2727371190,2661259858,2497462564,2255516800,134,-27,18,10575
1337212703,972,2604514404,2660871616,2696563766,2592953709,2732981787,2666660388,2501038893,2255181440,106,-1,25,27304
1337212704,976,2616024658,2649281152,2670068544,2580238427,2737898660,2671162523,2504564891,2256650011,93,17,1,43476
1337212705,979,2569213412,2609575222,2619316864,2521761856,2739238400,2671958390,2505361773,2255456310,104,20,10,39070
1337212706,988,2496577984,2499364891,2509975497,2449729417,2738009024,2671381494,2503650166,2256632329,164,1,46,52422
1337212707,971,2592487689,2630445714,2665260973,2567926089,2743361481,2675984411,2508517979,2261138166,225,-20,6,59698
1337212708,974,2617765942,2661921545,2682538944,2586347474,2733396818,2666129865,2500109750,2254584493,198,-2,-28,48537
1337212709,978,2536495497,2572166619,2579471350,2503778742,2736282139,2669485074,2503418258,2255766646,121,6,28,43313
1337212710,981,2547422052,2568502390,2586276736,2505591204,2744475053,2676716955,2508549897,2259348534,67,6,51,23325
1337212711,963,2653244745,2685182857,2692356425,2609959140,2741550729,2673140214,2505056539,2255385636,47,18,10,60384
1337212712,971,2545587748,2562348900,2597848603,2521769618,2748811968,2680785773,2511031204,2260476452,60,1,-3,49572
1337212713,977,2550566363,2578442742,2604416466,2522026761,2726574985,2659035968,2494482496,2251592027,52,-24,14,26810
1337212714,980,2514202916,2528905024,2533011145,2466542518,2734326774,2667411437,2502070336,2255154020,2679,0,22,61724
1337212715,984,2503776768,2518558921,2519459309,2451443017,2735023122,2667461613,2501473883,2257208164,3507,28,17,51980
1337212716,967,2532411300,2552396032,2595281572,2528079506,2736319990,2668431433,2501378514,2256211712,3519,-1,25,50964
1337212717,971,2599460214,2635551305,2648545078,2557821202,2751579364,2682093028,2511977462,2259970121,3516,-19,16,46188
1337212718,974,2527774107,2537566509,2553892937,2494973312,2748603776,2679139428,2509174235,2259465974,3448,9,-5,41721
1337212719,982,2535560978,2556571328,2555245686,2490998107,2735361764,2667316480,2500476827,2254667858,3392,11,20,38242
1337212720,965,2584785590,2612838637,2648015579,2563814208,2750164534,2681586212,2511952996,2260840676,3387,-24,41,64605
1337212721,967,2554863488,2582169636,2617598025,2539351241,2735633152,2666087497,2499795163,2255820132,3330,-2,12,17100
1337212722,972,2530727716,2566296658,2584102436,2501779492,2743701979,2674255076,2505600219,2258306980,3289,36,0,52912
1337212723,976,2621034660,2649243172,2686345782,2610795108,2756085046,2687083044,2515382390,2263113874,3323,1,19,31449
1337212724,979,2655587968,2705307913,2723814336,2640060653,2737188269,2667940251,2500633755,2255494116,3340,-35,19,1894
1337212725,988,2526936301,2544531803,2551394944,2491480566,2748636763,2679502134,2510084516,2262490889,3272,1,6,53885
1337212726,972,2587470756,2621440237,2644879268,2580690752,2741486317,2672312374,2503849042,2257523364,3223,24,30,49634
1337212727,975,2588097225,2616181622,2644616210,2565234048,2757135122,2686209216,2514624603,2264148434,3235,5,23,50564
1337212728,978,2544437732,2578086134,2607524288,2524673737,2756057728,2685555209,2513767899,2261801234,3228,-2,-18,36402
1337212729,981,2582342272,2624310043,2635881042,2576062701,2740182646,2671235904,2502501513,2255736603,3199,-1,26,28685
1337212730,983,2653223396,2680525485,2718044397,2657900022,2742564032,2672578861,2504001142,2258906852,3187,-14,59,47135
1337212731,973,2612941193,2651890212,2668922889,2604077549,2763812132,2693337389,2520608841,2267729280,3165,-18,7,27202
1337212732,975,2554303040,2558158537,2598945965,2543833252,2739006537,2669216009,2501773668,2257629202,3126,32,-6,14640
1337212733,980,2530654016,2552371392,2554035163,2497842121,2766951049,2696728603,2522800018,2269348964,3159,26,16,45988
1337212734,982,2500321380,2533611200,2554694043,2481344740,2737797330,2668315666,2500017115,2255586020,3241,-37,26,5036
1337212735,966,2535723547,2563381531,2590939675,2510753993,2758830006,2687361984,2514867666,2265742729,3238,-25,31,51573
1337212736,970,2578346267,2623023350,2660893092,2566280950,2774150070,2702189312,2525805430,2268243428,3213,30,-6,42777
1337212737,973,2577844854,2631046601,2677547858,2581422454,2740560320,2670645229,2501534939,2254357741,3249,23,-9,25398
1337212738,980,2459420946,2473499273,2480727798,2418798098,2748645952,2680025682,2510024100,2261644708,3339,-22,37,4493
1337212739,965,2574901147,2596832164,2624679835,2571368393,2733745974,2663864512,2497619190,2255746697,3390,-16,51,7579
1337212740,968,2546544493,2561663186,2577727853,2512405659,2767615670,2695565604,2520352073,2265061522,3437,10,-1,35989
1337212741,972,2545056768,2559313408,2585656420,2525648036,2768621650,2697529664,2523937453,2265763593,3497,13,-26,46265
1337212742,974,2572758134,2600499117,2621770779,2562024832,2745008100,2676347885,2507303259,2259934098,3556,-1,35,20930
1337212743,978,2625385700,2667135104,2709054016,2637408649,2741303149,2672377874,2504754688,2260360073,47,-8,65,9771
1337212744,987,2529823149,2546364909,2565634459,2512990665,2746856146,2676522770,2506105645,2257966080,130,3,-1,11476
1337212745,970,2605062299,2644343149,2663222601,2584040256,2775453330,2705708918,2530740525,2273848612,191,13,-31,36100
1337212746,974,2569669586,2595835675,2631672192,2564938386,2753578340,2684773787,2512961261,2258358390,244,-1,36,10465
1337212747,975,2593100379,2627796150,2653403894,2582901750,2751303616,2680990765,2510002313,2262134464,319,-12,53,64908
1337212748,981,2537763227,2557037385,2577645778,2512427876,2772278628,2701740288,2526447021,2268369517,377,14,2,42237
1337212749,982,2541817206,2559843181,2626607716,2548151241,2758828224,2690218441,2518077714,2265725302,453,27,-8,27386
1337212750,971,2583548891,2596723821,2620608429,2567743469,2739951552,2671459867,2504440676,2263608356,588,-40,27,63345
1337212751,975,2613727972,2650474221,2673740187,2602664905,2768953133,2698598884,2523330304,2266343625,630,-28,12,58143
1337212752,979,2573505426,2590621202,2628917357,2565574555,2780097289,2709789110,2530657298,2268707373,610,54,4,49389
1337212753,981,2509622948,2534673472,2562727561,2500961088,2760612013,2690476352,2517762715,2266875584,688,22,36,55955
1337212754,965,2543587492,2591132214,2614453842,2526115081,2762018944,2691625280,2518519552,2267547382,782,-42,8,47588
1337212755,969,2603663341,2609336548,2634840740,2597243053,2768783533,2698622354,2523240758,2268269714,767,-4,-4,22758
1337212756,972,2611709138,2633475730,2627618240,2560914834,2762460406,2693245531,2520487478,2269721682,725,43,18,3174
1337212757,978,2583461001,2607970843,2645515172,2576628900,2757546733,2688389586,2516991021,2270156032,771,-19,35,44753
1337212758,985,2541019035,2533248018,2575786925,2514565924,2768662144,2698094912,2523264777,2269361078,780,-34,16,58984
1337212759,967,2537514944,2544832310,2592991835,2552882276,2773730285,2702263899,2525448256,2268642413,725,31,-4,58758
1337212760,970,2588379136,2607162532,2633406921,2578936566,2764674925,2693688301,2519379748,2265964425,725,28,3,20009
1337212761,974,2577419456,2598916809,2627022244,2574021952,2756874669,2686015789,2513475328,2262426697,781,-33,39,64838
1337212762,977,2546296969,2569980644,2598624018,2539426669,2787104859,2716429403,2537883337,2279714349,790,-16,31,29160
1337212763,986,2502186084,2521896768,2551058870,2498323062,2757564909,2688235510,2516864886,2269152356,788,34,-5,18444
1337212764,988,2532745060,2538657664,2570981394,2524926774,2755858569,2686429659,2515146532,2270149586,855,-7,0,35835
1337212765,972,2563120667,2590341961,2614737673,2562487396,2764178368,2693200109,2518191094,2265359954,896,-26,23,52784
1337212766,974,2631149430,2665015570,2711358646,2652091666,2799373129,2727091830,2545229385,2280674148,888,27,40,51007
1337212767,980,2580606244,2634338678,2724145252,2609979785,2773288502,2701689453,2525208210,2269280064,932,31,16,57298
1337212768,984,2564942317,2589144274,2641600996,2586760338,2763863872,2692702262,2518361307,2268869376,1009,-27,-1,21983
1337212769,966,2550706614,2576608694,2586929435,2528141147,2779429924,2707790802,2529911113,2273170249,1032,-27,10,28921
1337212770,975,2630459392,2672787062,2703539867,2647714468,2782331218,2711305993,2533171977,2275091117,997,49,17,7945
1337212771,978,2595559232,2600348425,2638754953,2599023542,2761818752,2691365723,2517694509,2268375414,1044,20,8,33512
1337212772,981,2519814747,2531311716,2569976137,2529699629,2772214345,2700508681,2524595684,2273063853,1115,-41,16,27955
1337212773,965,2634307126,2660892672,2689370249,2632459318,2784554962,2712308205,2532553417,2272504237,1105,12,27,63424
1337212774,968,2517332516,2521593709,2527731483,2487607104,2782129225,2710775597,2531699163,2273788452,1123,42,25,51110
1337212775,970,2463009252,2484391945,2525086930,2478072539,2761441042,2689829979,2515988635,2268092754,1204,-32,-5,11375
1337212776,977,2633192530,2663279524,2708503661,2652362578,2812580836,2739757988,2552406774,2283480914,1210,-14,-3,28109
1337212777,984,2529705526,2525536045,2563458953,2540815652,2781880914,2710572379,2531704283,2269939721,1151,69,57,350
1337212778,967,2522160292,2555154560,2591783506,2538217938,2754241499,2683970413,2512426157,2268561344,1190,-3,29,44309
1337212779,969,2551874240,2545789229,2576761609,2552731520,2787333248,2715388443,2535387584,2279014875,1185,-44,-33,34918
1337212780,973,2605480027,2634556992,2661954925,2605445156,2786762660,2714449051,2534051894,2273332534,1068,48,17,5757
1337212781,976,2537260105,2572434697,2581677558,2517982582,2776588608,2704834660,2527937078,2272842267,1014,45,35,3557
1337212782,985,2555419876,2580648100,2602037851,2568545398,2777608640,2705736658,2527758107,2273523931,1028,-47,4,26695
1337212783,989,2704120832,2715540617,2742233380,2738187666,2789209188,2716078582,2535392356,2275678436,941,-28,17,25606
1337212784,972,2573076763,2586115995,2582216685,2574649078,2775127442,2702833270,2524712310,2268384201,812,58,8,31018
1337212785,974,2588769691,2574772964,2597976896,2562156416,2769497554,2698553728,2523386788,2274402441,794,24,7,17814
1337212786,980,2529682413,2544920813,2575245860,2543249234,2766473142,2694742400,2519795081,2269911286,810,-43,9,37191
1337212787,982,2583883785,2608245970,2656938596,2612745618,2797251922,2723057874,2539870546,2274363035,741,-5,19,38779
1337212788,966,2554730176,2567203172,2612090267,2570551661,2801101156,2728253714,2545884169,2282367862,663,56,20,40326
1337212789,975,2558677229,2571597860,2577666432,2589102857,2749839195,2678747748,2508177837,2263733979,681,23,22,25244
1337212790,977,2617228891,2652162459,2724886848,2707518226,2787682916,2716508717,2537624612,2283296027,735,-60,8,54080
1337212791,981,2702042203,2762530459,2866900534,2769615350,2788358144,2716320000,2536034130,2275465289,643,-3,-18,45752
1337212792,984,2524222820,2542794057,2543918464,2515261778,2762828992,2691110363,2516851885,2266712164,515,44,22,11289
1337212793,968,2566025993,2584930596,2625031387,2567855076,2782697380,2709837650,2530953920,2275568914,501,1,52,16552
1337212794,969,2609103506,2642026944,2713177910,2662325750,2798787876,2726351552,2543937435,2281924708,436,-11,-16,20599
1337212795,980,2604321408,2607340754,2650659922,2635861979,2758097042,2686242002,2512951853,2263585563,290,9,-13,30583
1337212796,984,2560492653,2572485476,2585573604,2552523364,2763937773,2690470610,2516140525,2266480329,197,0,75,55454
1337212797,967,2535995099,2538749065,2551330331,2516261604,2807788909,2733583990,2547167734,2277625462,132,-4,0,49098
1337212798,971,2585413147,2607186413,2648719844,2630909641,2767406144,2695273371,2519910921,2266592786,1792,-3,-67,44103
1337212799,974,2572342198,2617870939,2648160667,2614862253,2759328722,2686874861,2513914020,2268167524,3415,23,70,51336
1337212800,976,2632692918,2670074514,2673998500,2629840320,2783052635,2707388836,2527294354,2271410980,3370,18,79,54669
1337212801,979,2570678464,2617168658,2637101083,2572511168,2795040512,2719367076,2537461357,2274188278,3292,-41,-47,37224
1337212802,988,2544405531,2571211419,2562218404,2518779337,2778596059,2704050697,2525467373,2272503762,3077,1,-33,35770
1337212803,972,2549411254,2615164800,2645164205,2577077302,2780393746,2705130642,2525632603,2273657398,2893,40,54,53311
1337212804,972,2626490697,2666123995,2710804992,2642614381,2798697097,2721947913,2537082806,2281802313,2835,0,47,16125
1337212805,979,2577224539,2609124425,2614734921,2568259803,2791920548,2715751222,2533277513,2278537846,2727,-23,-26,21426
1337212806,982,2599393755,2646416219,2666991972,2606833124,2776561389,2701561737,2522604489,2273342107,2565,-11,21,35854
1337212807,966,2509860507,2518801088,2534839405,2495922258,2810529261,2735075501,2547217600,2288001252,2389,35,48,51769
1337212808,974,2486003145,2479971968,2498446272,2475039378,2787499922,2712482230,2530990290,2276227721,2308,-15,-15,57528
1337212809,978,2590767360,2629403693,2630697216,2569728073,2804721280,2727177307,2539451428,2280782180,2183,-10,-8,11807
1337212810,981,2568988470,2609079414,2622895341,2575407515,2801454802,2725271369,2538970688,2278336896,2047,19,71,13538
1337212811,984,2604622976,2629955053,2638796845,2607637750,2780779666,2707300160,2527938980,2276402816,1921,2,54,3021
1337212812,967,2561323913,2589058514,2619554934,2594549010,2791563108,2715884653,2532137216,2278296118,1844,8,-58,11621
1337212813,969,2578994221,2617987565,2611988406,2587407689,2819295360,2742898925,2552510957,2284880118,1812,9,6,26979
1337212814,979,2598784320,2621659648,2589145161,2575669046,2793005540,2718168283,2535440777,2279405750,1786,-31,93,54780
1337212815,983,2632059565,2649245604,2731968128,2689240978,2780080768,2705159451,2525112795,2275330861,1721,-2,7,7479
1337212816,966,2573915236,2578285220,2664380059,2653928548,2803249389,2727067803,2540880192,2281223817,1705,18,-27,25803
1337212817,970,2572996589,2607546038,2638647844,2578728996,2820896548,2744634596,2554320475,2288212992,1713,5,51,9987
1337212818,973,2611211840,2644582683,2709526994,2708872868,2786588534,2712486317,2530715437,2277960000,1696,21,61,31193
1337212819,977,2541678829,2576063241,2623181330,2580369929,2776554020,2701645284,2522768658,2274342957,1721,-26,-49,47059
1337212820,980,2641044571,2689836854,2711947081,2669616603,2817381165,2740472310,2549635931,2285636022,1689,-20,-14,45035
1337212821,988,2598305490,2634334134,2648679369,2617653229,2822518436,2746193334,2556600850,2287505929,1565,48,81,10675
1337212822,969,2551326272,2565269046,2579119122,2553521362,2790610313,2715525732,2533793910,2276567597,1497,28,31,57756
1337212823,975,2561469650,2567448877,2600636032,2575239204,2792391213,2716614793,2533884315,2280043126,1465,-19,-48,6466
1337212824,977,2620393334,2629268434,2661239524,2637234770,2807924196,2732045924,2543667254,2279938514,1387,-13,20,42126
1337212825,981,2590782619,2613960100,2624890980,2592878299,2800528969,2725697920,2542730157,2282811593,1275,47,69,35438
1337212826,964,2530509586,2556032091,2612982372,2582140443,2776762843,2703377243,2525428452,2275125238,1223,23,18,17591
1337212827,972,2539316434,2573260452,2599400868,2554703396,2804119195,2729202130,2544762898,2287398573,1203,-69,-27,50390
1337212828,977,2666785261,2688788096,2766016210,2736251218,2802338496,2726379053,2540949458,2278986358,1067,4,38,13633
1337212829,980,2495608256,2497911122,2515493522,2490741732,2800576548,2725108342,2542098276,2285357732,954,82,-9,11369
1337212830,984,2598291958,2621958729,2632829330,2626246025,2792061833,2716364946,2534319643,2279104914,1001,-20,-8,10285
1337212831,966,2590823168,2614145764,2666829147,2663146825,2818162313,2742146880,2553608731,2289838098,1001,-42,53,22528
1337212832,969,2593591908,2589831506,2626095305,2580811730,2786301814,2710946230,2530052745,2277619574,980,23,40,1103
1337212833,979,2700618605,2709113188,2683269430,2692254226,2802846217,2727107977,2543384576,2286234212,1054,-1,-22,4615
1337212834,1021,2614224612,2640776000,2699938267,2691329298,2807510491,2732002432,2546158281,2285952155,1165,7,39,8611
1337212835,1000,2575309165,2609172187,2617651382,2568924891,2793061467,2717588242,2534733860,2280161225,1223,-22,25,53210
1337212836,999,2570979830,2561180443,2577566555,2508345398,2811473910,2734925284,2547432283,2287850276,1235,13,-5,8476
1337212837,1002,2602116096,2634777627,2697303268,2668954432,2806037513,2728804013,2541608475,2281289865,1275,5,45,33310
1337212838,1001,2603934866,2658558016,2708818797,2647635072,2822470701,2745925366,2556874395,2293147840,1311,-10,31,52895
1337212839,1001,2543924864,2578077101,2626448009,2616243913,2791410861,2716231396,2533833883,2280464594,1346,-3,-41,63840
1337212840,999,2697231817,2701099181,2665200621,2757805174,2806996452,2730451200,2543323273,2284689782,1339,11,64,50872
1337212841,979,2646585417,2685479030,2714067812,2698265517,2815790390,2739277065,2550509878,2286674587,1321,44,58,36669
1337212842,980,2686780562,2744996251,2753481554,2708035337,2802545115,2726764827,2541503277,2283710043,1362,-6,-37,31894
1337212843,978,2518790637,2560712393,2547768749,2505183003,2789995145,2713830756,2531215689,2279207168,1377,-36,-10,21730
1337212844,981,2623622546,2647342345,2622130889,2607600411,2822869385,2745581293,2555654226,2292045933,1310,7,64,31767
1337212845,984,2550612900,2568496182,2629225261,2565763044,2809993563,2732762459,2546039506,2286363803,1253,53,10,43047
1337212846,973,2573254747,2577872155,2621393773,2588589010,2800910281,2724523849,2540111030,2284501769,1298,0,-3,5694
1337212847,975,2608033408,2629780726,2609371428,2542767817,2805205156,2728773522,2542879067,2286400941,1347,-50,26,21222
1337212848,980,2562413778,2607528027,2639195529,2573821869,2819988187,2741012123,2551031561,2288409728,1310,18,-15,24927
1337212849,980,2542626185,2571898624,2577936320,2558496365,2822434441,2743839296,2551777069,2283731812,1282,75,46,52158
1337212850,965,2552751277,2575811794,2622025883,2647560566,2795091693,2719180388,2536177206,2282847424,1339,-56,18,64420
1337212851,969,2570446528,2650392475,2693033051,2637504612,2795923099,2719937974,2537146038,2284929609,1275,-19,-22,35414
1337212852,978,2634284470,2661991762,2648913490,2670341092,2814909275,2738494491,2550729371,2289821330,1180,50,17,6547
1337212853,981,2647370861,2691639533,2675805549,2667733449,2804807277,2728033938,2542622875,2286966217,1161,0,21,37647
1337212855,965,2582281938,2630360960,2700798564,2652850404,2811777325,2734495250,2547750976,2288644461,1127,-28,25,54622
1337212856,968,2620317878,2579250770,2646554377,2675963821,2806154285,2728947547,2542398217,2282880137,1047,18,23,16297
1337212857,972,2739978066,2585303561,2650988068,2710554752,2812579373,2735252288,2548138742,2289287798,995,20,12,13382
1337212858,975,2540731108,2533785060,2604071314,2524196882,2799019136,2722042532,2538717997,2284709321,970,-43,16,56817
1337212859,978,2524614317,2578191899,2559355318,2630423945,2810064749,2732608365,2545732589,2286716489,899,-37,2,29024
1337212860,987,2657728768,2758514614,2692381065,2613028736,2809995419,2732505042,2545784402,2284448877,724,78,0,2130
1337212861,968,2552446674,2610643062,2566296822,2536459072,2786145261,2710834843,2530183616,2279397860,716,25,-2,64705
1337212862,973,2591118601,2623986121,2719567817,2784702070,2792590134,2716451693,2535259547,2284233389,761,-70,29,53224
1337212863,977,2558847734,2596744923,2576784347,2575878006,2821953956,2743892251,2554341924,2290601060,708,-18,18,30755
