TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361403920,983,2516876361,2540710107,2571515126,2446939145,2613204992,2586756123,2465540022,2235435766,2818,4,16,56358
1361403921,966,2578661668,2608973869,2647323657,2505651776,2620497106,2594007405,2471615625,2239992054,2817,29,36,13255
1361403922,969,2536375588,2560223744,2592884882,2463188187,2616410230,2588889819,2465677714,2233348662,2858,-2,14,65234
1361403923,971,2610922861,2641507684,2684381796,2517453696,2650292736,2621555008,2491793389,2246536338,2854,-24,-12,31214
1361403924,982,2570599222,2599253805,2635576795,2474396790,2641102217,2611755986,2483141915,2242557723,2779,-10,4,61131
1361403925,985,2497280164,2515837540,2541464292,2413384603,2636695606,2609251593,2481293924,2239652964,2666,5,30,23486
1361403926,969,2432916964,2443353645,2458857810,2362059382,2615169243,2589510701,2466899803,2231165174,2595,19,25,29405
1361403927,972,2480950528,2499023917,2522313910,2412872054,2606441874,2579613339,2458794907,2233601088,2577,26,2,24012
1361403928,975,2573972361,2603883401,2640567387,2495328429,2614665270,2585565302,2463828699,2239499867,2604,-7,20,11964
1361403929,978,2466585636,2479200850,2498141540,2384856493,2641817289,2613028918,2485281270,2245445403,2605,-24,32,28170
1361403930,987,2560318217,2589324406,2625036114,2484049051,2637063634,2608718966,2481721298,2243843785,2564,-1,16,64687
1361403931,968,2505313353,2524999926,2551837046,2436678619,2623152045,2596385536,2470780827,2237208356,2534,17,8,63658
1361403932,974,2519357540,2539266898,2566659446,2444702848,2641174518,2612746578,2483478436,2243108745,2539,-5,22,39861
1361403933,977,2541164608,2566883995,2597830427,2459016850,2642598893,2612829101,2484371812,2244635776,2524,-23,10,30461
1361403934,981,2537916306,2560899419,2589714048,2452613019,2633403008,2603840685,2476350153,2239142336,2461,-1,-4,39994
1361403935,984,2461755154,2477671725,2495973970,2389674002,2638792164,2611206921,2482940918,2242376329,2401,23,17,42118
1361403936,967,2558826834,2588080054,2622497846,2491689600,2623658797,2595844864,2471458011,2240012617,2385,14,47,36512
1361403937,976,2529508525,2552544996,2581654070,2463721033,2620912246,2592286893,2467268205,2239623945,2379,-5,23,40314
1361403938,979,2572909741,2604423725,2641839533,2508537892,2650746368,2621255085,2490245805,2251088521,2337,0,-5,31990
1361403939,982,2572696256,2602324233,2638589705,2497939968,2645103981,2613891968,2483629888,2247021394,2288,-2,17,46629
1361403940,963,2541021988,2564358619,2593125641,2456031442,2668880704,2638640512,2501817225,2252703606,2238,-22,32,15129
1361403941,969,2560572297,2587839954,2620257316,2482613741,2656487606,2628326217,2496190390,2249167085,2152,-17,8,63510
1361403942,971,2480584603,2501489691,2523906221,2420872850,2613762569,2586841453,2464450267,2235763538,2044,24,-16,11223
1361403943,981,2527224822,2554062454,2582934299,2465962066,2635019501,2607922806,2480567012,2248227044,2015,34,15,17135
1361403944,985,2556154294,2583447908,2617089792,2486527926,2636668653,2607010276,2478727168,2245723867,2044,-7,50,9948
1361403945,968,2575153353,2606065417,2640044800,2502808905,2642814006,2611748909,2481031405,2247991597,2022,-17,24,58863
1361403946,971,2491461851,2511287798,2533123126,2419709650,2644366957,2614829376,2483850852,2246332059,1960,0,-1,59679
1361403947,975,2515037805,2536391597,2561541010,2443518884,2643810934,2614661814,2484224301,2244745947,1893,2,20,57437
1361403948,978,2513610496,2536716315,2561372717,2441093394,2641613120,2612491684,2482795730,2246028946,1833,0,33,13680
1361403949,986,2517362203,2540075273,2566244790,2452448402,2631886217,2602599286,2475177865,2245968923,1774,8,7,47185
1361403950,988,2598996672,2633791259,2673941211,2544985398,2630875181,2602395885,2475417956,2245706669,1739,9,-6,290
1361403951,973,2524044918,2545481142,2573008493,2462088009,2641844854,2611869449,2481905170,2250942665,1728,-6,26,9326
1361403952,977,2523293750,2546359387,2570377737,2453392000,2647909092,2617387355,2485490404,2251253412,1704,-14,40,46679
1361403953,980,2553043373,2581763492,2612357796,2482075053,2629992548,2599871862,2472228251,2243285769,1660,-9,20,62358
1361403954,983,2512064374,2535994916,2560039990,2445255926,2622831241,2593555492,2467311222,2237512621,1613,7,5,60765
1361403955,967,2528544704,2553010934,2580510025,2462942070,2647229494,2618939126,2487492909,2247099254,1580,29,14,148
1361403956,975,2579832201,2613024841,2646755245,2513903945,2644487515,2614838884,2483790025,2249856210,1591,15,26,25084
1361403957,979,2593733622,2629244196,2667484306,2534408649,2644659958,2614465197,2483092754,2251519744,1614,-20,5,7498
1361403958,983,2503812022,2523520731,2546987264,2443240054,2636041124,2605381650,2475725842,2245514614,1600,-30,-4,63460
1361403959,963,2576940379,2607737115,2641493805,2513312914,2662682870,2632570203,2497100617,2255509842,1529,8,29,20834
1361403960,968,2544466285,2571345481,2598844096,2472314889,2651675392,2621063158,2487795894,2249455963,1453,35,36,57361
1361403961,971,2510996269,2530596891,2555716242,2446942363,2659048301,2629994029,2495751588,2252530953,1433,7,14,39773
1361403962,980,2526305060,2551496594,2579970002,2467849398,2639558473,2610131803,2480349211,2247078628,1421,-25,-4,15831
1361403963,983,2511945270,2533406518,2558580818,2456016320,2634073417,2603834852,2475373915,2248540690,1370,-2,10,34566
1361403964,967,2591229357,2621610048,2658089508,2529568036,2642234048,2611554907,2480574939,2249380525,1317,19,29,16917
1361403965,971,2517590454,2536955245,2563229321,2452576393,2660906733,2630461787,2495505490,2251824173,1292,-6,25,64322
1361403966,973,2574602944,2602001197,2636332571,2509594934,2659492105,2629253458,2494158134,2250008548,1240,-3,11,33247
1361403967,978,2551161188,2575702701,2607186889,2487438180,2673135954,2643249170,2505622829,2257938779,1179,29,5,54020
1361403968,984,2523259218,2543376146,2571243702,2466191140,2643870518,2612986532,2481076068,2244821138,1164,15,12,31578
1361403969,988,2585476041,2613105846,2651346011,2526706011,2667314358,2636793014,2500698203,2257783149,1179,-34,27,21082
1361403970,973,2573295250,2598976329,2633479652,2507714038,2653701595,2622851190,2489138258,2252276004,1148,-15,37,28488
1361403971,976,2549701403,2574417920,2605765385,2495470025,2653141778,2623742473,2492041088,2256074377,1123,18,9,14033
1361403972,979,2538982619,2563534720,2595359936,2496331529,2634894208,2606046619,2478252681,2246562669,1157,-8,-24,45509
1361403973,983,2620586221,2652111076,2696759570,2572543597,2657001234,2626121581,2491938569,2253263131,1156,-6,9,2852
1361403974,966,2567556845,2590767698,2622197677,2497270464,2675132214,2642596022,2503336950,2257452288,1086,40,54,35972
1361403975,975,2582786989,2610022171,2644862637,2516497673,2691419730,2660609856,2519375268,2265029705,1065,19,37,12273
1361403976,978,2493476617,2508091190,2531880548,2436672530,2648561627,2618565613,2486122614,2248742345,1055,-31,-11,63339
1361403977,979,2558286528,2581430528,2615617325,2505484425,2649847378,2620293851,2489282258,2253357988,982,-16,-1,34937
1361403978,985,2574949531,2600164397,2637344731,2524970733,2664505554,2634682249,2499467008,2256825993,853,31,29,41428
1361403979,967,2531316370,2548967286,2579444013,2475201270,2652480182,2621251940,2488944722,2253235136,796,8,19,56632
1361403980,971,2573648758,2595712466,2629459858,2508787574,2671312932,2640641782,2505095451,2260363081,730,-14,14,45881
1361403981,980,2539300544,2559460187,2591898550,2486601792,2673228992,2643434221,2506686518,2257357741,642,6,23,16235
1361403982,983,2586863588,2612204772,2650098971,2535301997,2650566226,2620887414,2489689874,2252728640,570,7,20,2008
1361403983,967,2532278902,2551655085,2583284690,2484209600,2652654253,2623209453,2492526820,2255409920,532,-21,13,25154
1361403984,970,2579050413,2600530102,2636513307,2523929270,2655316772,2625260717,2493295497,2253426715,435,-4,17,44432
1361403985,970,2568146185,2589596370,2625966729,2515755273,2678696941,2648635931,2511686427,2264658934,328,29,7,40834
1361403986,977,2553696822,2574503094,2610035026,2506004306,2648507702,2617906093,2487070518,2251623643,294,3,15,47551
1361403987,979,2556173266,2576855972,2611886875,2501227200,2671735341,2641429915,2506745801,2259727954,256,-14,29,21147
1361403988,989,2589080237,2613866587,2650784009,2527286427,2668389440,2638113051,2503720905,2256034377,177,13,-2,6318
1361403989,971,2534812608,2551566829,2584850642,2488985389,2674130980,2645220452,2510392045,2261263186,104,3,-2,57459
1361403990,975,2512590226,2527314962,2553561965,2465966464,2656300544,2627292644,2495663972,2256036013,81,-27,67,54931
1361403991,979,2607614299,2638044077,2678855634,2563622061,2652606226,2622138870,2491488457,2255623689,63,9,38,7358
1361403992,982,2538493686,2556742235,2589155940,2493397074,2683258843,2652610075,2516847158,2270924525,98,28,-24,65151
1361403993,965,2538939382,2558745170,2587204525,2487092973,2653592310,2623196406,2492605504,2251268233,165,-6,4,52285
1361403994,972,2521791670,2534853476,2563084708,2469823113,2684386157,2654994441,2517144137,2265767204,199,-16,39,20431
1361403995,977,2577553810,2602360749,2640058057,2530013906,2654578176,2623853174,2492776192,2254793444,201,8,14,46618
1361403996,982,2455185654,2463343341,2480523108,2400727588,2628140260,2597228132,2470432841,2246665088,238,5,0,36647
1361403997,984,2518793636,2535106404,2561252169,2464924132,2582521856,2550957430,2434404918,2228477595,275,0,28,7289
1361403998,968,2536805568,2555793334,2589466121,2489099702,2623844516,2593984795,2469985417,2246081773,305,12,27,60229
1361403999,970,2465828150,2473775414,2491946212,2410679469,2577997248,2548252480,2433262619,2230034377,365,-6,2,23995
1361404000,974,2463143232,2471937325,2490570889,2411635008,2576743963,2547175478,2434410797,2237550509,397,-18,12,42122
1361404001,982,2435823881,2443282651,2460775158,2394208731,2550684233,2521114880,2414120283,2229466788,405,-10,31,33939
1361404002,966,2441738404,2448243812,2463191332,2391238363,2501778258,2470227428,2372999186,2215147373,416,3,16,36336
1361404003,969,2469844745,2478786742,2498206857,2415964736,2515668580,2483633901,2384350244,2221316370,426,37,-2,51547
1361404004,972,2435415213,2443727104,2459920813,2386350445,2519435931,2488022994,2387566774,2221465042,489,20,29,25841
1361404005,976,2426094820,2431574628,2444848777,2374923437,2507876205,2476754057,2379626605,2220416841,587,-47,28,64657
1361404006,979,2450886893,2458263707,2472625883,2396074989,2498163757,2466342756,2371007488,2216833435,574,-18,-10,30015
1361404007,988,2406224301,2410601609,2423559689,2362336923,2493645851,2462207396,2367937398,2213998162,505,41,2,40686
1361404008,972,2455921956,2464269723,2483393773,2411160658,2509289225,2477435931,2379766500,2220410715,524,-3,43,30948
1361404009,974,2494551003,2507044690,2529425161,2441901248,2541134272,2509052507,2404928438,2230610724,507,-16,5,4695
1361404010,978,2523448000,2537970276,2567940534,2481987593,2567363501,2535529033,2425234240,2239050011,407,26,-3,53882
1361404011,980,2537698102,2558124242,2592842121,2512465728,2577388333,2546656265,2435220397,2245560219,400,-16,42,8591
1361404012,964,2561303140,2581870272,2616823707,2534617115,2592203858,2561751652,2446573458,2249392155,391,-39,36,34443
1361404013,971,2502877339,2513753856,2539586121,2461552548,2599325028,2567306267,2450568896,2253813577,350,42,20,40059
1361404014,977,2408194395,2410769664,2419985453,2356110637,2518736832,2486732187,2386110610,2219934966,418,50,-9,55861
1361404015,980,2381893942,2381682834,2387723364,2332549577,2482123474,2450506880,2358071506,2210216576,542,-10,-3,47867
1361404016,984,2379929636,2379319597,2383981220,2325191049,2454949440,2423037741,2337177545,2203471049,606,-36,35,26332
1361404017,967,2368006052,2366535588,2370857755,2318369865,2435922724,2403878043,2322972013,2201057636,597,10,1,64624
1361404018,971,2371426422,2371462518,2377430171,2326771958,2428946468,2396994834,2317584594,2198699520,608,23,-8,10911
1361404019,974,2371885403,2370549193,2375429851,2323526308,2433457014,2400871122,2320403309,2199528548,666,-28,51,22111
1361404020,982,2389863204,2389706166,2395236434,2336391670,2444983442,2411777225,2328456566,2202866669,672,9,38,38739
1361404021,965,2371745014,2370842715,2375801737,2324125549,2444970285,2411793188,2328465938,2201655936,714,33,8,15693
1361404022,967,2422730121,2427849234,2440151926,2382817206,2481815442,2448311332,2356581037,2212424512,826,-30,-19,40218
1361404023,972,2601058322,2626089947,2665934857,2571657508,2608701888,2575611099,2455833353,2252752356,818,1,14,8049
1361404024,976,2582993773,2608753051,2651079890,2563401600,2682049883,2650833508,2513980480,2274647552,765,73,48,43945
1361404025,979,2529548635,2547138605,2577510080,2503752530,2643216566,2612451958,2484333403,2257808548,826,1,21,36991
1361404026,988,2556829430,2578201115,2614479222,2534807990,2653764169,2622528338,2491910290,2264700224,839,-71,-23,30751
1361404027,971,2529161920,2543500498,2578487634,2510271616,2652459922,2620352237,2488918985,2259818688,663,6,12,55506
1361404028,975,2522413540,2536732352,2561275968,2480137334,2641135890,2609059757,2481058962,2259706377,520,74,29,56906
1361404029,978,2462080036,2471809865,2492094720,2429443794,2591569380,2560946962,2444388416,2241886436,517,28,7,45390
1361404030,981,2477111990,2488994422,2510304073,2447173174,2532459273,2501499565,2397290651,2224609106,520,-69,-2,23539
1361404031,982,2466806848,2476612315,2498517202,2435935268,2530347328,2497748891,2395555401,2231861394,381,-11,43,39192
1361404032,966,2429753517,2433837632,2447784292,2390111872,2511557696,2478613970,2380807734,2222996224,315,52,-4,44252
1361404033,976,2414474761,2418188973,2429681462,2372491328,2493386614,2460782793,2366500224,2217043638,370,23,-7,21617
1361404034,980,2373525558,2372268845,2377177590,2329127177,2467289408,2435396745,2347446006,2208793883,459,-28,34,50615
1361404035,982,2380593609,2380989348,2388792219,2342957174,2449852882,2418318720,2334469668,2204864640,485,-19,15,40498
1361404036,967,2390702811,2392484534,2400813595,2353500626,2447230125,2415290450,2332378843,2204933284,479,12,7,8967
1361404037,970,2431482249,2436929426,2450247972,2394990253,2487323081,2454539492,2362747876,2220711424,510,6,30,51511
1361404038,973,2444793024,2452931556,2468616658,2408767835,2495049499,2461540160,2367304603,2221218834,540,-1,17,46083
1361404039,980,2420390884,2424073088,2437950244,2386094985,2491720594,2458448548,2364811940,2218676160,567,5,21,33562
1361404040,965,2364065901,2363166052,2367226349,2323394569,2482794422,2450171200,2358794304,2213649389,612,3,24,29352
1361404041,968,2414587538,2417648530,2427736045,2375518336,2490368155,2457434294,2363999890,2214366838,666,-11,-12,24683
1361404042,972,2441723904,2449853558,2468138651,2412188288,2529064832,2494983186,2392408649,2230149321,646,30,13,21028
1361404043,975,2488738550,2499933842,2520775259,2464273261,2532614089,2498577115,2394803620,2228646976,679,7,44,30084
1361404044,977,2521129965,2537774116,2568580050,2507948388,2612145718,2578339392,2457584027,2258172214,730,-40,2,30587
1361404045,987,2549939702,2568917010,2603451894,2537882377,2652039853,2618389376,2487665325,2265456713,668,17,11,27107
1361404046,970,2587754898,2610399588,2646607140,2574554477,2663317366,2630986688,2499230912,2267423588,640,46,48,10546
1361404047,974,2501052516,2515590308,2542174902,2489784201,2606933056,2574989778,2453833334,2246001142,684,1,0,2101
1361404048,976,2505435245,2518317888,2545441581,2490196918,2605874157,2572131456,2451277796,2249700937,699,-74,-15,43701
1361404049,981,2571562441,2589833216,2625984640,2558337316,2657708909,2623655561,2490970834,2260087926,553,20,66,57021
1361404050,982,2507997650,2526165266,2553989065,2492593755,2663825773,2630753883,2496465828,2261513636,541,107,15,2139
1361404051,967,2524341604,2539011904,2565662162,2506826797,2638857782,2605338907,2476982418,2254916900,727,0,-32,30145
1361404052,975,2551168054,2570099648,2600448018,2532204918,2658969664,2624104996,2489753554,2265966144,790,-41,2,22802
1361404053,979,2523754724,2539665206,2567808310,2517171629,2635768146,2601797760,2472780489,2256366326,725,29,41,21218
1361404054,982,2546365458,2561472100,2594833435,2545432256,2642105353,2608897828,2480659520,2261275035,762,-7,19,36042
1361404055,965,2599194331,2623499648,2664205760,2597534390,2672624557,2638898377,2502663588,2271111314,796,-20,19,43770
1361404056,969,2495150217,2509179318,2534233746,2491267273,2652565238,2619125156,2487293760,2261616036,786,48,-9,29864
1361404057,972,2574064265,2593406080,2631444617,2576061019,2646498944,2611078317,2478781504,2258256640,891,-25,-9,25491
1361404058,978,2579841600,2600870793,2637950665,2573045842,2742555254,2708135451,2556612059,2293752484,911,-18,59,48193
1361404059,985,2542924452,2565773019,2595233161,2540616329,2705673654,2672291958,2527624118,2279163675,909,82,48,23094
1361404060,967,2583692187,2607818011,2644913938,2596820068,2669798317,2636794834,2501044973,2266534125,1059,11,-29,62397
1361404061,971,2535830016,2555112173,2581863122,2532039268,2694471259,2660150171,2518610029,2284531282,1177,-55,15,40954
1361404062,974,2553014125,2576536868,2605576073,2560673417,2641478491,2609631917,2482521627,2266783881,1160,14,62,31897
1361404063,977,2441614674,2452196489,2465240384,2428703524,2559716160,2525671862,2415433243,2237721161,1261,42,-82,42468
1361404064,986,2434235428,2438167808,2450529782,2407600045,2527336768,2489330614,2384743332,2226334272,1482,16,-15,27817
1361404065,989,2420273563,2424312585,2435351762,2388010816,2513489819,2477081700,2376676123,2223669531,1637,-61,119,64081
1361404066,973,2365387894,2365861970,2368418907,2335478811,2462715254,2430046144,2343273389,2207895652,1698,-81,92,65465
1361404067,974,2343855661,2342697755,2343475611,2314423360,2430994834,2399732233,2321310025,2201153773,1860,54,-21,53913
1361404068,980,2346699666,2343556288,2345473846,2315427227,2400201892,2367486381,2296469266,2195157586,2284,86,0,9372
1361404069,984,2337605604,2332008201,2332021120,2301948050,2394431232,2361498752,2291885988,2193841590,2656,-34,1,30623
1361404070,966,2312998043,2307669257,2306821467,2281320393,2385945472,2353941814,2286742445,2191401654,2802,-44,-28,1086
1361404071,974,2331073718,2325237184,2324461833,2296615808,2381114121,2349329490,2283142162,2190097417,2806,53,32,43779
1361404072,978,2351265298,2348797275,2352239579,2322919844,2416094345,2381675584,2306662427,2199814381,2911,-6,71,909
1361404073,982,2412216713,2414687524,2423363849,2384077147,2451231030,2414273581,2330411556,2208324992,2956,-35,-25,52030
1361404074,966,2397510134,2398198372,2409199606,2373501083,2469042971,2431892077,2344674770,2217552905,2908,9,-51,44287
1361404075,969,2440904914,2446014217,2458922249,2429216996,2475700178,2439920603,2351774436,2221555254,2843,14,10,10119
1361404076,970,2524593901,2541722130,2571095579,2543896164,2553238701,2517695369,2411715282,2247506715,2820,-3,100,21517
1361404077,978,2567735241,2582905398,2618717284,2589123300,2684171062,2647907638,2513634121,2286964598,2834,30,56,44833
1361404078,983,2605198674,2621453110,2662658432,2629870400,2708302610,2672606016,2532228150,2292041636,2886,24,-74,53302
1361404079,968,2512187821,2527010660,2554762761,2519762340,2665533787,2630865188,2500336585,2275303542,2910,-35,-43,55765
1361404080,969,2527849060,2546874102,2571650651,2541809307,2662516736,2627547346,2497103634,2271672777,2824,-10,81,7531
1361404081,972,2590121947,2615209371,2649683620,2616475209,2687352082,2651174784,2512045357,2276095286,2814,46,45,18454
1361404082,977,2536819520,2550271680,2586500214,2546257737,2699221138,2662173723,2520250971,2279208320,2925,-25,-25,29855
1361404083,984,2550711634,2565918217,2589936374,2559801261,2667804553,2631305609,2497950866,2271193197,2929,-29,-73,3719
1361404084,989,2533859702,2552030875,2582306505,2555185536,2654122998,2619413750,2489038637,2267775506,2812,31,37,17147
1361404085,973,2592810825,2624664832,2657137078,2629917878,2697094244,2661542336,2520363638,2279011666,2761,53,81,59322
1361404086,974,2641162267,2667506276,2699803876,2671993005,2717825170,2679529792,2533639168,2285752182,2763,-8,16,4851
1361404087,980,2652295634,2691791780,2743001572,2705619803,2741153645,2700687972,2550206308,2297826989,2660,-73,8,33984
1361404088,983,2577354660,2603405184,2630557193,2603390006,2722860589,2684914112,2536682240,2289473398,2449,-4,-23,7790
1361404089,966,2561996022,2591230400,2631302244,2601962496,2691396781,2655129526,2515659510,2283966217,2282,20,1,50670
1361404090,975,2629924598,2674639286,2722776813,2681052982,2687913773,2650085686,2509114578,2278880320,2189,40,68,9930
1361404091,977,2663754688,2688307309,2717143597,2690843163,2766715556,2726595355,2567858404,2306603803,2162,22,-32,18566
1361404092,981,2592341933,2614061056,2638738194,2612079350,2722526656,2683727744,2536047058,2290842733,2122,-74,41,54206
1361404093,984,2521599177,2532391826,2555774866,2543808475,2689212397,2653316781,2513483803,2278624923,1950,-11,100,43796
1361404094,968,2647515108,2697958738,2752186724,2705725522,2712596041,2674887625,2529217856,2290378953,1883,75,-36,12329
1361404095,969,2576840182,2585284470,2612570587,2623613641,2688969691,2649819483,2509068580,2280295533,2008,-21,13,1116
1361404096,980,2549216457,2586461504,2624247542,2579750665,2653092352,2615701741,2483717595,2271428187,2023,-80,18,38994
1361404097,983,2499570029,2520304758,2534314550,2500296173,2631732050,2592788333,2465629952,2264060580,1938,65,-1,62840
1361404098,967,2518600384,2537917302,2593668059,2562795337,2626317997,2585752411,2457861595,2261071314,1993,12,53,23132
1361404099,971,2526737819,2550880850,2582220909,2558165860,2620542966,2580539968,2453908361,2260435638,1973,-42,-19,63093
1361404100,974,2521898148,2542887707,2560349156,2531087661,2668760493,2630380900,2493199168,2273879158,1889,11,-18,14860
1361404101,976,2540651337,2586207552,2594275913,2570460361,2684112804,2645978560,2506459538,2282798061,1839,2,81,6011
1361404102,979,2576072768,2581058212,2636971117,2608568905,2691739922,2650723318,2506684845,2281035264,1776,54,0,49260
1361404103,988,2640672329,2657076717,2690006674,2649894354,2731307209,2692416649,2539932068,2291902372,1835,-30,2,23694
1361404104,971,2580863853,2583349284,2630151808,2598149842,2682245732,2646936685,2508150756,2277887981,1757,-90,77,9349
1361404105,973,2570327067,2605817901,2633036489,2600010038,2692925101,2654952109,2513445915,2286865243,1662,56,-23,32802
1361404106,979,2568763977,2614956059,2683160950,2630905462,2667069101,2628187446,2492024548,2270057920,1822,19,-13,63189
1361404107,982,2516062784,2524387300,2548666934,2533107565,2652835913,2616267584,2483606491,2266208868,1983,-67,-26,16819
1361404108,966,2492890916,2487222381,2488636845,2480969170,2644627830,2605342683,2475412946,2267873590,1946,60,40,51194
1361404109,974,2533862976,2555659739,2578441014,2545942400,2623410934,2581614665,2454527899,2255787574,1975,10,73,43761
1361404110,978,2425479579,2429507172,2434378459,2417063277,2562080786,2524581741,2412300827,2236364205,1964,-113,12,59734
1361404111,981,2381976228,2383251190,2395610313,2371368420,2504198052,2468713618,2371041517,2220627190,1763,-12,3,42243
