TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370909778,970,2448733613,2448993746,2459976137,2304091145,2440088118,2424756964,2358425435,2200099776,750,2,17,34428
1370909779,973,2515891017,2524551643,2546333769,2349537865,2482148406,2467837083,2393276864,2214653979,744,5,18,4776
1370909780,982,2490485156,2495363520,2512131968,2330151917,2461190747,2447110646,2376922697,2206122313,744,3,17,52216
1370909781,985,2537709028,2547433380,2570904256,2361649600,2470359606,2455456685,2383192667,2208892699,747,0,15,10564
1370909782,969,2479559277,2484557275,2500823990,2326013101,2479213650,2464584384,2390597101,2212905133,745,-2,17,12113
1370909783,972,2488052992,2492304576,2511839689,2339313673,2445534692,2431043712,2363232786,2204238116,738,0,17,2326
1370909784,974,2465987337,2466567350,2478475922,2316047058,2466792201,2453174235,2381242569,2209730806,729,4,15,50896
1370909785,978,2489958107,2495590272,2511319780,2332208045,2462606171,2449872612,2378084461,2206896667,722,5,15,38205
1370909786,986,2536057764,2545172160,2568572589,2363295945,2472600868,2457788406,2384679259,2210280512,722,1,18,840
1370909787,970,2483583140,2487156918,2501604955,2328452745,2471928438,2456970980,2383540836,2208913078,720,-1,19,3016
1370909788,974,2433763821,2431430902,2438027648,2293998043,2453533248,2437843428,2368449088,2203993636,717,-1,17,9611
1370909789,977,2528001261,2537368164,2560838683,2365674157,2473973641,2458424128,2385847789,2213607716,711,0,16,13615
1370909790,980,2439264722,2437327579,2448311981,2302718098,2459701494,2444668827,2372192557,2205750537,706,0,16,57524
1370909791,984,2512576384,2519607222,2539137536,2352415003,2477692114,2462096091,2387822244,2212760777,701,2,16,9151
1370909792,967,2484896073,2489126134,2503191488,2329861037,2468578450,2452909522,2380279643,2210636617,694,5,14,40384
1370909793,976,2491979072,2496850112,2514486509,2335805613,2467005293,2451923593,2379957467,2210033014,693,4,14,44747
1370909794,979,2513019392,2521894966,2542252882,2352570907,2476981440,2460958683,2387041499,2209991698,694,-1,20,27157
1370909795,981,2476860123,2481315410,2497887725,2331366052,2473836315,2458581010,2384896612,2210300196,695,-4,22,16316
1370909796,964,2522879067,2532539017,2559359890,2372243520,2463027931,2446881234,2375898422,2209902400,693,-1,14,24457
1370909797,969,2496159570,2499768996,2515910189,2343503094,2474989961,2458559680,2384700516,2211922578,688,2,10,10311
1370909798,971,2483576658,2486721773,2501987218,2333245860,2481307318,2464719424,2389458898,2212463588,681,5,15,63730
1370909799,981,2503350198,2509653787,2527947510,2345636370,2471250788,2454306413,2380525814,2208123657,676,5,20,1421
1370909800,984,2523172361,2531260242,2552272073,2358526893,2494196278,2477843373,2400062345,2215562386,676,2,19,17460
1370909801,968,2472618614,2477087744,2491707931,2329873984,2476466148,2460138752,2385569554,2210338230,680,-2,18,24573
1370909802,971,2440337508,2438919204,2445282176,2303158811,2456675565,2439471168,2368961188,2205465261,680,-1,16,6776
1370909803,973,2548452434,2560035401,2586207524,2385006518,2488907840,2472030811,2395742784,2217321133,673,2,13,6841
1370909804,977,2427099236,2423008832,2429392402,2293581348,2469161206,2452159945,2378961426,2207510125,668,1,14,29034
1370909805,986,2519028736,2525757577,2546229440,2362767698,2482822400,2466096932,2390444370,2212977014,665,-2,19,4678
1370909806,990,2471957824,2474515382,2489559488,2329560722,2478033956,2460880228,2385663643,2210756608,655,0,20,41131
1370909807,973,2519848777,2527406710,2548761874,2363971163,2480078985,2462381851,2386791771,2211891245,647,5,16,51016
1370909808,976,2506866980,2512821686,2532145408,2353061248,2487111954,2469411081,2392434816,2213838582,648,4,15,5171
1370909809,980,2492467291,2497955968,2517354386,2346401481,2479731958,2462843318,2387270418,2212109888,652,0,15,6331
1370909810,983,2515283830,2521772178,2542422729,2363127835,2485118134,2467862427,2391883355,2214891529,653,-1,15,46087
1370909811,967,2471482404,2474126153,2489935652,2334882450,2484918491,2468150198,2391591616,2214688996,648,-1,18,40680
1370909812,973,2509266852,2517475867,2539643008,2365898413,2475944301,2458360667,2383757952,2212498624,643,0,21,5894
1370909813,979,2512765778,2519322267,2539327680,2360230518,2488425179,2470431442,2392913947,2214271122,638,5,18,37364
1370909814,983,2487806811,2492347830,2509765869,2340666432,2491814738,2473590948,2395035346,2214381833,644,4,12,2409
1370909815,965,2471349147,2469933723,2478797074,2323516818,2475675364,2456899712,2381562733,2207988937,653,-1,13,31712
1370909816,968,2513949613,2519333705,2540000749,2362516123,2491164608,2473149101,2395317092,2216000640,655,-3,18,2321
1370909817,972,2437964242,2439029266,2451137206,2312426980,2477719113,2459649682,2384451794,2210621686,654,0,18,2426
1370909818,979,2570605430,2584289280,2614162267,2412955812,2492384246,2474110674,2396145965,2218869065,654,2,15,45460
1370909819,983,2445787986,2445221869,2454263808,2313988123,2475444589,2456437147,2381530569,2210233069,657,4,17,36289
1370909820,968,2558642084,2568895890,2595880256,2396268077,2493951177,2475553124,2397008896,2215919625,657,7,20,28479
1370909821,968,2525037220,2535197120,2561942857,2378667766,2517705563,2500165558,2416683117,2224180379,667,1,18,33781
1370909822,974,2448210496,2449574217,2461898230,2321680018,2466868214,2447792850,2374513581,2207583698,677,-8,14,45590
1370909823,978,2559366070,2570151890,2596919579,2403431561,2495514788,2476849316,2397554413,2218128905,670,-4,13,35474
1370909824,981,2484542354,2486581970,2501682203,2343468690,2481973696,2462607177,2385719917,2210622500,652,8,15,4583
1370909825,971,2518438272,2524438546,2544606674,2366374500,2498203227,2478669083,2398933028,2216686994,636,8,17,21307
1370909826,972,2494643721,2498613568,2514550564,2351970130,2493952420,2474679442,2395337453,2215028882,640,-1,17,64714
1370909827,976,2482177755,2486817837,2502531501,2345072685,2479658633,2460219154,2383927917,2211039689,637,-2,17,29647
1370909828,979,2526066816,2531257554,2550195446,2372034916,2505752493,2486365979,2405384859,2221328100,628,3,17,57493
1370909829,983,2486030729,2491310125,2504030976,2345069915,2497499254,2478326976,2398383488,2216124708,627,1,17,2331
1370909830,966,2538763309,2545830848,2571017664,2393192850,2482639451,2463262857,2386369097,2213742592,628,-4,18,47920
1370909831,973,2494742646,2500545453,2516478957,2355870171,2498565138,2478952045,2399376804,2218628489,620,0,18,61512
1370909832,978,2467761508,2466618112,2477396306,2332096082,2493994916,2474184018,2394754706,2214985782,613,6,16,15541
1370909833,981,2538314002,2549431835,2575796105,2393550308,2509509686,2489584356,2407375945,2222214793,617,1,14,37011
1370909834,984,2458824237,2458925129,2470884626,2328080978,2488389019,2467811986,2389247908,2212574016,616,-4,13,7687
1370909835,967,2529423725,2536761490,2558315437,2382336548,2497012178,2476718308,2396284214,2215055899,601,3,16,56293
1370909836,971,2479286802,2483153472,2498791561,2342845522,2505696813,2484972827,2403182994,2218872822,587,8,20,6916
1370909837,979,2464629668,2467106368,2481721526,2334144301,2501277394,2480994185,2400205467,2217992429,592,-1,19,40581
1370909838,983,2528496064,2536097773,2556522898,2384100150,2491331008,2471112347,2391850834,2214479771,591,-6,16,55402
1370909839,966,2528628964,2536007862,2557213293,2385546861,2498641892,2478194441,2398372086,2218386340,577,1,18,64776
1370909840,968,2519433828,2529316900,2552615122,2385680795,2509201014,2489459556,2406623890,2221666752,568,4,21,11461
1370909841,973,2503169974,2507293988,2525674587,2369023771,2488942052,2468011008,2389436205,2214902866,571,0,17,55881
1370909842,976,2503532461,2509317019,2527785289,2366110656,2505413458,2484317558,2401797769,2220152100,566,3,10,57249
1370909843,980,2511497078,2515753152,2534622646,2368031460,2509677632,2488424539,2405596507,2218139730,558,6,10,29362
1370909844,988,2541234578,2550393773,2575823661,2396957933,2517235145,2496568859,2411904484,2222121801,559,-4,18,56507
1370909845,972,2441817051,2443267602,2455815689,2324219382,2489816603,2468622966,2389332297,2213585206,554,-8,23,42487
1370909846,975,2539949952,2548011254,2574661513,2398711314,2499768941,2478579483,2397447689,2217834130,537,6,19,41577
1370909847,978,2499382262,2505293056,2526012452,2367543835,2513846610,2492528758,2408721024,2222009664,537,8,14,63121
1370909848,982,2580063707,2597558409,2627742509,2433327433,2503794093,2482245193,2400330130,2219739977,552,-3,16,29510
1370909849,963,2492508013,2497422153,2515332041,2363567341,2498377216,2476371547,2396156873,2218330633,554,-3,18,44013
1370909850,974,2497383652,2502815616,2519877814,2364134774,2512107739,2490801188,2406396736,2220475574,545,8,14,23701
1370909851,977,2518702674,2522910326,2542413732,2376268854,2507490688,2485441069,2402649362,2218851638,547,8,11,51917
1370909852,981,2494308105,2501144822,2521603986,2368763318,2518189165,2496383296,2412045440,2223663195,564,-8,21,8856
1370909853,985,2433468882,2432548864,2439758537,2318128274,2488499437,2465409426,2386612315,2213809014,567,-10,26,56751
1370909854,968,2533120685,2540104658,2564702820,2399964233,2495532489,2473017810,2392728292,2218029257,560,6,14,62314
1370909855,970,2508017490,2512524004,2528601115,2373228123,2513141997,2490663104,2406566555,2220178852,567,8,6,7821
1370909856,973,2561168384,2573585097,2601722386,2420491712,2515872356,2493539602,2408486226,2223368091,583,0,18,8220
1370909857,981,2487570587,2489267236,2503117677,2355794212,2500439853,2477726363,2395050112,2213690962,589,0,22,10886
1370909858,966,2545987785,2556893796,2582544813,2403486491,2533754057,2511194386,2422768036,2228734838,595,5,15,13219
1370909859,969,2511409152,2518464704,2539096274,2381108726,2509199533,2486722084,2402794331,2218408027,610,-1,15,9933
1370909860,973,2511609755,2517549577,2538565156,2384703616,2511413284,2488764242,2404800969,2221869312,625,-10,22,15913
1370909861,976,2535935954,2543996022,2568524955,2404673819,2510519862,2487638829,2403621668,2221701686,622,0,18,23238
1370909862,979,2530861449,2535919012,2557664146,2394988827,2519195136,2496216182,2409948306,2221975954,620,13,10,63974
1370909863,989,2508847122,2514810934,2534984320,2378849152,2520192155,2496986075,2410982354,2223452452,635,6,14,7560
1370909864,971,2550985974,2559729819,2582024310,2412595648,2513424493,2490405138,2405756608,2221802038,655,-6,18,62694
1370909865,974,2442396196,2439041261,2446482340,2324233718,2517926098,2495042605,2409430957,2222109513,660,-5,18,58421
1370909866,976,2509378578,2513687478,2535277037,2385430171,2506943168,2483658112,2400111762,2219834998,655,2,17,12863
1370909867,981,2526337243,2532004672,2552842432,2395110464,2507637028,2483696685,2400012681,2219147830,657,5,20,24271
1370909868,964,2550989741,2560839963,2586708891,2414574509,2531758134,2508070921,2419247716,2226964772,668,3,18,16793
1370909869,973,2572951835,2587887643,2617919076,2435523584,2516892845,2493064091,2406955501,2221027081,682,0,13,41154
1370909870,977,2496073216,2501629659,2521279552,2374421531,2524538002,2500710592,2413290157,2225043693,692,-3,14,28247
1370909871,980,2579295917,2590778066,2618644150,2438836918,2519928484,2495991862,2409663753,2223169325,697,-1,22,12350
1370909872,984,2482475328,2485095762,2501596918,2363659812,2529475840,2505477001,2417017170,2226765229,698,3,18,28973
1370909873,967,2547489106,2557800365,2583878948,2418621248,2506044288,2481823643,2398291236,2218957129,704,2,8,32485
1370909874,970,2499564114,2504819190,2524849115,2380482971,2532264182,2508153417,2419122121,2227729673,707,0,11,17413
1370909875,972,2522296649,2530372672,2552703433,2397109229,2515244544,2490697718,2404865673,2222536192,704,1,23,14450
1370909876,982,2500816045,2502571300,2519730075,2372963894,2525430592,2500642889,2412683620,2221757558,699,6,23,18299
1370909877,965,2567828626,2576555364,2603464987,2429445284,2538591168,2514286966,2423929590,2229060489,697,5,20,28544
1370909878,969,2541112502,2549787465,2574253988,2417316498,2528450998,2504134610,2415867492,2227061010,713,-6,16,29922
1370909879,972,2496199579,2499511058,2518156214,2381573467,2509199131,2484443666,2400033728,2221371254,721,-12,9,57872
1370909880,976,2506524992,2511932361,2531475044,2386222381,2528060891,2503190710,2414574674,2226207652,699,5,10,28502
1370909881,979,2521701046,2527882733,2549112621,2393880566,2526596123,2501119067,2413234825,2223862683,676,18,19,57742
1370909882,988,2458673142,2459055963,2473262518,2345929545,2543266560,2518452708,2426586514,2229711652,683,2,23,30224
1370909883,972,2603453266,2616513316,2648712914,2468268315,2519289929,2493989293,2407199634,2223439094,689,-13,16,63564
1370909884,975,2554839780,2563381632,2590775579,2429375378,2538735478,2513160173,2421858779,2229848850,669,0,14,60953
1370909885,976,2516133814,2522539346,2544196123,2395493814,2518197650,2492037586,2404894253,2220436873,648,12,17,30518
1370909886,981,2534103680,2540571044,2564113490,2408229988,2544901988,2518997019,2426599085,2230604946,651,2,17,52286
1370909887,984,2536382811,2543141897,2566948909,2412940434,2526629330,2501155840,2412639030,2224370112,653,-7,13,26763
1370909888,967,2526488996,2534137398,2554933138,2406672146,2525325632,2500360237,2412531126,2226088813,636,-1,16,53564
1370909889,975,2531550546,2535742793,2551023314,2406062802,2530836818,2506277933,2417185453,2229676333,618,2,23,56099
1370909890,980,2517757366,2524158601,2545680923,2400144786,2520403840,2494440018,2407117293,2225803456,609,1,18,31627
1370909891,982,2546253723,2554280950,2578790262,2420678427,2549192237,2522619346,2429683757,2232424493,596,7,14,23492
1370909892,967,2486783853,2488375469,2504369234,2371847552,2537738176,2511752054,2419379373,2224674843,594,6,18,17714
1370909893,970,2589038436,2603165001,2639178349,2466334774,2536480969,2510060763,2419292123,2230583542,604,-4,15,21320
1370909894,971,2546046857,2559814326,2589494756,2433280118,2527605440,2500945627,2412260461,2224517430,599,-8,9,57714
1370909895,982,2531362148,2538591588,2561960448,2415718016,2524875446,2498739849,2409848420,2223214948,575,0,15,33693
1370909896,985,2568947291,2585667693,2613826148,2447138560,2550431826,2523650724,2430789430,2235409362,546,4,26,34054
1370909897,968,2515122505,2519211026,2538754038,2400223305,2528428736,2501886482,2411833874,2223698706,535,3,20,21215
1370909898,971,2526068498,2530070189,2554504676,2409160374,2541808457,2514369353,2421814820,2230054153,527,5,10,46245
1370909899,975,2492978441,2495776612,2513079213,2378715318,2544839972,2517146816,2424110198,2229779648,524,4,16,52331
1370909900,977,2538999158,2549769426,2580724745,2428732022,2549282038,2522113225,2428216000,2231675922,526,-2,24,51894
1370909901,987,2552713444,2559690669,2583860498,2431830893,2529045275,2501491264,2411476681,2223553316,528,-4,19,57940
1370909902,970,2507872274,2513900571,2532549997,2397603949,2540028013,2512487862,2420119369,2229352841,522,0,8,25745
1370909903,972,2494490889,2498171044,2518780516,2388573147,2546106934,2519075309,2425894692,2233524306,513,0,16,38297
1370909904,978,2595905243,2607695296,2637878336,2471129746,2548261056,2520733485,2426860717,2231843245,504,0,25,33289
1370909905,981,2486517924,2489330386,2506821120,2379630747,2549712941,2522112036,2427508443,2231828059,498,3,15,41692
1370909906,984,2583467245,2595459977,2628588498,2469612361,2542261193,2514126116,2421546276,2230464502,495,1,11,8871
1370909907,967,2543951744,2556731364,2582298249,2431926244,2534788068,2506241316,2414339620,2225802194,491,0,20,33400
1370909908,975,2568747218,2578849206,2606746596,2446451766,2551048557,2522412114,2428066944,2230661220,481,7,18,29700
1370909909,979,2512525028,2516873874,2536742390,2400268864,2567014390,2538382354,2440087753,2237364406,483,5,12,10276
1370909910,982,2504824886,2507847972,2525490788,2397561243,2524698048,2496469805,2406612406,2222147126,494,-9,18,48406
1370909911,966,2535301467,2545133650,2568590006,2425760557,2545959323,2518564909,2427108754,2235023195,488,-7,23,51944
1370909912,966,2533256914,2543841490,2567073325,2426131657,2540901001,2512773394,2419575625,2227673316,473,10,20,18645
1370909913,972,2544177389,2550766326,2576367387,2434656466,2546294582,2517431021,2423405677,2230992338,485,6,15,22689
1370909914,981,2574317741,2585205778,2616110098,2460278299,2560880429,2531593389,2434798418,2236750610,508,-7,12,45848
1370909915,985,2485033371,2486825563,2503708854,2378595931,2551826733,2522131172,2426832475,2229929810,505,1,13,12868
1370909916,967,2574723629,2584929920,2615918546,2464289170,2555350701,2526427090,2429718473,2234089152,498,11,16,6472
1370909917,971,2565680411,2580207250,2612316598,2461055488,2537823524,2508769974,2416522560,2226012946,513,-4,18,37753
1370909918,974,2596335744,2609779648,2643107273,2480780059,2585091337,2556228982,2453938642,2247732955,518,-13,17,15974
1370909919,977,2505325229,2507006107,2523565878,2398922139,2532343597,2502484864,2410893028,2224131282,495,5,18,23043
1370909920,984,2571459840,2581235785,2609433344,2459005293,2557877970,2528495588,2432125238,2234802340,489,15,19,64471
1370909921,988,2453123300,2448876425,2460181878,2353504365,2567646601,2538307584,2439096338,2237748918,511,2,17,27917
1370909922,973,2530774400,2541196772,2566885147,2431226322,2535183259,2505282057,2413069760,2225368539,535,-8,16,47561
1370909923,977,2530617133,2537767606,2559630235,2419997284,2570875593,2540977426,2441300242,2240190683,533,-1,13,7195
1370909924,979,2509244041,2512371428,2534416777,2407686336,2563952521,2533983862,2435897234,2235571977,531,4,15,12272
1370909925,984,2550566326,2561127122,2588674029,2449744877,2550586569,2521490733,2425075008,2231860370,536,-2,21,65307
1370909926,966,2513781833,2517055369,2539631552,2414327405,2550803894,2520076278,2425232832,2232818386,537,-2,18,47141
1370909927,975,2540103497,2545806089,2572772608,2438715547,2543114578,2512453266,2417353481,2225636937,530,7,14,46567
1370909928,978,2574898422,2588137371,2611558107,2457981028,2581969033,2551372434,2449156004,2244212708,536,8,17,13940
1370909929,981,2619454518,2634304118,2670918427,2505106340,2565959478,2534620105,2435653394,2236943853,544,-1,12,50189
1370909930,966,2491911460,2496918381,2514838930,2395648969,2560721225,2530103515,2432185645,2234164681,541,-7,11,113
1370909931,966,2520884845,2527250916,2551111067,2425001142,2552005120,2521777581,2425356361,2231938788,527,-1,28,25349
1370909932,972,2529215067,2534051474,2555106889,2424543643,2566503808,2535496384,2436846701,2238046939,520,9,28,2536
1370909933,980,2560637915,2567983862,2598791049,2462695451,2576568027,2545634514,2443649362,2241381833,540,5,7,48330
1370909934,984,2568568128,2578389129,2608066523,2468867584,2556616128,2525307428,2428223670,2233529389,566,-7,9,12169
1370909935,967,2537275794,2542729536,2564353883,2431297618,2565252370,2533087259,2433409170,2234726921,568,0,26,56071
1370909936,970,2563489051,2573505252,2599517019,2456933604,2577162038,2544907940,2443274514,2238320182,568,14,11,46761
1370909937,973,2547014345,2553357321,2577858377,2445832438,2564960073,2533782061,2434600969,2237084772,590,3,-1,41135
1370909938,977,2481201581,2485510811,2502789732,2390335972,2562333284,2531073261,2433040539,2235530733,607,-11,25,51898
1370909939,978,2603942500,2618618825,2649372571,2499617161,2567450934,2535801819,2436585280,2238720301,608,0,39,16823
1370909940,989,2546981897,2556370057,2579545673,2446521618,2561891666,2529962386,2430641654,2234947712,626,9,11,22092
1370909941,972,2574277202,2583086317,2612327195,2471731684,2576696109,2544426422,2443688804,2243279405,667,4,0,36393
1370909942,976,2517890477,2523524224,2543201892,2423774665,2570771885,2539057481,2436798546,2238416201,698,-2,21,21413
1370909943,979,2627494134,2642130907,2681277312,2526613714,2568655405,2536281682,2436447744,2240116827,726,-3,26,55817
1370909944,983,2560741952,2572985874,2604173851,2463167533,2604091565,2571306185,2463173577,2249591515,745,6,9,1713
1370909945,966,2587489965,2601274688,2635606089,2488931520,2575829558,2542892845,2440474048,2236969097,773,10,16,57657
1370909946,974,2489835657,2490403108,2504289325,2392092745,2571473846,2538226432,2437052406,2236960822,813,-6,28,62256
1370909947,977,2519766555,2524837952,2543823067,2419968201,2566778953,2533753435,2433959387,2238926518,846,-9,10,55903
1370909948,980,2595661568,2606598985,2640931090,2497834368,2596790930,2563969033,2458394550,2249172891,852,10,2,45442
1370909949,984,2540390628,2551411986,2574395181,2447750875,2574559643,2542360987,2441100132,2241899721,869,10,23,52220
1370909950,967,2443554112,2438769636,2448993188,2356419840,2564212946,2531171145,2431812187,2237849700,903,-11,29,39234
1370909951,971,2534326710,2537670966,2557594706,2434060233,2582768091,2549205330,2444904740,2241462582,920,-5,7,28862
1370909952,980,2547893668,2548142290,2568888576,2446458349,2601606528,2567969444,2459360292,2246896877,921,12,10,10335
1370909953,984,2549832210,2558628937,2585662006,2454436022,2565260672,2530733714,2430897554,2235487268,938,6,33,37094
1370909954,967,2596179108,2605373430,2632107474,2490252763,2609212004,2575159552,2465813220,2253984493,957,0,20,11994
1370909955,970,2495554057,2503826880,2527650084,2419722002,2579595529,2546552036,2443031936,2242063597,974,0,-3,52103
1370909956,974,2496267373,2491901659,2506556635,2403143341,2562826340,2528746880,2429112448,2235918052,987,-9,15,26770
1370909957,975,2576110802,2581313956,2606164617,2471381677,2617300516,2582584201,2471426313,2253922468,978,7,37,16688
1370909958,979,2597276626,2603163730,2640915958,2510586742,2608842294,2574457947,2466213824,2254097664,979,23,18,9825
1370909959,987,2523446537,2535230838,2557776621,2438913078,2572000082,2538101129,2435879451,2237969033,1017,-7,1,23899
1370909960,971,2614829677,2626318326,2659774363,2520728795,2603238116,2569285723,2461767241,2254925147,1035,-21,16,30732
1370909961,975,2542068882,2548873865,2571905380,2450287497,2588031634,2553270701,2448639168,2244085824,1016,15,21,5376
1370909962,979,2525471670,2530125184,2550838957,2435034084,2583971035,2548699712,2443523593,2239957430,1020,23,3,9876
1370909963,982,2601271140,2613163529,2644555968,2501388662,2601515282,2566461202,2458409938,2248825499,1058,-13,20,2267
1370909964,966,2514906944,2518179282,2541293933,2428974162,2604136548,2568782016,2459051638,2247613092,1067,-9,43,50057
1370909965,974,2541960566,2547377737,2570560813,2452755968,2588050203,2553087890,2448228041,2245041444,1079,11,18,60057
1370909966,976,2658262208,2678984091,2725180525,2571753197,2598056064,2563207232,2456012425,2250299638,1118,-1,-4,5747
1370909967,980,2487308379,2483861440,2501055570,2406511012,2585030665,2550336438,2445539053,2244406518,1145,-5,12,47264
1370909968,984,2588546816,2597726025,2628017435,2502452745,2595397394,2560041892,2452984704,2249980726,1155,10,22,51083
1370909969,967,2621583990,2636661824,2674517385,2534866596,2603528228,2567902089,2457740425,2247417481,1178,9,12,55603
1370909970,970,2554175515,2562320987,2588806363,2461760548,2603570578,2567069129,2457892361,2247465234,1216,-8,23,41883
1370909971,974,2562858148,2569301376,2596934656,2474320192,2611585865,2575261339,2463922285,2251723785,1231,-1,33,3161
1370909972,983,2596705728,2608347684,2641528356,2514625051,2590427821,2554217243,2447040466,2243307465,1245,10,12,16321
1370909973,966,2570180672,2580034304,2609916736,2488793636,2595063497,2559055762,2451790848,2247384164,1286,-5,-2,31924
1370909974,968,2511839369,2513029686,2529911195,2424460864,2603767296,2567259638,2456778505,2248610240,1316,-11,23,6244
1370909975,978,2575267200,2586474806,2617151195,2488459492,2619154962,2582466340,2470579328,2257487661,1314,11,34,18899
1370909976,976,2556927433,2563722578,2591553481,2479045988,2601150582,2564529499,2455180617,2249151835,1337,11,11,44664
1370909977,980,2575055899,2584346404,2614790198,2491338633,2596930578,2560154496,2452778121,2246573412,1376,-11,8,63503
1370909978,988,2559873270,2567105398,2592549430,2473820781,2616906569,2580012050,2466629513,2253294884,1390,-3,24,16049
1370909979,971,2578276032,2589307968,2616828617,2498911232,2603072978,2566204416,2456317165,2250177563,1397,13,21,3944
1370909980,974,2582505014,2600657956,2642124598,2511806308,2595745892,2558711954,2450366582,2246689865,1432,0,2,9488
1370909981,978,2629306413,2640712274,2673981266,2536142893,2623944475,2585493860,2469640512,2253933485,1457,-3,21,26424
1370909982,981,2504368594,2507164937,2526810486,2422567332,2612913261,2575216932,2462339401,2250563108,1470,4,39,33900
1370909983,964,2503065645,2505878838,2522148836,2419418368,2607485540,2570005357,2459917147,2252166272,1495,0,11,1772
1370909984,973,2563513252,2572097865,2605175579,2489375533,2610606793,2573064192,2460730779,2252013805,1521,0,1,1259
1370909985,975,2497873700,2501114541,2521399597,2425215158,2601761673,2565310912,2456198866,2248802093,1547,-4,28,13484
1370909986,981,2559507821,2567039506,2594212800,2486517037,2596334784,2558204086,2449150985,2248683757,1565,-11,19,47647
1370909987,984,2591553664,2604366729,2633609389,2507692772,2614540141,2575110226,2460897481,2250122779,1564,11,-3,28421
1370909988,966,2623644498,2637399881,2670459995,2530115666,2650139181,2610654701,2487986304,2262586934,1569,31,33,10544
1370909989,970,2498253696,2504388041,2523266605,2418481280,2612679232,2577867830,2466901869,2256853037,1597,6,46,29301
1370909990,973,2476783177,2482800329,2492959451,2394935990,2585296091,2547936393,2441392722,2244033618,1603,-15,-6,55311
1370909991,1021,2594790354,2602800832,2632912621,2520348617,2609499995,2587382646,2471771245,2256501421,1533,7,40,29116
1370909992,1000,2595582427,2606566701,2638134473,2519881225,2582640420,2565393362,2444942418,2244333120,1496,3,34,47818
1370909993,997,2580306505,2593262189,2627204754,2506198080,2601579090,2564695771,2455812946,2253614774,1463,-2,4,34962
1370909994,1002,2545313490,2548916626,2572029705,2470195812,2619128466,2580126409,2465437622,2257056064,1427,4,11,14082
1370909995,1001,2598228955,2606236013,2641997284,2527327625,2616865901,2577759917,2463910464,2253437961,1396,11,23,24637
1370909996,1000,2537832146,2545741366,2570464146,2460454153,2607740059,2567804050,2456659401,2249221860,1386,7,12,52141
1370909997,1000,2609126244,2623307209,2660787154,2536727323,2639157997,2599687268,2480437805,2261137307,1387,-9,15,47877
1370909998,980,2564536338,2575103323,2599286171,2485172269,2602445778,2563744676,2453708096,2247186496,1372,-16,30,16963
1370909999,980,2556419181,2564215021,2596106697,2493065590,2609525714,2570750198,2459887323,2254797046,1339,5,15,49829
1370910000,979,2514248694,2516377984,2536515209,2446278016,2601847981,2563304566,2451858048,2247844032,1326,12,0,44813
1370910001,981,2550470043,2559928868,2587690633,2484884708,2611074953,2572141284,2459250889,2251820516,1332,-1,20,31195
1370910002,982,2652287552,2669878025,2711873005,2575796379,2628383652,2587940553,2471902107,2258678308,1323,7,33,39893
1370910003,973,2585761435,2592986752,2626983003,2516282962,2631132077,2590603748,2472735899,2256514038,1320,9,15,7642
1370910004,976,2421932836,2417613659,2421499638,2346015478,2616327698,2576717458,2463201654,2252285878,1333,-12,3,31033
1370910005,978,2597623926,2608772534,2644162505,2528053485,2623839168,2583738788,2468931840,2257346422,1323,-9,26,25232
1370910006,983,2482358070,2489512338,2506062637,2411090633,2596311350,2556417938,2446794706,2243887414,1297,18,26,24135
1370910007,966,2591914633,2601287424,2640673554,2535740571,2648361600,2607915154,2488596745,2271936859,1304,11,1,20263
1370910008,969,2479956434,2479926345,2494322788,2411349988,2608985270,2569446345,2457529188,2249553280,1329,-16,9,60338
1370910009,973,2601130102,2612054729,2648735936,2535812105,2623144146,2582540800,2467745600,2258223177,1314,5,38,38695
1370910010,981,2521778770,2524371529,2537445595,2440147465,2615779821,2575272374,2460752621,2250045120,1305,31,18,24817
1370910012,962,2538752676,2544240886,2559167853,2461422372,2642096749,2601307776,2482236333,2265609316,1354,-2,-1,51283
1370910013,967,2532271990,2539829385,2569218331,2469012928,2621071698,2581001005,2465829366,2254768768,1396,-36,18,27328
1370910014,972,2570347885,2579634468,2616796854,2513171949,2630308050,2589573476,2473078683,2260079899,1377,-1,26,7453
1370910015,975,2577551003,2587823442,2614161124,2507057865,2614216786,2572275300,2457336100,2250083163,1370,33,5,56603
1370910016,978,2588066258,2601498331,2631882450,2518225618,2653641737,2611396617,2488750820,2265970148,1412,16,18,30267
1370910017,987,2561016932,2571388388,2608617737,2506225609,2618052050,2576781888,2461797302,2253288786,1469,-17,27,58548
1370910018,969,2531986614,2537043730,2553685348,2456586861,2637519424,2596083318,2476301110,2262596416,1484,-8,12,35828
1370910019,973,2522615744,2531533659,2555723958,2455644498,2629893412,2589125604,2472585965,2258507611,1495,12,5,42486
1370910020,976,2539643556,2552297289,2574077147,2474023314,2609598838,2568239460,2455074651,2251507282,1527,7,8,36533
1370910021,979,2532330752,2533265462,2552531126,2463740507,2634839552,2592631488,2473899364,2260766427,1568,-3,34,12124
1370910022,983,2559274267,2570670098,2600546176,2494663844,2637889526,2595515629,2474304685,2257381046,1587,-1,37,10821
