TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363305953,983,2376008210,2382262857,2394494043,2297124013,2428648594,2401021714,2332315062,2196560722,3334,5,18,42348
1363305954,966,2383041152,2390637970,2404440914,2304026084,2429677065,2401795721,2332812498,2197151131,3331,10,14,14400
1363305955,969,2381270976,2387909860,2400806436,2301496694,2429318665,2401496100,2332642742,2197268800,3349,3,14,1852
1363305956,970,2379121243,2385497115,2397967442,2300235565,2426407195,2398765668,2330646070,2196812086,3367,-2,16,56719
1363305957,982,2372677394,2378725330,2391119168,2297378944,2422650340,2395157083,2327822866,2195953526,3375,-3,18,35317
1363305958,985,2371347428,2377677220,2389886308,2297457280,2421151990,2393656612,2326613266,2195504822,3373,-4,18,23275
1363305959,968,2372454345,2378340928,2390258240,2296652690,2423737508,2396086848,2328410432,2195870189,3362,0,16,56449
1363305960,972,2378735332,2385280246,2397874304,2300005686,2427263972,2399265088,2330687515,2196730002,3352,6,14,12744
1363305961,975,2379660507,2385909184,2398623405,2300099858,2429410934,2401299712,2332284973,2197165677,3358,6,17,12241
1363305962,979,2375286454,2381415881,2393851885,2298414528,2429582802,2401691145,2332701056,2197368219,3378,0,20,23673
1363305963,987,2376048548,2382655908,2395224868,2301127085,2426145353,2398365110,2330144566,2196730944,3397,0,17,40521
1363305964,969,2375968795,2382780470,2396327926,2303244726,2425802806,2398024192,2329854464,2196849773,3409,0,14,33017
1363305965,973,2374904804,2381111122,2393601252,2300422811,2428144329,2400179401,2331468214,2197292013,3411,0,14,62877
1363305966,977,2385614528,2392899154,2406495789,2307525028,2433052571,2404847862,2334988233,2198201572,3404,1,16,18252
1363305967,979,2381721398,2388481801,2401532342,2303596470,2436347821,2407999689,2337424667,2198900809,3397,3,19,52930
1363305968,984,2383881033,2390501357,2404285046,2307270116,2433761517,2405434715,2335342902,2198420580,3404,3,19,6044
1363305969,967,2378731218,2385508708,2398797101,2305445321,2430079808,2401911725,2332849106,2198421385,3416,0,16,39593
1363305970,976,2382182354,2389933668,2404175277,2311993618,2428868662,2400900745,2332136960,2198211620,3420,-4,16,11638
1363305971,980,2378670756,2385703990,2399553819,2308497810,2431986578,2403905590,2334457499,2198849654,3407,0,18,36942
1363305972,983,2390057545,2397794560,2412689554,2315066112,2437417536,2408918948,2338119387,2199828864,3395,5,15,25719
1363305973,964,2387746688,2394957312,2408795675,2310331346,2442262710,2413435593,2341491410,2200808557,3394,5,13,58861
1363305974,969,2389483355,2397627830,2412101220,2312923282,2443906962,2415082075,2342748928,2201048548,3397,3,17,41573
1363305975,972,2384745508,2391635940,2405201764,2310551570,2441314441,2412625408,2340877842,2200169060,3407,0,20,57853
1363305976,981,2383816594,2390754816,2404802706,2311151222,2440251565,2411688073,2340188086,2200082843,3418,-3,17,26016
1363305977,985,2390023936,2396360100,2410131876,2315386825,2440186998,2411517595,2340080667,2200766345,3417,-1,17,8086
1363305978,968,2389537462,2397199497,2411448155,2316212050,2438999597,2410223030,2339079616,2200836470,3414,5,18,63745
1363305979,971,2388367277,2396725248,2412176475,2317617837,2439437284,2410703917,2339462665,2201062875,3423,4,16,7539
1363305980,975,2385613796,2393190509,2407624155,2315817828,2441115081,2412387446,2340831396,2201384749,3434,-4,15,6041
1363305981,978,2388671195,2396074624,2411375844,2318282249,2443906944,2415024073,2342738029,2201443291,3426,-3,18,27898
1363305982,981,2394292434,2402103021,2416786258,2320319862,2450764745,2421660891,2347863579,2203324818,3409,4,16,730
1363305983,987,2400096484,2408478244,2424712201,2325769517,2453256813,2423820544,2349402139,2203679067,3403,7,14,10979
1363305984,973,2398990363,2407336265,2423521078,2325238939,2452151689,2422755126,2348652397,2203559734,3413,5,17,61660
1363305985,976,2392451739,2399830573,2414421988,2319741430,2452556324,2423567597,2349512320,2204346477,3430,2,18,9648
1363305986,980,2394142646,2401342802,2415603949,2322148406,2450766637,2421721152,2348113517,2204184731,3447,-4,16,30166
1363305987,983,2397236617,2405207936,2420182957,2327157997,2447894445,2418843757,2345677732,2203141357,3448,-9,17,41393
1363305988,966,2400019355,2409360493,2425084425,2330478966,2449157412,2419841243,2346408960,2203541970,3427,0,21,29088
1363305989,974,2396855634,2405569280,2421856886,2327223259,2455920438,2426391433,2351448603,2205045074,3414,10,22,39414
1363305990,978,2404272502,2414300233,2430300544,2331579547,2460656274,2430893549,2354830838,2205968950,3434,5,14,25842
1363305991,982,2408012242,2417233563,2434838902,2335592182,2460353974,2430328246,2354227648,2205608658,3456,0,6,12463
1363305992,963,2400477046,2409570614,2425202523,2329032658,2461139501,2431417700,2355040813,2206207094,3463,2,14,18064
1363305993,968,2397298322,2405327104,2420718820,2328328731,2460253028,2430588662,2354608557,2205815122,3472,2,24,50003
1363305994,971,2402730304,2410734290,2427536365,2333559350,2461914578,2432099885,2355952374,2206858962,3486,-6,18,57768
1363305995,980,2406250962,2414565339,2432728484,2338312292,2463144210,2433279936,2356828937,2207692123,3480,-3,14,62414
1363305996,984,2401967625,2410888173,2428023067,2335626697,2461893888,2431874724,2355588269,2206857033,3468,6,19,9592
1363305997,967,2410298642,2419251245,2436348480,2341125677,2466372297,2436194249,2359001179,2208383259,3474,8,19,24357
1363305998,970,2404688804,2413968265,2431583652,2336626715,2469615515,2439279195,2361317366,2208732032,3495,-1,12,38212
1363305999,974,2406227547,2414590857,2430501019,2335225060,2468956553,2438479213,2360508214,2208397184,3500,-2,14,21431
1363306000,978,2418316763,2428531611,2446759387,2348421696,2469253129,2438929801,2360951049,2208629202,3496,4,19,18954
1363306001,979,2397150957,2404477302,2420996992,2331297289,2468076416,2437758400,2359992109,2208083629,3505,3,18,24212
1363306002,990,2398403821,2406048347,2421919972,2331215579,2468791067,2438280457,2360264804,2207858450,3516,-1,15,23743
1363306003,973,2418598802,2430387949,2450817481,2351040091,2474594816,2443856950,2364630619,2210109632,3520,3,19,61393
1363306004,975,2406752576,2413704813,2428140233,2333576411,2475003099,2444129846,2364806829,2210308370,3533,5,20,1285
1363306005,979,2416856658,2428725110,2447623405,2350495488,2472987730,2442352118,2363754057,2211100818,3555,-2,11,15029
1363306006,982,2414734189,2423143862,2441056064,2351840896,2465534336,2435298166,2358275236,2208973046,3563,-6,10,30831
1363306007,966,2410553984,2418157833,2433496594,2346844854,2466479862,2436378614,2359294290,2209728301,3549,0,22,63116
1363306008,975,2411604818,2421231579,2438791725,2348248548,2472329481,2441701001,2363070244,2210689024,3534,0,21,6598
1363306009,978,2425153462,2436340050,2455216630,2355053174,2480590957,2449222884,2368499894,2211750738,3517,3,8,35152
1363306010,979,2416944886,2427273024,2445371940,2345532461,2485777344,2454120484,2372199963,2212572050,3500,14,14,47434
1363306011,985,2407783104,2417147492,2434496960,2340267446,2481038555,2449743405,2368648219,2210553709,3516,11,26,59920
1363306012,968,2415751012,2424517120,2442125604,2349347766,2475563666,2444717248,2365217636,2210402797,3557,-8,19,62365
1363306013,971,2400629019,2408719963,2425978541,2339262006,2468525677,2437855652,2359948864,2209643181,3565,-18,10,51096
1363306014,979,2416519460,2425808923,2443937645,2355484534,2466382710,2435614217,2358178166,2209805604,3526,-1,19,36080
1363306015,983,2409302747,2418470454,2435819236,2347622025,2468132891,2437056365,2359145691,2209662884,3491,18,17,9226
1363306016,966,2416985755,2427720265,2447008082,2354448137,2475924324,2444644598,2365158317,2211933010,3495,14,10,63102
1363306017,970,2411655762,2420661933,2437465353,2346250633,2477986541,2446641234,2366567497,2212088594,3514,-4,16,31208
1363306018,971,2411219620,2421134034,2440451044,2349966793,2474243510,2442986852,2363594358,2210697499,3513,-9,21,10734
1363306019,977,2412364306,2421752768,2441817856,2354823122,2471961609,2440913517,2362185325,2210847168,3492,0,16,45453
1363306020,980,2398938962,2406451684,2422312621,2340394788,2471084013,2440024969,2361440859,2210407296,3475,0,16,40978
1363306021,989,2419594514,2428640905,2446856640,2356475565,2475836114,2444302875,2364535277,2211341092,3458,2,19,19029
1363306022,972,2419226614,2427390262,2444745773,2353062070,2484249636,2452338240,2370735030,2213580562,3447,11,15,55568
1363306023,976,2418625627,2427548772,2445159643,2353986048,2484885083,2452922185,2371067675,2213062820,3459,6,13,41925
1363306024,979,2422788918,2432993088,2452782902,2361990144,2483284946,2451575588,2370199186,2213032429,3475,-9,16,63150
1363306025,981,2419816758,2429645019,2448833508,2360690761,2481276306,2449855323,2368999030,2213198555,3469,-10,24,61962
1363306026,964,2423355913,2433358217,2455256713,2368294189,2480036635,2448467062,2367920420,2213265161,3447,2,23,31545
1363306027,972,2426316955,2436371328,2456800320,2369030171,2483598747,2451787200,2370463232,2214692571,3446,7,9,62646
1363306028,976,2425663424,2434856365,2451328740,2361515529,2488234825,2456127497,2373751561,2215276187,3454,2,10,922
1363306029,981,2427079917,2437466578,2458412416,2367706185,2493623853,2461409664,2377745078,2216201380,3455,3,19,33980
1363306030,984,2422109814,2431246784,2447381988,2358475337,2494882715,2462548525,2378471168,2215723721,3462,2,19,36948
1363306031,967,2427438994,2435960640,2454373613,2364937801,2494459858,2462103140,2378135232,2216240073,3473,-5,15,55116
1363306032,971,2434594240,2445912621,2466683172,2375108498,2490000896,2457729856,2374802825,2215795437,3471,-2,18,28387
1363306033,974,2428672073,2439973842,2457922112,2371650112,2488095753,2456208256,2373908918,2216083995,3464,5,18,59661
1363306034,983,2433337600,2444694509,2465489152,2379920786,2487148096,2455256301,2373219227,2215595721,3468,-1,15,48138
1363306035,966,2433689865,2444071542,2464907520,2378132662,2494981549,2462716553,2378707428,2217298669,3465,-5,22,53141
1363306036,968,2435840877,2446658925,2468569033,2376408896,2504773750,2471847030,2385561078,2219431972,3454,12,19,43507
1363306037,970,2438083117,2449809773,2470866715,2376570185,2508935515,2475888237,2388701156,2220632192,3474,13,8,39187
1363306038,976,2436464868,2447594075,2468340973,2379210715,2503240576,2470449609,2384569261,2218509796,3509,-8,12,20599
1363306039,979,2427302272,2438343268,2457076507,2372455286,2500413723,2467723291,2382753481,2218343899,3515,-16,23,6148
1363306040,988,2442739584,2456623387,2481099666,2391305005,2498313581,2465198125,2380556699,2218120512,3485,4,15,16774
1363306041,972,2432920539,2443878829,2465812882,2377976832,2503982326,2471041078,2384978221,2219969270,3473,14,10,56807
1363306042,975,2434289865,2446424027,2466168009,2377510473,2504278500,2471177938,2385591981,2221713581,3491,8,22,41859
1363306043,978,2435018459,2446618441,2467834240,2380805056,2499158052,2466710848,2381926848,2219653888,3524,-2,24,6199
1363306044,982,2440434203,2454113289,2480131072,2394287232,2497528667,2465155584,2380928292,2219690368,3542,-9,8,14817
1363306045,964,2442123081,2456823945,2476125869,2389794980,2495515876,2463006582,2378942573,2218776868,3521,-6,9,26702
1363306046,972,2443446582,2455555968,2478213056,2389884873,2501221238,2468163026,2382624557,2219534354,3476,8,22,7574
1363306047,977,2432974034,2443108013,2464857069,2378037348,2505581668,2472288219,2385825526,2220507081,3451,13,21,29955
1363306048,980,2426608886,2437315602,2457564882,2373472722,2504176786,2470835565,2384396032,2218819035,3457,0,16,9438
1363306049,984,2431889545,2442138395,2465850395,2380107401,2503138660,2469730093,2383491227,2218840987,3458,-4,17,52630
1363306050,967,2444605650,2457261842,2479224073,2389866377,2500667209,2467343689,2381892736,2219691986,3449,5,18,41386
1363306051,970,2430803437,2440908443,2463945298,2384365787,2490950518,2458045293,2374813878,2217487168,3453,2,17,26625
1363306052,974,2412403840,2420443090,2438603190,2364812562,2484794057,2452277357,2370451968,2216437321,3456,-9,12,57781
1363306053,982,2420601398,2430345289,2448553088,2371297170,2487426605,2454743369,2372302070,2217354422,3427,-5,14,48045
1363306054,966,2427520877,2437185225,2459183643,2378414473,2492373997,2459179108,2375375277,2217822025,3377,10,19,2797
1363306055,968,2433719021,2444264923,2465166857,2382049956,2495836306,2462307684,2377692726,2218407186,3354,6,12,38824
1363306056,972,2422231981,2430432402,2448397202,2370041920,2493758345,2460362084,2376234843,2217409115,3340,-3,15,25069
1363306057,975,2425220818,2436190729,2455017782,2375798811,2491751798,2458653357,2375025709,2217767488,3322,2,29,64956
1363306058,978,2414959433,2426217472,2444779017,2368949037,2487050486,2453946404,2371330843,2216272950,3323,7,22,16914
1363306059,987,2419730486,2429393453,2448851273,2373177371,2489344384,2456282450,2373068333,2217154998,3333,-4,4,47399
1363306060,971,2420702134,2430704219,2450378057,2371661412,2495874697,2462389924,2377753252,2218440146,3315,-6,6,16231
1363306061,974,2429385792,2439692662,2458845056,2376737289,2500323273,2466375387,2380673088,2219280841,3272,11,25,10707
1363306062,977,2431594358,2440529234,2459410788,2379781120,2497074669,2463348178,2378245147,2218513590,3263,13,24,27921
1363306063,981,2416952713,2426530541,2445241289,2371372937,2490513746,2457271771,2373912182,2217529920,3282,-5,11,15935
1363306064,983,2430888210,2443123739,2467439113,2394211264,2485344374,2452579529,2370566345,2218151680,3277,-16,11,23174
1363306065,967,2428322413,2435642221,2448486281,2378531410,2483925083,2450883968,2369015616,2217210304,3233,0,26,36770
1363306066,976,2433262061,2447732626,2470822454,2393605760,2493452854,2460002459,2376002733,2219708123,3201,10,14,17177
1363306067,979,2436257554,2448912722,2471830363,2393391963,2501704393,2467823780,2381855478,2220254281,3181,3,2,22808
1363306068,983,2421327926,2430939977,2449461037,2373056740,2504814875,2470516105,2383400384,2219535917,3165,2,24,44214
1363306069,966,2431002532,2439752841,2458271771,2380324580,2508747428,2474198272,2386290816,2221144859,3159,2,27,32989
1363306070,970,2432071460,2439711314,2457088612,2381231945,2503847661,2469346496,2382493165,2219757174,3160,2,3,58278
1363306071,973,2421291428,2431103424,2449668370,2375847414,2500367058,2466488832,2380847222,2220785837,3154,5,5,31311
1363306072,980,2427834770,2438961234,2460136173,2390909696,2492217408,2458862875,2375080996,2219079652,3160,2,37,53090
1363306073,965,2439213110,2446350089,2465540562,2397528109,2490758317,2457488850,2374051986,2219496018,3178,-10,28,5447
1363306074,969,2424001892,2436873810,2460453046,2388529654,2499935332,2466147337,2380705106,2221712292,3168,-8,-1,31443
1363306075,971,2441776676,2450406445,2472261284,2397470592,2506099574,2471608841,2384704365,2222743844,3125,11,12,3873
1363306076,975,2445090468,2460397156,2485805430,2407556397,2508953846,2474414089,2386716973,2223199003,3108,5,31,40760
1363306077,978,2437536640,2448427885,2467326619,2396751734,2502035154,2467604461,2381298413,2220505782,3100,-9,16,32037
1363306078,986,2431465554,2440077147,2458649526,2391220416,2498564032,2464398180,2379049051,2219810130,3060,-1,10,54492
1363306079,970,2432766125,2442117110,2460242624,2390238290,2497334893,2462842925,2377486637,2219207469,3029,17,23,30916
1363306080,974,2439661485,2447649654,2463264201,2392023643,2502368786,2467599963,2381188480,2221682093,3032,10,12,7487
1363306081,975,2429849782,2440640822,2461541705,2389284443,2500990528,2466581010,2380482276,2220992411,3044,-9,4,54047
1363306082,979,2421155940,2431431616,2451525869,2384045760,2495112182,2461009334,2376331318,2219527817,3020,-7,27,4366
1363306083,984,2439027337,2446849856,2468514925,2400921188,2491724635,2457689938,2373703643,2219101440,2991,6,33,46025
1363306084,973,2428126592,2441507181,2465065261,2393068946,2494977910,2460697700,2376169362,2221252653,2986,5,12,39170
1363306085,975,2423206208,2432278793,2450181878,2384349750,2491757357,2457349833,2373313298,2219310820,2994,-3,7,20390
1363306086,978,2421526372,2432593984,2454550482,2387976658,2493562322,2459190930,2374783350,2220139254,2987,0,16,52755
1363306087,982,2410774756,2418054244,2434026596,2370420690,2490435712,2456091840,2372240822,2218789302,2973,1,13,33737
1363306088,965,2426737846,2437976146,2455348269,2389760713,2489236736,2455064128,2371565339,2218446080,2957,-10,19,56102
1363306089,969,2419071853,2429597833,2449065088,2384818377,2489106669,2454773641,2371236480,2218588736,2916,-2,34,48799
1363306090,972,2417788745,2429197485,2447234916,2381778614,2490173366,2455608868,2371800347,2219284717,2896,19,14,63060
1363306091,979,2421101312,2430295936,2447535149,2384064475,2485699803,2450798701,2367835501,2218759158,2924,16,-4,38511
1363306092,984,2410643867,2417992640,2435042203,2373773824,2482134665,2448641206,2366540077,2217786651,2981,-5,22,49003
1363306093,968,2418387648,2429927753,2451175762,2386742180,2483978011,2449798381,2367239533,2217563154,3013,-9,33,13775
1363306094,971,2411139154,2420382080,2438322761,2375507958,2482472841,2448210660,2365926994,2216790573,3025,-3,11,40688
1363306095,975,2427078674,2435902144,2453294226,2390897444,2482437302,2448218532,2366022884,2217695570,3025,-6,4,48505
1363306096,977,2412370715,2422706889,2442138304,2380856155,2480127186,2445799753,2364162843,2216445467,3000,0,23,55499
1363306097,986,2409192859,2417162102,2434603328,2374263085,2482025014,2447724269,2365620352,2217581860,2983,19,21,15814
1363306098,989,2422699382,2432350262,2449900068,2388718400,2480084178,2446020068,2364499264,2217761654,3012,14,9,8971
1363306099,973,2403774134,2410493174,2429305472,2374911076,2475731145,2441978944,2361456886,2216770267,3059,-12,19,47824
1363306100,974,2423200804,2429742116,2448131913,2391156434,2475348736,2441307995,2360704950,2216352064,3071,-16,31,63996
1363306101,980,2421117101,2430541824,2451179392,2390525696,2481974043,2447564178,2365517741,2218272027,3055,12,2,54604
1363306102,983,2420486784,2430071753,2446737142,2385706724,2484999058,2450732306,2368038948,2219095085,3063,19,-5,43948
1363306103,967,2403186861,2409809682,2428369078,2373364690,2481678006,2447409216,2365259638,2217200713,3110,-16,37,10180
1363306104,975,2418692470,2427232502,2445727643,2386132800,2486373440,2451660498,2368594276,2219244589,3126,-27,37,59597
1363306105,978,2423841517,2431364736,2449636928,2390488777,2485554358,2450667081,2367664841,2218748992,3113,18,-2,64072
1363306106,982,2415588196,2425127725,2442482797,2386185536,2480692982,2446456804,2364711853,2218387465,3149,38,-5,1933
1363306107,966,2407843492,2416644955,2430880237,2376159414,2474285037,2440530358,2360249453,2216589595,3262,-7,30,33338
1363306108,968,2406107126,2413279387,2432329572,2379028196,2474578825,2440643529,2360347776,2217245156,3334,-35,30,19395
1363306109,968,2413592329,2424804955,2443657270,2385461961,2477444955,2443086866,2361906971,2217397211,3339,0,11,52771
1363306110,980,2418725440,2428148891,2449508873,2388967716,2481655936,2447099026,2365004178,2218757723,3358,25,7,13028
1363306111,984,2416283136,2425432338,2439963904,2382496704,2480858861,2446446208,2364606308,2218673974,3420,11,9,29856
1363306112,967,2410381522,2421004754,2441043337,2383927936,2475968987,2441820909,2360964882,2216744438,3487,-13,17,28091
1363306113,971,2407966336,2412686043,2427908288,2377670464,2476653979,2442496045,2361570486,2217937462,3524,-12,29,19199
1363306114,974,2419559533,2427889161,2443558683,2389789284,2475904256,2441567396,2360889161,2218340269,3541,14,18,50590
1363306115,977,2401835885,2406780736,2422021065,2372542089,2473386294,2439320768,2359371922,2218356086,1800,20,5,51030
1363306116,986,2404663058,2410726153,2424104027,2374807652,2468172461,2434489691,2355607122,2216433142,95,-15,10,438
1363306117,988,2410334912,2416435136,2431306779,2382738038,2469319698,2435460589,2356216054,2216491200,129,-22,24,53104
1363306118,970,2399778624,2407738834,2425222217,2374609984,2478303862,2443821275,2362410605,2218522761,118,10,22,51385
1363306119,976,2417671104,2426546733,2445617261,2387444260,2483702710,2448718427,2365971858,2219603904,157,14,11,28009
1363306120,979,2401843894,2410180141,2424848667,2372462180,2482937426,2447925558,2365398747,2219317750,215,3,13,64381
1363306121,982,2407560210,2413505344,2432562532,2382727058,2476777700,2442187995,2360950482,2217551652,276,0,17,3808
1363306122,966,2423879588,2431468077,2449219712,2396506258,2473678217,2439500361,2359164571,2218440658,322,5,17,19855
1363306123,975,2400613421,2407296475,2422662948,2377101613,2467640000,2433851611,2354970569,2217125440,385,0,20,21176
1363306124,978,2419760265,2426398875,2441842496,2393461138,2465985344,2432235593,2353676489,2216212150,442,-26,13,274
1363306125,982,2407486326,2416263744,2437631286,2389844123,2477244973,2442870930,2361788498,2219367076,446,1,20,38051
1363306126,983,2410569444,2418651830,2433249033,2381634752,2484469092,2449346002,2366386249,2220602852,456,35,20,42649
1363306127,967,2418872676,2430036297,2450689453,2394899309,2485285531,2450062052,2366779730,2220648073,534,10,-2,30015
1363306128,971,2403316489,2411760923,2426851419,2378630674,2481342610,2446609956,2364400512,2220065051,598,-16,-2,55983
1363306129,980,2414104228,2422900781,2443924297,2400415908,2473555008,2439260900,2358898432,2218466944,618,-8,32,46663
1363306130,983,2406853613,2414102107,2432798811,2391294116,2473993883,2439842340,2359412662,2219435099,639,6,32,50405
1363306131,967,2416236891,2424451382,2442308260,2390557888,2480513133,2445878592,2363919817,2221256768,682,2,2,5592
1363306132,970,2412354779,2420573577,2436107986,2388187995,2486274944,2451228681,2367810779,2222089069,732,-3,19,59141
1363306133,974,2416271232,2422755273,2443535213,2397336484,2485405238,2450476854,2367356288,2221480685,773,-4,37,56489
1363306134,976,2409844041,2415782994,2433400576,2390581330,2481076489,2446183350,2363815753,2219927131,811,4,0,22099
1363306135,978,2416734912,2424419684,2440309174,2394952886,2483561956,2448384329,2365381156,2221226322,841,20,-16,18927
1363306136,989,2414656365,2423283821,2444825453,2400057600,2483534546,2448543076,2365538514,2221368585,896,-1,50,57640
1363306137,971,2404062564,2414115456,2432729481,2387159926,2479999451,2445450541,2363660388,2220678701,951,-21,49,9570
1363306138,975,2410731401,2418540717,2439036041,2397944146,2477381760,2442848512,2361529810,2219987702,976,12,-29,35069
1363306139,979,2416432274,2426145225,2445702884,2399533449,2485752000,2450442788,2366753517,2222583085,1023,21,-18,3687
1363306140,982,2417735076,2426795702,2449152530,2405853174,2489327067,2453680804,2369153316,2223164306,1087,-16,51,39738
1363306141,965,2414376448,2424859584,2441923757,2393397046,2486537197,2451010806,2367148013,2222306221,1137,-25,38,3462
1363306142,974,2412789028,2422380461,2438446592,2393453065,2482857938,2447708918,2364890843,2221780882,1164,5,12,25309
1363306143,978,2403774244,2415170450,2428875053,2387239478,2474040795,2439468260,2358771648,2219360749,1211,17,17,54262
1363306144,981,2408888960,2416370523,2431649554,2391356662,2470552850,2436221933,2356331638,2218969563,1279,0,10,61752
1363306145,983,2415268882,2422502573,2440911259,2405467593,2475616640,2440630500,2359254820,2220487488,1346,14,-9,14816
1363306146,967,2425001261,2432463725,2451530102,2406380379,2485947922,2450145545,2365931090,2223191387,1420,20,24,38395
1363306147,970,2406351771,2415427885,2435901696,2391766098,2485652571,2449916726,2366039670,2223001444,1528,-41,37,34065
1363306148,979,2412915739,2423026706,2439371428,2399797238,2476988077,2441910445,2360281782,2219946194,1549,-32,20,54649
1363306149,982,2395323638,2401360521,2416577426,2384970358,2472463341,2437581037,2356980342,2218584786,1549,35,9,4498
1363306150,966,2421577974,2431418212,2447686537,2405203291,2476032859,2440564251,2358913965,2220225206,1619,31,13,44637
1363306151,970,2408225444,2416538486,2435706962,2394384576,2478134226,2442667355,2360549659,2221280054,1720,-25,8,17001
1363306152,972,2398959451,2409368484,2425564608,2384555629,2473227026,2438169270,2357493339,2220198080,1762,-21,7,56140
1363306153,976,2400228571,2408842322,2428732982,2388838308,2466335030,2431628809,2352516132,2218450496,1753,35,28,39508
1363306154,977,2402019245,2411598016,2427898614,2389418633,2468744502,2433811840,2354066084,2218832896,1805,33,26,62871
1363306155,988,2409262034,2415712822,2431084754,2395754368,2478021750,2442275913,2360196937,2221512603,1872,-16,4,52103
1363306156,972,2413123190,2422690550,2440818797,2399953856,2484341686,2448462025,2365148260,2223729554,1886,-37,0,62566
1363306157,975,2394847661,2403018816,2417640457,2383343844,2476251062,2441116681,2359854518,2220735789,1826,-5,19,56642
1363306158,978,2400119259,2408911222,2425735268,2391404800,2470604580,2435764717,2355711296,2219748818,1771,55,22,39036
1363306159,981,2416807881,2423116242,2441075392,2407780516,2479520429,2444069915,2361637696,2222788077,1808,40,21,43078
1363306160,965,2410873645,2421694372,2434886628,2396304905,2485999616,2450070765,2366188690,2223916297,1859,-42,18,17836
1363306161,971,2408623021,2416875401,2432977426,2396497965,2488168969,2452091062,2367734125,2224514505,1800,-38,4,45588
1363306162,977,2401901650,2408458313,2424040338,2391376329,2485794861,2449941476,2366210715,2223487341,1700,-1,-5,38606
1363306163,978,2429534802,2444059949,2455072457,2417146560,2479651693,2444168768,2361861988,2222000173,1607,26,19,39012
1363306164,982,2404789494,2411021979,2430210587,2396475894,2474224722,2439184749,2358256996,2220965531,1558,17,46,7907
1363306165,967,2422912320,2428732205,2447226230,2418282669,2477090212,2441715721,2359966317,2221831195,1510,2,0,22553
1363306166,971,2404541906,2409293878,2430855122,2398785974,2487352795,2451314971,2367098477,2225305600,1461,-7,-4,56804
1363306167,973,2417094454,2435103424,2449252699,2406382866,2486314697,2450486555,2366655222,2225100278,1415,-4,52,41889
1363306168,1021,2419104813,2433702592,2450789366,2411865088,2478522770,2443265097,2361442441,2223133878,1338,1,-16,36467
1363306169,1000,2420692836,2428963876,2460271835,2413389321,2473820809,2438966738,2358131977,2221540278,1308,5,10,61668
1363306170,999,2415866331,2424635712,2438504109,2412245787,2478755666,2443278308,2361173650,2223053074,1291,-4,40,6270
1363306171,1002,2420375387,2431745069,2447495899,2411362313,2482356864,2446449526,2363290925,2224197942,1273,-12,33,245
1363306172,1000,2399154944,2407178404,2423424877,2391932278,2477561892,2441993280,2360095506,2222020406,1242,3,-7,28010
1363306173,997,2425212269,2434853165,2452344073,2413777408,2474358738,2438947254,2357740928,2220772891,1217,15,-6,55634
1363306174,999,2404671113,2414072585,2427182784,2398229705,2476505316,2440781586,2358878646,2222047616,1208,7,53,46936
1363306175,980,2405743369,2412326436,2428476397,2395533906,2473780918,2438183222,2357007131,2221924608,1211,-6,25,12470
1363306176,980,2403863945,2412484653,2425367506,2396301769,2469147812,2433979209,2354045888,2221108763,1199,-1,-7,24367
1363306177,980,2397676928,2407757394,2424797577,2396103881,2464085942,2429347894,2350606400,2219362925,1184,-13,11,27083
1363306178,981,2399225398,2407213028,2421610413,2388095542,2465967616,2431080777,2351873764,2219818386,1149,-14,30,28093
1363306179,984,2405492891,2414095350,2436845833,2405786002,2474121371,2438538029,2357548452,2222413705,1081,36,23,14585
1363306180,972,2399587648,2406290002,2424953334,2395309988,2474801526,2439077833,2357880530,2222481526,1083,19,8,32948
1363306181,976,2410490194,2414914185,2431071981,2404842212,2470413129,2435056685,2354799936,2220965705,1099,-11,1,49431
1363306182,977,2404119561,2415777801,2434688896,2398768502,2468165065,2433025874,2353344530,2220957659,1092,-3,28,29323
1363306183,982,2397596800,2409096237,2418488905,2393896448,2465376292,2430397476,2351403584,2220051611,1093,1,9,46376
1363306184,966,2405673042,2414684105,2435084105,2403490276,2470660278,2435203565,2354799488,2221674459,1107,-14,7,25707
1363306185,970,2397561078,2402410578,2417262052,2395645842,2476819099,2440896420,2359076827,2223252141,1091,-7,52,58497
1363306186,973,2409002688,2414542811,2429945481,2407441005,2473207003,2437595355,2356721718,2222300077,1080,21,20,4255
1363306187,982,2385833673,2390139254,2401595419,2383022756,2466018825,2430838912,2351581138,2219442761,1119,9,-29,46773
1363306189,963,2416030464,2421945508,2436934912,2413949485,2471448978,2435719670,2354984064,2221837723,1159,6,45,46911
1363306190,967,2398902400,2402233837,2420630957,2392592996,2471995291,2436331602,2355514002,2222454381,1202,-24,66,55577
1363306191,972,2397702180,2404931419,2429594240,2404134262,2463931547,2428807442,2350114130,2220005942,1241,-20,-38,49308
1363306192,975,2408177654,2412060278,2438677293,2414138404,2466424969,2431161865,2351900571,2221745974,1225,26,10,40258
1363306193,976,2394799817,2404500086,2425404544,2409142061,2464942674,2429943067,2350966171,2220602569,1230,5,55,57842
1363306194,987,2401855936,2408883922,2420978523,2404209078,2466174281,2430889243,2351588269,2220912164,1231,2,-9,32502
