TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341705028,970,2636657709,2672793654,2704999332,2565406308,2829115172,2780245760,2583142125,2275957732,613,-12,25,24527
1341705029,971,2674134125,2716243190,2750871972,2596394605,2791503250,2740415881,2553596644,2263968356,603,51,17,18327
1341705030,982,2636114331,2671485046,2702472795,2557193974,2802002788,2751853568,2562098825,2267143131,695,21,0,864
1341705031,986,2639375122,2674364809,2705466916,2557733165,2816227538,2766964909,2574788379,2275106779,773,-19,2,27163
1341705032,968,2632295442,2666115236,2695312530,2553697600,2795052562,2745950208,2558204315,2267330166,796,-10,22,46167
1341705033,971,2604357046,2631152365,2653889974,2528068068,2766049773,2716753837,2536917083,2260257225,809,17,23,47236
1341705034,975,2559406802,2583413037,2603381979,2491523821,2755714880,2707248749,2529979328,2260753115,858,0,18,24180
1341705035,978,2570181193,2597132397,2621406701,2508842240,2726823478,2678168182,2508212544,2253973869,909,-22,20,27388
1341705036,981,2493658130,2509535058,2521689188,2423135616,2685539236,2635297984,2476004425,2238916617,915,13,10,62555
1341705037,968,2568204352,2592613613,2612542994,2490753938,2698767067,2648011776,2485711835,2244798528,940,38,5,59888
1341705038,974,2556266102,2579273956,2597922614,2482367204,2705404964,2654276178,2489798070,2245914285,1007,0,21,8635
1341705039,977,2604128347,2634743323,2662798573,2535212278,2760247862,2709207753,2532231707,2266162806,1063,-27,23,52467
1341705040,982,2623419867,2659750628,2688881856,2556446939,2773451529,2722730907,2541950756,2264309531,1063,12,9,59891
1341705041,984,2554282523,2580459017,2603816896,2491029248,2774748306,2724100187,2541385572,2263151168,1085,29,3,11707
1341705042,966,2574232960,2598283995,2621210331,2511754587,2731295268,2680731593,2509397750,2252539373,1158,-19,20,57894
1341705043,975,2563629238,2590481755,2613093641,2504702409,2726036342,2675044708,2503727314,2249549302,1195,-29,21,39611
1341705044,979,2628168758,2661408594,2691370678,2564801234,2804420132,2753391862,2563039762,2276312932,1193,15,21,43288
1341705045,982,2603146331,2633208457,2660479936,2540985627,2801439981,2750448969,2561832118,2271317056,1223,30,15,60304
1341705046,964,2673517613,2719227702,2761629330,2621550116,2811133440,2759767936,2568360292,2277922505,1285,4,2,63212
1341705047,969,2579740553,2605279012,2627987748,2515350272,2789848201,2739845769,2555018194,2270970468,1349,-7,17,16102
1341705048,971,2556876013,2582139812,2603216283,2495473481,2753095488,2704762715,2531045430,2265767817,1402,-11,37,62094
1341705049,980,2519091968,2538661220,2554317540,2461167643,2644712310,2598410706,2453498139,2237893933,1430,-11,12,35396
1341705050,985,2382099492,2385261046,2385401956,2325502153,2525017042,2481504667,2367833060,2207064365,1451,9,-14,26149
1341705051,967,2358218166,2359383561,2357854710,2301494601,2464353709,2422232018,2325019547,2195526939,1489,20,25,23118
1341705052,972,2342029339,2340598025,2336649846,2282007323,2437369188,2396083894,2306280292,2190324598,1533,-7,45,42468
1341705053,974,2337932992,2336637961,2332700653,2278526144,2426929206,2386310528,2299578770,2188508059,1545,-13,23,24695
1341705054,977,2321152082,2318363227,2313174720,2265513956,2414902601,2375287323,2292100754,2186080073,1536,15,0,49325
1341705055,981,2319684992,2316923008,2311524662,2265002294,2402129024,2363447570,2284025600,2184194642,1563,20,6,6527
1341705056,988,2317903021,2315100498,2310025106,2264562496,2396222646,2357873334,2280381796,2184266386,1618,2,23,58231
1341705057,973,2314592118,2311134683,2305631177,2261485869,2390600036,2352418651,2276575990,2183287241,1677,-28,7,45494
1341705058,977,2321806509,2318871378,2313426358,2267481837,2389608539,2351475099,2276035849,2183519917,1672,-17,19,20375
1341705059,980,2308827849,2305245184,2299434486,2257429613,2388891026,2350749485,2275572809,2183120804,1632,34,26,47399
1341705060,983,2318257280,2314987584,2309188470,2264285321,2386928704,2348790162,2274147721,2182743734,1666,25,6,27534
1341705061,967,2313223369,2309135652,2302970075,2259262966,2387245970,2348899062,2274101952,2182909577,1730,-26,15,63132
1341705062,976,2307067748,2303338898,2297554450,2256405028,2385124626,2346855414,2272641051,2182165778,1734,-21,15,65056
1341705063,978,2317717750,2314319012,2308335149,2264072036,2386033316,2347519332,2273082523,2182848768,1711,25,15,39065
1341705064,982,2316535296,2312121773,2305563126,2261637110,2384326939,2346015177,2272149430,2182719926,1731,9,32,32884
1341705065,963,2309928685,2306308352,2300552365,2260295744,2380095085,2342485741,2269943186,2181947136,1744,-15,10,54863
1341705066,968,2301254052,2297083657,2291082313,2253371739,2380396068,2342521526,2269771236,2181721609,1735,8,-14,10122
1341705067,972,2320722066,2317091154,2311056457,2266438838,2386690377,2347670281,2272891876,2182973796,1750,4,36,31553
1341705068,979,2318605138,2314691538,2308668406,2264688246,2388551478,2349546249,2274380169,2183748068,1741,-8,65,65017
1341705069,984,2297018404,2292791808,2286788434,2250705270,2382125842,2343973604,2270761426,2181810962,1712,15,-7,52865
1341705070,966,2312306934,2308266422,2302007826,2261539401,2383202541,2344697517,2271045202,2182183835,1751,13,-36,23218
1341705071,971,2320365988,2316170797,2309910381,2266609170,2389680018,2350240813,2274721234,2184207734,1813,-18,46,16041
1341705072,973,2311943241,2308035977,2302128384,2262596379,2385201453,2346414994,2272398180,2183503716,1811,-16,55,44348
1341705073,977,2308864923,2304672100,2298399734,2261209078,2380273417,2342349714,2269937938,2182800137,1812,19,-18,21529
1341705074,979,2312802605,2309044224,2303189842,2265132214,2381766610,2343563126,2270511570,2183075666,1875,25,-16,34854
1341705075,987,2315896996,2311944832,2306033115,2266529709,2387371053,2348186477,2273252763,2183823122,1979,-14,43,46334
1341705076,973,2317282788,2313712301,2307965869,2267583597,2388628114,2349255058,2273977956,2183934884,2021,-21,47,62946
1341705077,976,2307531200,2303591478,2297509266,2260174756,2384942162,2346122075,2272043721,2182860141,2026,5,13,64434
1341705078,979,2302281718,2298376978,2292250624,2256854134,2383839552,2344988105,2271065920,2182423149,2087,25,-25,19600
1341705079,983,2316251675,2312403574,2306483821,2267380260,2391272877,2351534345,2275465444,2184671122,2191,4,37,14606
1341705080,966,2316329417,2312506002,2306600749,2267923245,2389478189,2350091611,2274826432,2184940224,2264,-44,48,60857
1341705081,975,2305537801,2301860900,2295852489,2261770678,2382255552,2343864713,2270863972,2183439332,2256,1,-25,29255
1341705082,978,2312624859,2309477988,2303922075,2269015277,2384308928,2345489572,2271554861,2183468361,2293,53,-10,39062
1341705083,979,2316504658,2312853165,2307139062,2269627794,2396350326,2355938669,2278430052,2186131117,2412,-21,69,49800
1341705084,984,2324043922,2320292032,2314078902,2274101988,2397734509,2357087113,2279422509,2186814363,2428,-37,22,44031
1341705085,967,2311668452,2308025490,2301907072,2266723675,2390864502,2351210249,2275519817,2184893824,2369,16,-28,43196
1341705086,971,2310144292,2307014582,2301676928,2268654445,2388612928,2349427291,2274199634,2184240182,2358,39,24,12690
1341705087,975,2316186084,2312525769,2306753773,2271152758,2396052662,2355588141,2278207478,2186224768,2407,-1,40,6383
1341705088,983,2324392219,2320290971,2314130633,2274947337,2401074496,2359728832,2281040036,2187971163,2400,-36,-22,31812
1341705089,967,2321907986,2318242304,2312411181,2275875785,2394722194,2354710976,2278026029,2186610752,2282,-33,12,49331
1341705090,970,2307280685,2304018742,2298712877,2268579492,2383844397,2345540004,2272054281,2183872438,2104,68,38,62319
1341705091,972,2315932022,2312465316,2307096868,2274702720,2389845385,2350497664,2275208118,2185794596,2114,60,-17,5685
1341705092,977,2334964233,2331299721,2325991744,2286941037,2402374217,2360985014,2281827062,2188529371,2208,-58,-3,31426
1341705093,980,2312625737,2309314560,2304203181,2271468580,2401248054,2360219337,2281405522,2187561188,2154,-42,45,22321
1341705094,988,2319938989,2316800429,2311408859,2277697627,2400349138,2359573787,2281099181,2187268699,2099,70,4,36398
1341705095,971,2329660032,2325876041,2320265060,2283774701,2405370413,2363830299,2283828022,2188875958,2227,12,1,65502
1341705096,974,2320492132,2317251291,2312351908,2279985892,2400473645,2359611145,2281118409,2187935643,2318,-79,8,30158
1341705097,979,2320717229,2317674989,2312471186,2280749220,2396532662,2356494171,2279443995,2187770203,2245,5,5,25177
1341705098,980,2332065490,2329067501,2323680329,2290160640,2396665417,2356588964,2279445312,2187988132,2234,56,13,38556
1341705099,965,2315313974,2312530605,2308215232,2279142646,2398764452,2358658066,2280746304,2188314688,2302,-1,41,30033
1341705100,972,2327227035,2324340553,2319189732,2286284973,2405706349,2364786185,2284871561,2190594825,2322,7,-1,42689
1341705101,978,2333963346,2331123446,2326688566,2291404726,2417638802,2375111067,2292106267,2193557586,2354,-31,0,23736
1341705102,981,2328430482,2325696301,2321116306,2288233746,2411690678,2369636900,2287988205,2190617234,2305,-50,54,54406
1341705103,984,2317945234,2314821028,2309502281,2280453668,2401772370,2361266404,2282720521,2188728036,2204,21,5,59408
1341705104,967,2330242038,2327761764,2323023853,2292819200,2399269266,2359205321,2281417170,2189052004,2235,65,-10,57717
1341705105,970,2320661312,2318526930,2314581586,2286749275,2405365869,2364127634,2284303579,2190025014,2386,9,31,7884
1341705106,974,2340684022,2338342390,2333943670,2300721938,2415360795,2372709723,2289937508,2192334875,2484,-36,-13,26053
1341705107,982,2330620105,2328281453,2324026340,2293155126,2416480832,2373783305,2290570614,2191688987,2478,-40,10,29259
1341705108,966,2321140717,2318742774,2314066605,2285081974,2415270619,2372859885,2290145737,2191310656,2387,31,47,30573
1341705109,969,2336478162,2333552566,2328496694,2296002651,2416117156,2373509696,2290722861,2192631213,2408,27,-6,61505
1341705110,972,2324989568,2322752667,2318824246,2291073417,2407523812,2366191908,2285909385,2190914267,2495,-39,-25,20024
1341705111,976,2331589842,2329888978,2325567168,2298526308,2399886994,2359766509,2281812882,2189309430,2466,23,47,59640
1341705112,979,2324728768,2322631424,2318716205,2292021961,2410996352,2369108891,2287791360,2191896832,2497,81,45,56805
1341705113,989,2341655433,2339726857,2336220754,2305069458,2427626669,2383331510,2297040301,2195204854,2586,-41,-9,48232
1341705114,971,2330218596,2327725330,2323811648,2295224749,2423352612,2379844736,2294930404,2194289435,2491,-88,-18,2631
1341705115,974,2328269357,2325760786,2321186413,2294270006,2413749001,2371803739,2289875300,2192100937,2259,-8,0,38467
1341705116,978,2327137691,2324814491,2320750976,2295317714,2409845888,2368330816,2287325229,2190960000,2087,60,-10,289
1341705117,981,2333565046,2331427254,2327888813,2300741138,2417818112,2375018020,2291660352,2193710683,2087,48,31,49512
1341705118,964,2343425124,2340975259,2337384978,2307993600,2420008338,2376875712,2292911954,2194097270,2126,-64,14,14053
1341705119,966,2323153014,2320553526,2316632768,2292779666,2411802550,2369981056,2288515748,2191477888,2006,-52,34,46772
1341705120,977,2336238665,2333257033,2329231780,2302177974,2417518061,2374707108,2291554962,2193396324,1856,62,-38,4326
1341705121,979,2344831168,2341755547,2338401161,2308441408,2423398400,2379891300,2295025609,2195396324,1905,-40,32,13098
1341705122,984,2322831661,2320277440,2316813037,2294582985,2407715209,2366596214,2286353024,2190660187,1848,-87,102,26830
1341705123,967,2332646610,2330335460,2326467218,2302185874,2411951323,2370127597,2288619885,2192308205,1771,81,-75,30944
1341705124,970,2345212425,2343023625,2340175003,2312035766,2436819053,2391639021,2302705462,2198361316,1957,18,-7,14181
1341705125,973,2331646573,2328628681,2325061056,2298798528,2434159771,2389390784,2301408484,2197492772,2096,-105,79,61004
1341705126,981,2331625581,2329238966,2325142692,2301396571,2420679762,2378020571,2294315181,2194792301,2074,-60,40,40817
1341705127,985,2337267931,2335349952,2331121609,2308151478,2412592301,2371152905,2289822390,2193356352,2116,71,-37,5919
1341705128,966,2332633289,2331507008,2328804123,2307113728,2417231259,2374653595,2291511808,2194094070,2360,68,30,53021
1341705129,972,2341319789,2339835766,2336951954,2313277577,2433849837,2389011574,2301110738,2197820708,2565,-42,30,61599
1341705130,975,2350042678,2347820928,2343896813,2316925275,2438621458,2393164854,2304024722,2199063003,2558,-37,-17,7790
1341705131,979,2331367104,2329750838,2326215094,2304216009,2426671250,2383147364,2297492480,2195853750,2469,-46,-37,39380
1341705132,988,2340224374,2339111030,2335581257,2314134116,2419083858,2376680155,2293259035,2194277613,2250,49,8,63325
1341705133,972,2341933860,2341003309,2338732973,2316779748,2429072329,2385255789,2298723977,2197511515,2183,70,15,6302
1341705134,974,2342587949,2340872548,2337698532,2315185499,2435074934,2390968438,2302782464,2198802715,2215,-56,53,29008
1341705135,977,2339686875,2338026569,2335507428,2314702281,2432262518,2388749074,2301577782,2198512585,2064,-32,12,20763
1341705136,981,2354677129,2353715894,2353210770,2331372278,2447392027,2402216548,2310314221,2201485494,1912,23,-66,34131
1341705137,984,2357226002,2356943433,2356787044,2334411949,2460780598,2414395309,2318447478,2203437339,1800,25,58,46527
1341705138,971,2354923995,2355094363,2352904713,2332696091,2451692726,2406655634,2313728082,2202334994,1685,31,113,2368
1341705139,976,2351953865,2350232731,2346611812,2326750948,2454252681,2408947757,2315342674,2202827437,1604,20,-51,37767
1341705140,980,2357623826,2355958454,2354069513,2332890450,2459172004,2413281746,2318316900,2204040365,1540,-51,-5,13373
1341705141,982,2348626368,2349102610,2347342189,2327914230,2452268397,2406911268,2314164379,2202155840,1349,36,96,49934
1341705142,967,2359870674,2358384182,2356614848,2335428982,2448530505,2403865097,2312526646,2202753078,1299,39,-30,47876
1341705143,969,2355818304,2354863497,2356100452,2336485339,2446987300,2402529051,2311358710,2201931949,1317,-34,6,22375
1341705144,973,2370784073,2372765348,2371396854,2351813394,2461218614,2415509970,2320430116,2205975030,1253,-12,52,8394
1341705145,981,2375126016,2370951149,2375485485,2357460498,2472154642,2424996726,2326930249,2208430107,1193,44,-37,14595
1341705146,985,2349373796,2345529444,2342694454,2322668580,2458729910,2411973366,2317367378,2204721389,1216,45,23,29847
1341705147,966,2339487936,2335492909,2331402669,2315639734,2439005641,2394859200,2306066413,2199457600,1268,-50,164,11208
1341705148,972,2350629174,2347830326,2346167515,2328327204,2439875437,2395465435,2306393426,2199800667,1263,-62,-56,8690
1341705149,974,2355360155,2353157632,2352894893,2335068278,2455686601,2409068544,2315185142,2203202898,1162,42,-73,8320
1341705150,978,2345374235,2343632566,2341148315,2321174546,2459795995,2412543570,2317947730,2205524699,1061,36,60,20580
1341705151,982,2342976630,2338492772,2336617755,2323767661,2444997952,2400206372,2309726464,2201178752,1001,31,121,20208
1341705152,971,2350385984,2351886756,2350602770,2332872877,2440233956,2395978907,2306965531,2200420096,984,-47,-24,56413
1341705153,974,2360537435,2354769024,2355063323,2340659291,2455347547,2408819428,2315698221,2204866020,838,-61,-73,1077
1341705154,977,2363021824,2366818706,2366150921,2347462729,2469611748,2421473636,2324031113,2208255917,356,110,49,40127
1341705155,980,2369810112,2366215734,2365464219,2357671561,2461290596,2414476909,2319115849,2204998619,137,74,-6,8095
1341705156,983,2353073225,2351195547,2346332041,2334985782,2453803428,2407972681,2314514468,2202692315,499,-14,13,29148
1341705157,967,2353441590,2352438564,2348876160,2336318537,2446949952,2400910802,2309511250,2201479588,3494,-99,54,2099
1341705158,957,2342411593,2340801042,2338999762,2323936192,2447541046,2401021568,2309567049,2202480603,3290,43,10,18574
1341705159,961,2348725750,2347141632,2346202139,2330332909,2446822875,2400604004,2309130742,2201666770,3288,90,-56,54217
1341705160,964,2349733595,2348378651,2347692141,2331295021,2445001152,2399012644,2307999478,2200916434,2636,-58,41,47035
1341705161,966,2345153984,2342997293,2340646930,2327241270,2434196909,2389049810,2301041088,2197527424,3078,-64,-16,54668
1341705162,969,2348177261,2346448758,2342459693,2325907510,2439990884,2393996178,2304767433,2200638217,3340,14,43,15087
1341705163,972,2342995830,2341143122,2336733476,2322137225,2438386203,2392840950,2303901028,2199416274,3259,0,10,44931
1341705164,981,2348786898,2348255808,2346028516,2330697380,2437721846,2392085366,2303286162,2199718226,3190,53,-16,64091
1341705165,985,2347603520,2345431853,2344208667,2329760137,2442828681,2396908443,2306564800,2200351360,3256,13,31,30914
