TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352590981,983,2476981595,2498663332,2522114752,2443289088,2513497938,2492702290,2400102564,2231162258,2644,-10,-6,22673
1352590982,966,2452265334,2475135716,2498163355,2433698624,2508974436,2489056018,2398699702,2230958400,2583,15,42,12792
1352590983,969,2408182080,2424646592,2440552393,2382810322,2507351085,2486493824,2395494985,2229415405,2570,37,21,55473
1352590984,971,2485555044,2509282057,2534580534,2457705481,2525306697,2503125293,2407081709,2236074112,2613,-24,-22,16648
1352590985,982,2470359981,2493606473,2517461723,2441624512,2526426450,2506158317,2409576109,2231867721,2586,-39,23,29058
1352590986,985,2386376082,2397845467,2408702272,2354241353,2529355328,2510687917,2415111908,2234010002,2491,32,47,19397
1352590987,969,2457523035,2480664603,2501087204,2432973796,2511280612,2489316653,2396445897,2228169188,2504,27,-3,32365
1352590988,972,2458214006,2480717065,2502742025,2432782930,2520848283,2498418779,2402860708,2232547035,2571,-25,-12,35941
1352590989,975,2456615314,2481489993,2506112795,2439849728,2523351378,2502020032,2407480320,2235727003,2553,-10,31,35844
1352590990,978,2423690560,2438447597,2454955885,2395774866,2510126564,2489565988,2396406418,2225935195,2516,25,33,30960
1352590991,981,2435649435,2458173366,2479055021,2413051017,2529934107,2508674505,2412442422,2238240146,2544,-4,11,52329
1352590992,968,2446344374,2463156854,2481063451,2422356288,2520887405,2499521206,2404779538,2234026313,2559,-12,8,52272
1352590993,974,2470799506,2497941046,2526812489,2460671314,2511062930,2489489152,2397178294,2229087716,2552,15,11,22858
1352590994,977,2497282157,2527544128,2558580205,2485357760,2534048960,2512860123,2416006747,2242178514,2575,1,18,6346
1352590995,981,2409998244,2429596918,2450044059,2391520466,2512033563,2491216429,2398504859,2225700608,2593,-11,39,23088
1352590996,984,2503820013,2536258386,2569592374,2499524662,2534426980,2513163218,2415434038,2238033298,2591,5,12,56386
1352590997,967,2457119616,2479776009,2501493275,2439141248,2524739108,2502482459,2406822125,2233690715,2607,10,-10,52365
1352590998,975,2461358390,2482285568,2505317120,2442952128,2527428507,2505681042,2409412781,2235455387,2642,-5,24,28359
1352590999,980,2457252717,2479160676,2503344859,2440517632,2534780470,2514153216,2417176667,2237335286,2647,-22,36,12148
1352591000,983,2433745161,2451327771,2468972086,2415362925,2519316699,2498469814,2404677001,2231243282,2619,0,12,14130
1352591001,964,2420746596,2439271926,2458438509,2405037138,2514783716,2493168804,2400169216,2233849078,2609,37,0,40187
1352591002,969,2504379684,2535363117,2566438518,2500044992,2517660260,2496507090,2403744475,2235230720,2665,1,20,12147
1352591003,972,2428084050,2442431488,2464877604,2412948443,2510688850,2489291638,2396797092,2228771958,2717,-21,24,32939
1352591004,976,2444384393,2464027556,2485168859,2429899190,2538722322,2518206546,2419924096,2239281654,2730,7,27,7366
1352591005,985,2455260452,2470070134,2489945682,2428341074,2529326884,2507376649,2410646866,2231674578,2760,-9,5,48617
1352591006,968,2435742957,2452603053,2470010852,2413995949,2542260516,2519859483,2421523602,2245283456,2757,-13,0,59921
1352591007,953,2477844022,2502757458,2532210715,2478002066,2518363803,2496142006,2402812726,2234463634,2728,32,26,16940
1352591008,957,2499202221,2526173933,2552133705,2488517659,2521948278,2500800265,2405425051,2232534400,2755,21,10,12666
1352591009,960,2431111945,2449989714,2473124489,2422590308,2519739730,2499558336,2406964928,2235181540,2806,-46,14,18872
1352591010,964,2485863689,2510104201,2541254646,2489270820,2499928018,2478506889,2388499026,2225140918,2774,21,32,43989
1352591011,972,2434114285,2445776054,2460558738,2408612909,2533686281,2511501933,2414306514,2240351268,2808,34,-5,8079
1352591012,973,2485924653,2515534244,2555529572,2496923785,2542024109,2520679332,2422992649,2244454317,2892,-38,8,10218
1352591013,976,2427320932,2442595940,2463701138,2414033801,2523980050,2502064585,2406732800,2232237385,2888,-21,54,59452
1352591014,980,2467061046,2491257929,2522721947,2466858020,2547545746,2524505865,2422884672,2241759990,2901,36,-7,8479
1352591015,983,2533201974,2558316662,2590983661,2529951305,2546539739,2524623954,2424754441,2244733312,2997,12,-39,55076
1352591016,967,2507408658,2528295213,2563888731,2509895049,2523164105,2503666742,2409662930,2236614710,3098,0,15,10663
1352591017,976,2412007414,2423592768,2440966564,2402522550,2511247625,2491995739,2400721627,2232792082,3210,9,85,13828
1352591018,979,2469819291,2485067995,2506448310,2457552466,2532469065,2511961170,2415326281,2237577051,3344,-13,40,7057
1352591019,982,2540731410,2568329490,2606080740,2538400612,2560699776,2538480969,2435728941,2252211401,3418,-17,-60,18173
1352591020,964,2471616402,2494695753,2526832109,2472264612,2554383515,2532995346,2431773915,2248374939,3358,4,-9,61366
1352591021,968,2459030098,2480987099,2502900178,2454713673,2530305536,2509029750,2412418486,2237567076,3302,51,86,42804
1352591022,971,2484155373,2509208649,2537236242,2482532516,2550136274,2529384091,2429823597,2247673280,3339,14,-2,27757
1352591023,974,2400509229,2410780854,2422402432,2377911277,2538937005,2519747318,2422496621,2241679360,3293,-52,-46,25772
1352591024,984,2439142683,2454975378,2479796644,2440931593,2527257746,2507361718,2411873362,2235803547,3130,-14,66,27808
1352591025,966,2546712731,2582489142,2621782308,2562464237,2544105069,2521076086,2421573540,2244845723,3048,65,1,53413
1352591026,971,2465362971,2484769334,2507049728,2459462976,2545379446,2524012288,2425012973,2245926235,3119,10,-16,62265
1352591027,974,2412797476,2427398162,2452802971,2410115712,2537858249,2516804123,2418718336,2240238217,3188,-38,60,43484
1352591028,978,2468884699,2486892379,2508167744,2452632576,2569309732,2547075748,2441582500,2251029851,3188,-5,6,18911
1352591029,979,2506159579,2532282148,2568238445,2515130532,2557351186,2535578322,2433228681,2247582061,3186,27,-58,3181
1352591030,990,2403766409,2414074980,2429870372,2393449197,2524908672,2505433828,2411306148,2237991926,3228,-10,50,21259
1352591031,971,2457409837,2476736713,2503184722,2462823094,2523815936,2503290843,2408964233,2240736091,3284,-16,83,27168
1352591032,976,2481579099,2503253888,2538427236,2490932150,2552806317,2530600539,2430283885,2250862957,3349,22,-28,15911
1352591033,979,2465951177,2483323145,2508608347,2464588726,2551353846,2529651382,2429584502,2250974016,3479,19,1,64782
1352591034,982,2445085110,2454697792,2475151817,2434526345,2548751908,2526319451,2425889517,2246225005,488,-35,33,51193
1352591035,966,2469393874,2482566656,2504626020,2458692763,2568185417,2545169664,2440178029,2252122285,56,23,-14,48856
1352591036,969,2459302592,2476292836,2501779044,2458120301,2547769600,2526571766,2426408164,2243327058,123,53,21,57710
1352591037,978,2502466953,2524823680,2564727433,2517970130,2540123035,2520044836,2422564672,2244245366,316,-75,13,12387
1352591038,981,2458042797,2469053942,2490464265,2455956114,2525593664,2503293906,2406725769,2236754550,213,-49,-45,826
1352591039,983,2524759597,2548270802,2587073517,2544710089,2554366125,2531968027,2430371675,2254740626,2660,70,33,7110
1352591040,968,2429056548,2442128109,2453618660,2412373604,2545797851,2523813824,2424788992,2247159945,3540,48,47,8696
1352591041,971,2487887460,2506967122,2534652635,2487852864,2559008329,2537396480,2435328155,2250483995,3484,-21,-17,35889
1352591042,974,2449980050,2460045275,2491027309,2453752859,2544634148,2523321225,2424011977,2244060324,3295,-31,-22,14499
1352591043,983,2431245046,2443770514,2458076032,2424381686,2531985700,2510362532,2413857316,2238275995,3076,25,63,43001
1352591044,966,2497394029,2520699172,2556540050,2512450788,2549363620,2526475492,2424581403,2242757485,3002,50,26,39372
1352591045,970,2472889984,2493950528,2518724141,2469785545,2566013586,2542748589,2438359890,2253761225,2980,-48,-25,14071
1352591046,973,2459107648,2474135158,2494265060,2456228425,2540251044,2517287542,2418740534,2244017115,2800,-80,18,35380
1352591047,977,2440593526,2462088438,2487099419,2454137709,2531638244,2509274678,2412610742,2242402715,2577,56,2,63037
1352591048,977,2495152128,2520740617,2551121225,2510437814,2533010843,2509448502,2411726537,2243212672,2567,65,-8,23763
1352591049,989,2401607652,2406028397,2412777810,2378577810,2560932790,2537509312,2434436626,2251975332,2654,-76,15,28365
1352591050,972,2425038345,2438368009,2456735058,2421201636,2542119250,2519088832,2419989723,2242551652,2591,-73,15,55919
1352591051,975,2457244443,2484935542,2508828269,2471664210,2544340370,2521144329,2420855552,2246848274,2473,59,11,6603
1352591052,978,2464981412,2481891885,2498354989,2462576173,2546849536,2522357851,2420675474,2243372525,2521,49,9,32655
1352591053,982,2407645997,2420568164,2438228050,2398392923,2561174153,2536062976,2431139958,2249629906,2614,-52,8,4189
1352591054,965,2456060425,2471914194,2498377280,2462536676,2559792128,2536290816,2431419904,2249136978,2576,-53,17,8613
1352591055,974,2445866432,2472362825,2496356425,2457026788,2543223990,2520486043,2420364214,2242970048,2480,65,-7,53048
1352591056,977,2488416457,2516389997,2542350354,2499230098,2538437632,2514102253,2414785426,2244260946,2545,46,-3,14622
1352591057,979,2449448630,2463835428,2487630921,2454750070,2540143789,2516565129,2417120960,2241912740,2670,-49,13,23101
1352591058,983,2444773869,2456457408,2470122368,2439223533,2551706459,2529350912,2428979126,2249933421,2681,-16,37,22057
1352591059,968,2453302025,2471127222,2491107684,2461456795,2534584201,2510413869,2411638189,2239430089,2694,20,25,15727
1352591060,971,2461822253,2470472064,2491194267,2460670683,2555027236,2531596324,2429632566,2247229979,2779,3,-31,64119
1352591061,973,2490055853,2509397787,2546616621,2523490688,2534890742,2512207021,2415241517,2241956205,2844,-10,16,6594
1352591062,983,2465978688,2480906724,2498326006,2465632365,2536849874,2514165613,2416479771,2244485266,2862,-10,83,64764
1352591063,986,2446371282,2470288036,2504191670,2470964160,2557224685,2534365174,2431929261,2252264502,2884,-4,3,48274
1352591064,969,2442301385,2456958912,2494571675,2468037933,2542670747,2520344841,2421454793,2244270043,2936,47,-19,46944
1352591065,972,2502000374,2517104027,2556663634,2523928667,2547114194,2524930816,2425490779,2249305261,3090,-9,11,42104
1352591066,976,2476467675,2499866560,2537332205,2505077531,2556711140,2535511963,2433980022,2251528978,3190,-43,24,56436
1352591067,977,2510806582,2535987254,2566064731,2523883785,2553512859,2531049965,2428371117,2244287570,3230,7,38,61865
1352591068,987,2490707648,2504871286,2527864438,2495255158,2577160064,2554583872,2448778048,2263645586,3352,51,-11,31971
1352591069,972,2466325421,2487150802,2501586898,2464085686,2523040173,2500777782,2406312045,2239618505,2226,-13,3,18865
1352591070,973,2365635986,2369326180,2376447213,2345447286,2492841270,2469496118,2379684699,2224170011,166,-44,60,909
1352591071,978,2413959186,2418723446,2429416512,2396431707,2470128100,2443594221,2357032850,2216403922,289,37,-9,60501
1352591072,981,2442423762,2453816676,2470512621,2446957485,2486092699,2459607405,2370931081,2230975469,471,54,-22,64586
1352591073,965,2415828178,2423606491,2442419209,2409197632,2515292754,2489749293,2395002422,2240527396,748,-48,-9,13172
1352591074,968,2547453120,2575621284,2611950290,2574017691,2579653494,2554765979,2444597869,2264522121,808,17,44,45895
1352591075,976,2471707702,2491599725,2520581366,2483300278,2531993435,2508026477,2409830080,2244219638,900,37,69,17861
1352591076,978,2488438235,2519276480,2542259776,2499592914,2543310473,2519549842,2418740882,2247497060,1091,-43,-64,61864
1352591077,983,2540473545,2561443474,2599077668,2567093677,2600548242,2576222308,2461376548,2268433590,1107,22,32,56247
1352591078,967,2473621339,2497975122,2522418130,2495195392,2552469805,2529763730,2425758162,2247106715,1124,63,75,11947
1352591079,971,2442523684,2458469339,2474626011,2446787584,2538377892,2515867273,2416109979,2244014573,1238,-29,-36,53117
1352591080,974,2538684260,2566138313,2602297627,2570617627,2567579785,2543275273,2436225673,2255775981,1263,-38,-30,39609
1352591081,983,2487811812,2514479926,2559562185,2521157778,2574939840,2549994861,2441180461,2254557092,1132,72,29,44836
1352591082,985,2508618194,2528701083,2561931419,2530743616,2581690459,2557684205,2447694381,2261693275,1083,63,38,63858
1352591083,969,2465198692,2500188955,2496404205,2463425572,2548925019,2526058852,2424058624,2248501869,1096,-39,21,22035
1352591084,970,2541618386,2564187867,2617292525,2593401508,2551838656,2527888155,2424334720,2248891318,1034,-65,-18,31541
1352591085,974,2535466139,2559292534,2595718180,2574688630,2588722130,2565089590,2454640429,2262752484,841,58,43,29212
1352591086,979,2578994541,2620320493,2657246592,2601474578,2559070537,2535585417,2430845659,2250124699,807,63,-13,20870
1352591087,987,2585132644,2598929060,2710765302,2713324416,2544569929,2521705700,2421453092,2246311670,851,-4,-6,59452
1352591088,972,2553794477,2589067940,2622667456,2598113782,2545512228,2522668955,2421748900,2250043108,912,-81,25,37303
1352591089,975,2484386560,2518602980,2550025270,2519801179,2557974070,2534103853,2429695424,2253269549,856,0,6,52878
1352591090,978,2609591808,2652537152,2700705792,2663714523,2580829595,2556210322,2446815936,2260296493,847,56,4,36334
1352591091,981,2490823012,2502893906,2539217344,2515338313,2578410477,2553915474,2444506560,2258549129,924,18,38,11014
1352591092,985,2501738084,2528481490,2544964928,2515274861,2543919844,2520223424,2418692397,2242910107,987,-13,2,12759
1352591093,966,2471607515,2493537033,2542047725,2514624585,2565403803,2541766244,2435393088,2257465252,1023,-31,16,46756
1352591094,974,2479733696,2500618304,2528101650,2489430665,2539565604,2515737526,2415652525,2243495908,1006,9,21,53
1352591095,980,2494031414,2513285924,2544701558,2527287241,2569592841,2547246637,2441645293,2258262098,1021,25,10,45068
1352591096,983,2525459520,2558631332,2588494939,2551765878,2555213796,2530890514,2426309266,2249156242,1081,-7,-8,19983
1352591097,966,2543388854,2574051849,2611507986,2583646930,2574549001,2549463634,2440641261,2259324150,1072,45,17,30665
1352591098,970,2515150409,2532907392,2561927259,2553756397,2566322011,2542244242,2435147721,2256395949,1165,-55,52,8611
1352591099,973,2470153709,2484427410,2510284608,2488603538,2556446948,2532357513,2428272502,2248991085,1160,-31,-13,606
1352591100,981,2535474578,2563543753,2591944795,2567565348,2596897718,2572312448,2458063963,2264055945,1114,33,9,14039
1352591101,985,2509388489,2526774299,2552018605,2539047241,2576690642,2552026843,2442544045,2257255789,1078,53,68,4409
1352591102,968,2465940352,2484104073,2511245056,2488102336,2540435876,2517854473,2418023350,2247752731,1068,47,8,63633
1352591103,969,2492312054,2507199296,2538477110,2529215314,2537744073,2514840594,2415154230,2246573586,1113,-90,-61,36973
1352591104,975,2541114761,2567824338,2596398738,2569320256,2597627766,2573342573,2460956086,2268092470,937,-37,57,51269
1352591105,977,2501410304,2529535945,2566188736,2538535616,2580368493,2556529499,2447041782,2256876480,792,131,-23,41717
1352591106,981,2455618770,2477662701,2500593536,2477909165,2562222253,2538316416,2431770112,2250155382,958,104,-30,10184
1352591107,970,2506183030,2527069924,2555642294,2535197851,2564689170,2540127762,2433403931,2254543643,1247,-77,-14,12395
1352591108,974,2476097984,2505988836,2529812068,2497951003,2576267940,2550830829,2441553078,2261922843,1297,-30,0,8392
1352591109,977,2488823899,2504325138,2529341888,2501727744,2569846427,2545653238,2438118829,2257990153,1275,76,46,30557
1352591110,980,2479553572,2503928777,2533616082,2510655908,2571240676,2545913755,2437190116,2255327433,1409,-20,-27,6090
1352591111,984,2495687625,2516031634,2542281609,2520286006,2615687625,2588922816,2468762404,2270641810,1477,-8,7,48600
1352591112,966,2457775643,2475110153,2475747492,2462556544,2575281782,2550386578,2440934692,2256743570,1446,82,139,12100
1352591113,974,2442361856,2448714294,2478735853,2463756726,2543783945,2520223003,2419151817,2248123419,1510,11,5,16240
1352591114,979,2548605065,2591455021,2611240219,2585342454,2559068672,2534926957,2429990820,2256321837,1549,-32,-104,33868
1352591115,982,2473084891,2499808036,2538472219,2503800768,2571865892,2546677961,2438035190,2258043565,1441,63,51,50026
1352591116,965,2481430052,2487816466,2531025033,2512631954,2572758226,2546892361,2438046902,2259912292,1435,2,45,12656
1352591117,968,2484528347,2506518381,2554542491,2530561106,2584736704,2558433618,2446456192,2261155200,1403,-16,-14,43863
1352591118,972,2508529353,2535512310,2542138642,2537971264,2589453165,2564637193,2452254381,2263555867,1332,19,41,36487
1352591119,981,2489297481,2516584996,2584739538,2531147876,2556757714,2532433545,2427179364,2250122002,1297,-5,16,9023
1352591120,985,2442946459,2481777563,2497222089,2473152512,2560101824,2537260525,2433076434,2255328338,1243,-6,4,55380
1352591121,968,2625609664,2662617197,2705608219,2700873453,2579365586,2553430829,2442845494,2259697654,1210,-1,-54,16139
1352591122,970,2506397357,2534464109,2561916086,2503837504,2618609069,2591310308,2469405659,2273176246,1156,18,76,1431
