TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375571016,983,2554692736,2552717238,2563911652,2416648448,2789550774,2713788013,2512035529,2232045568,2425,-11,24,57082
1375571017,966,2625624896,2638970880,2653938569,2475994276,2842546038,2766693101,2552892278,2254892736,2387,11,19,42532
1375571018,969,2607721682,2612985417,2632585380,2477230098,2804031268,2730205257,2528137115,2245971501,2372,15,11,60757
1375571019,971,2589324580,2599989650,2627773970,2472875766,2774535003,2700744969,2505254217,2238999168,2382,3,13,42297
1375571020,981,2653413650,2665493942,2694170368,2516449170,2824277723,2749794112,2540562368,2249430253,2392,-8,17,39549
1375571021,985,2632823067,2642884361,2668019035,2491430125,2841883355,2766586907,2552285833,2251534646,2386,-7,19,17007
1375571022,968,2603995008,2614931254,2633843885,2470658834,2809988342,2734553206,2529485613,2244199762,2366,1,21,56533
1375571023,972,2562479981,2571013440,2589197961,2439773942,2787549440,2711613238,2510448502,2237085339,2351,9,17,11964
1375571024,975,2663977042,2675249536,2700718939,2527617078,2826413568,2751120539,2542066276,2250984612,2354,1,13,59890
1375571025,979,2632796891,2646371017,2667733376,2501222262,2807018834,2731340004,2526107154,2244524946,2354,-3,20,36445
1375571026,982,2668924644,2684174006,2712922624,2535149632,2813803620,2737342564,2530365056,2246715264,2347,0,23,51278
1375571027,969,2607638710,2618638528,2642245796,2478324781,2824344109,2747820653,2537153316,2247326976,2341,-2,11,2820
1375571028,973,2635321060,2642231277,2667241380,2500861074,2825447771,2749002916,2539609307,2248315227,2328,-5,11,15391
1375571029,976,2586813760,2593642550,2608841435,2460731949,2816837961,2740835373,2532455296,2247620598,2300,7,27,41369
1375571030,980,2632021952,2637955565,2664653037,2508294619,2820248548,2744304713,2537405019,2251357238,2290,11,20,26586
1375571031,984,2642838838,2654685513,2682923821,2525204809,2794801581,2719620580,2518908544,2244454930,2302,-1,-1,19503
1375571032,967,2591188525,2595732004,2618407040,2475997202,2810522614,2734752502,2528048009,2245903094,2311,-8,8,9924
1375571033,976,2598129417,2604308617,2623586395,2472236763,2836194925,2759320512,2547264868,2253682294,2297,3,39,26018
1375571034,980,2557791597,2556282349,2573570029,2439394486,2808133897,2730495588,2524359040,2242290514,2288,4,30,21326
1375571035,983,2651372041,2668521453,2698878912,2523735680,2844806857,2767201444,2550723830,2255746596,2291,-5,6,10462
1375571037,964,2551169901,2552483117,2569077814,2437835154,2803305563,2725986971,2522063021,2241541577,2282,-3,10,9142
1375571038,969,2639520246,2649208731,2676890048,2520480804,2814488182,2736647104,2529448438,2248745398,2267,8,20,41078
1375571039,972,2614120694,2620493659,2640143762,2492030336,2822466688,2744429257,2534920914,2248509833,2267,4,17,6035
1375571040,975,2594038445,2599098102,2617018843,2469691593,2829757558,2752858761,2540932260,2249390948,2272,-10,18,40891
1375571041,984,2623064676,2635026761,2659356690,2505524553,2820735076,2742586258,2534149476,2250362752,2252,-4,19,3946
1375571042,968,2628136054,2641496960,2665209920,2518204617,2812656100,2735668525,2531046016,2251408018,2233,13,8,4319
1375571043,971,2598745014,2605483757,2628233179,2495509485,2794248566,2717789622,2516107501,2244890477,2244,13,12,8504
1375571044,975,2630308726,2635451785,2661981760,2515083008,2838788946,2760961179,2547937837,2257127515,2276,-9,32,30153
1375571045,978,2707466825,2717734034,2755892233,2587807030,2822261787,2743390564,2533650249,2248047241,2283,-17,20,36970
1375571046,979,2632396928,2638057115,2657734372,2505527222,2850586779,2770962806,2550906870,2252846134,2263,-3,8,56801
1375571047,989,2625746806,2632307410,2659525046,2509988324,2847240886,2767732836,2551841188,2255105737,2241,10,25,46109
1375571048,973,2615101138,2620921892,2643449627,2508944713,2810164187,2731316763,2526222491,2249494482,2240,9,24,54541
1375571049,976,2588437997,2591934948,2612892434,2483717824,2818662683,2740744091,2532099154,2251505947,2258,-1,-4,26379
1375571050,980,2647856758,2661169408,2687157376,2536355913,2847486710,2769485504,2553715465,2258565467,2276,-7,8,55818
1375571051,982,2617605193,2626229412,2651322340,2513515428,2811761051,2732449408,2527504530,2248451044,2274,0,41,31893
1375571052,966,2680633682,2691660041,2722329380,2573038619,2817372754,2738116132,2529983908,2249421942,2271,4,20,3928
1375571053,975,2657306486,2667189229,2697304850,2543985216,2848737398,2768905069,2551388836,2256620516,2279,-1,4,6228
1375571054,978,2608604114,2612590857,2632576868,2496739218,2850488740,2770207625,2553468580,2257675264,2278,-1,31,56268
1375571055,979,2646059538,2663011730,2707021458,2558377801,2813511853,2733682395,2526950016,2248983552,2273,9,24,63930
1375571056,966,2591375241,2597997165,2620215652,2489317915,2833665398,2753721014,2539464694,2253751844,2290,3,-2,36239
1375571057,968,2623868379,2629794797,2654371090,2517790902,2849722176,2770278866,2554681362,2259716306,2309,-19,10,21329
1375571058,971,2567470729,2572376676,2590040704,2469682624,2812810688,2732683300,2525466724,2247143259,2277,-3,29,30578
1375571059,980,2639107072,2647018322,2674714934,2538700699,2855811401,2775596973,2558028891,2264902747,2252,24,9,56176
1375571060,984,2620857554,2627001910,2654510592,2526407506,2822402596,2742858834,2533174299,2250125851,2276,11,15,58236
1375571061,967,2569429193,2569927286,2587815707,2470913664,2833999094,2753667072,2540168109,2254301129,2308,-14,35,2916
1375571062,970,2606894089,2613703259,2637749888,2507882989,2838710107,2757397988,2542384694,2253751222,2301,-9,16,62455
1375571063,972,2641750336,2650762505,2680749302,2537734976,2861581897,2779245878,2558187200,2260147245,2282,0,3,17191
1375571064,977,2560688347,2561205275,2572710546,2452932013,2855234843,2773373138,2553119378,2254797138,2263,-1,22,50878
1375571065,980,2696592896,2709116790,2748372873,2602693805,2854276489,2773125458,2556624676,2264437056,2245,4,27,56526
1375571066,990,2528765202,2527476836,2541280036,2446334537,2789148781,2709451456,2510194971,2243503890,2243,15,2,40358
1375571067,972,2603330861,2608796964,2632517549,2513686985,2834760182,2753984000,2539260333,2253801828,2274,7,5,52126
1375571068,977,2656427501,2669674075,2697098212,2550234752,2869804150,2788181851,2566325796,2264339739,2312,-24,38,44840
1375571069,979,2620173988,2629303634,2655106724,2526454134,2847489718,2766363894,2549438957,2258245129,2301,-22,20,54666
1375571070,982,2647048347,2661163428,2694620352,2568121974,2840441572,2759595410,2546055305,2259599881,2283,19,-2,8608
1375571071,966,2630207844,2636776932,2668507968,2550590774,2808567606,2726760310,2520966966,2248025481,2309,28,26,14331
1375571072,974,2642342994,2648909878,2679784338,2544995693,2885911104,2803943917,2573108214,2265856292,2362,-20,26,64611
1375571073,978,2648221092,2664738569,2703705334,2551914075,2877437540,2794620077,2569526345,2262375497,2352,-35,8,25251
1375571074,979,2699540644,2724020342,2759785462,2610827062,2849723794,2766624082,2552044370,2263390939,2284,8,19,31306
1375571075,984,2544545554,2542603053,2561014098,2465883876,2815641490,2733349403,2524829174,2251160548,2257,39,8,56011
1375571076,968,2655069522,2662183881,2690987638,2562626249,2878374811,2796678089,2571474331,2269295716,2304,-9,8,61051
1375571077,971,2630095268,2630223323,2675797019,2551993673,2849213110,2767623085,2551726180,2260015533,2311,-37,29,4032
1375571078,977,2595233097,2597101065,2623114944,2517225133,2834791698,2751700032,2538711771,2258974345,2264,17,19,60364
1375571079,984,2626703049,2632612900,2657066377,2540602066,2862979337,2780268160,2559780854,2265792758,2275,40,5,44198
1375571080,966,2620241270,2628305307,2658781101,2537140790,2840549430,2757925357,2540998582,2255008941,2349,-18,23,42520
1375571081,970,2655108470,2663320118,2693458724,2562122560,2899797741,2816058916,2584510253,2273355766,2359,-40,15,13048
1375571082,971,2617454418,2629595282,2641260233,2521418459,2863455506,2780076800,2559088914,2261623725,2301,-4,1,50816
1375571083,977,2605914048,2614345115,2647795611,2541896722,2843456329,2760775744,2545672192,2257752768,2253,37,27,18175
1375571084,980,2684823204,2698608923,2730760064,2607479460,2835903131,2753181074,2541283218,2259890642,2263,24,41,20695
1375571085,989,2585829549,2589332626,2611345910,2502648091,2874090011,2790928109,2565411977,2269086619,2274,-21,-8,38814
1375571086,972,2609601417,2611924178,2637256905,2524321938,2858924992,2775486729,2555064301,2256918482,2225,-32,-12,50362
1375571087,975,2745528109,2767798518,2825579492,2684184402,2855467666,2770898724,2552364278,2259439195,2098,17,44,16030
1375571088,979,2664694966,2687890349,2714106212,2585338742,2841970916,2757906011,2542677156,2262748461,2029,36,23,45906
1375571089,983,2609762898,2616826706,2641733860,2536308507,2853186532,2770364352,2551835858,2262420955,2041,-23,-17,15718
1375571090,965,2680101787,2692700050,2725984009,2606331099,2865066523,2782549577,2560345508,2263434953,1996,-27,16,23470
1375571091,972,2563902400,2563974290,2580151250,2485771062,2875040521,2789521883,2565559872,2269653897,1887,55,38,58472
1375571092,977,2623173504,2631263661,2649448301,2535389732,2866163382,2780948900,2557862893,2263487734,1891,32,21,7776
1375571093,980,2620072713,2622647350,2652669970,2540625965,2898937307,2814138797,2583326930,2276829403,1901,-48,9,3025
1375571094,984,2646049691,2658100644,2706533833,2592144950,2837549412,2753769764,2541128118,2257877376,1808,-34,15,57328
1375571095,968,2633122102,2635858880,2670630189,2571141613,2855722294,2771753362,2552677056,2269133083,1682,27,-1,7339
1375571096,971,2595862930,2606887972,2644856301,2531849819,2871440512,2786888118,2563358701,2266896932,1647,10,10,25223
1375571097,974,2702663213,2703967241,2741615826,2631684836,2875841554,2790672173,2566549531,2266796891,1615,-17,45,58013
1375571098,982,2687625755,2715071040,2767972900,2627616786,2887593846,2802467328,2575829028,2275894683,1533,10,22,58968
1375571099,985,2614230125,2629910089,2666689298,2548649398,2864623542,2779532452,2556797156,2268931638,1489,23,-10,23842
1375571100,968,2593803236,2606390893,2623530797,2519518729,2858349312,2773832448,2553134281,2263673280,1499,-20,17,6406
1375571101,971,2641372598,2642698560,2658367533,2563361289,2868369353,2782823460,2560515940,2268222774,1469,-17,34,28973
1375571102,976,2634762797,2637614034,2672212608,2570594422,2877697581,2791109330,2564734436,2271855570,1423,31,-4,51658
1375571103,978,2633801398,2642941476,2660460406,2559998765,2869715008,2783675355,2558590683,2263361645,1449,5,10,30125
1375571104,988,2695043145,2699737206,2742864603,2632397092,2887926939,2802393654,2573298240,2271948306,1468,-34,52,27627
1375571105,971,2592992365,2601069001,2622950555,2528221193,2871658880,2785794569,2563106048,2270557248,1433,0,27,13099
1375571106,975,2631902710,2652226806,2667268736,2560879433,2853585389,2768818240,2549927177,2265810861,1445,23,-20,51262
1375571107,979,2747978496,2760798756,2803780123,2697190619,2879070034,2793384411,2566844324,2271138048,1508,1,3,3066
1375571108,982,2585452361,2581299300,2595332214,2512279981,2878743780,2792155492,2565720338,2265006720,1555,-18,46,19520
1375571109,963,2714784164,2759566217,2821504320,2664448886,2889748772,2803539712,2575327835,2271782948,1561,1,23,58152
1375571110,968,2718218084,2740281956,2789566555,2674911250,2873058185,2786307209,2562898112,2271545069,1583,31,-4,59586
1375571111,976,2601907648,2606671826,2636028169,2549318802,2870444169,2784469412,2561284269,2270424786,1680,-9,15,30602
1375571112,980,2664859428,2672419392,2711683154,2610420836,2875050304,2789664091,2563329417,2269534866,1744,-62,17,31583
1375571113,983,2616685833,2605907565,2629411392,2553896612,2898765257,2811389659,2580656813,2275442212,1687,7,17,36422
1375571114,967,2644978651,2663954514,2687672996,2581070902,2894956050,2806496685,2576049197,2278558555,1675,69,20,37562
1375571115,971,2561038838,2570630994,2602801993,2501058505,2862956726,2775989184,2553906020,2265022939,1765,18,20,10092
1375571116,978,2649940800,2654927588,2689835072,2593159104,2914293842,2827203062,2590334811,2283524763,1845,-47,-11,49516
1375571117,980,2562954240,2561228196,2570820790,2497808073,2867438317,2779493952,2559493467,2267637257,1817,-11,20,22844
1375571118,986,2668479451,2676281590,2708474404,2625785206,2876627958,2788733266,2562351497,2270824374,1779,39,25,49443
1375571119,968,2564855771,2554023204,2573710738,2498127616,2923976704,2837430089,2600203986,2284686427,1819,-9,8,28657
1375571120,972,2690900379,2680526464,2676315821,2609686866,2879442697,2792877933,2569132726,2275829805,1825,-32,23,46911
1375571121,974,2625198125,2641405805,2678989741,2588358866,2841359606,2755307227,2540578587,2263246473,1779,37,4,19826
1375571122,978,2763087021,2772669714,2813972297,2730020187,2890372644,2803920438,2574257206,2277556388,1838,20,-10,25968
1375571123,981,2611848905,2640184292,2669892562,2557998784,2904419510,2815873435,2579949019,2272755291,1926,-45,41,42994
1375571124,971,2593783076,2609956242,2635906029,2532794852,2927096704,2835906953,2594677577,2277809993,1910,-18,49,59126
1375571125,974,2653081316,2681948306,2688851035,2576043483,2916943515,2827395126,2590890797,2280420672,1913,23,14,10355
1375571126,978,2635037449,2665539574,2675583323,2585961252,2883337691,2795017362,2567421467,2273317549,2009,29,0,14418
1375571127,981,2738367296,2764473298,2814049344,2700826998,2885212973,2799131181,2572948443,2279485421,2144,-5,13,45909
1375571128,983,2576043456,2593429430,2631546194,2539241517,2853285504,2766390546,2547877449,2264395913,2248,-26,0,57163
1375571129,968,2610266614,2626890130,2652885705,2554800000,2914018806,2825105417,2590915611,2284233600,2288,16,19,20393
1375571130,976,2709613312,2725999186,2773781613,2672921097,2889899126,2801513755,2572214235,2272819849,2331,16,47,46453
1375571131,979,2567170176,2561705097,2592430244,2525263908,2862943131,2774280960,2551164544,2264359268,2401,-6,15,43715
1375571132,983,2647651044,2647560256,2685512612,2598499264,2942196690,2852664566,2607563282,2289382957,2448,-3,-8,32262
1375571133,966,2616224448,2616429394,2645527497,2564047387,2906445284,2817415378,2583496539,2273228132,2475,-34,16,57069
1375571134,970,2604554011,2587905746,2637282249,2607812516,2887708370,2797985718,2571076233,2279981284,2424,-8,43,57417
1375571135,973,2683734756,2697771053,2755798116,2673936795,2903368320,2814237394,2580656274,2283088566,2416,70,-3,6382
1375571136,979,2586166637,2582623698,2632565577,2563755638,2911698587,2823623926,2586509110,2278854262,2569,11,-2,44048
1375571137,985,2667824996,2675943698,2723642011,2636159296,2884799588,2796567899,2570315026,2277788699,2679,-74,43,25326
1375571138,969,2629670774,2622181065,2651141312,2594282624,2894576950,2804458806,2574676553,2278019620,2681,-1,19,49889
1375571139,972,2630114185,2641039926,2676847168,2585938176,2915154724,2824934025,2586941586,2281142436,2756,69,-20,54192
1375571140,975,2676766436,2686183021,2731733988,2645550336,2917768941,2828069961,2590138185,2284968000,2945,-23,2,56938
1375571141,978,2648658313,2652470829,2683055753,2606895451,2891496283,2801613449,2572394377,2275284781,3030,-68,25,7945
1375571142,981,2634411428,2674799954,2727296137,2621108516,2884816027,2793938340,2565653586,2274681088,3025,24,33,45618
1375571143,970,2616999771,2619103817,2666447652,2606497188,2902027693,2812207058,2579776027,2279689024,3163,54,20,12786
1375571144,973,2646826249,2646880502,2691361810,2615175003,2945082788,2854236333,2609379145,2291870838,3371,-21,-8,17389
1375571145,975,2744609316,2769124608,2791922496,2707009901,2914998564,2825204251,2588054253,2281748571,3462,-24,-21,51031
1375571146,979,2607803337,2606474980,2637435995,2582213778,2886662171,2798097051,2569648640,2273299830,3448,26,36,10488
1375571147,984,2707794669,2722252726,2727112411,2661668946,2870247350,2782864320,2558323474,2271292278,3507,21,72,12017
1375571148,969,2738670052,2752665216,2806351049,2727343424,2944653421,2854275913,2610924233,2298669915,478,-28,20,8309
1375571149,976,2581564361,2585069504,2622954048,2549257773,2925680109,2833482240,2593294390,2283729600,38,1,-40,42297
1375571150,979,2668871094,2659529462,2661624630,2617483849,2917507748,2825633380,2586663378,2281018294,453,22,11,47016
1375571151,982,2735804918,2713549156,2790685037,2750645293,2917414957,2826698432,2587727076,2283984484,38,-8,51,40911
1375571152,965,2684115108,2697654774,2715965494,2642964306,2931804617,2840900937,2599487872,2291430893,46,-13,3,29101
1375571153,969,2700188525,2697275364,2711367853,2674833389,2888302354,2797135698,2567348452,2273675556,11,9,-2,28206
1375571154,972,2667816548,2675467264,2712270875,2647454646,2913454336,2822958656,2587023926,2284852653,21,15,55,36876
1375571155,974,2616785700,2618420681,2665084443,2613778715,2933609938,2842547620,2599528320,2290374061,70,-8,17,49371
1375571156,985,2622105563,2624364754,2661197412,2614363026,2901117504,2810335094,2576820790,2277507154,57,-4,-30,3434
1375571157,968,2683792246,2706609773,2756097225,2685553499,2940467675,2848109293,2604866267,2292972032,1355,-1,13,29970
1375571158,971,2573229659,2573720777,2606217819,2549678034,2872861120,2782416384,2555201380,2266409636,3555,17,63,6422
1375571159,975,2650353910,2666337389,2700073444,2619946669,2950275090,2858415168,2612371620,2302172416,3582,-9,26,8415
1375571160,978,2691494345,2717389211,2750023049,2681324662,2917698102,2824742354,2587519954,2281040841,3534,-5,-42,20268
1375571161,981,2584822052,2566654409,2564988123,2522212416,2899997769,2807842496,2573989193,2276273270,3449,43,20,32341
1375571162,990,2728235081,2741822665,2788924662,2722589312,2928549485,2837008658,2597201325,2292878701,3497,10,76,2687
1375571163,973,2723696009,2751758006,2785710866,2708188662,2922716288,2830526555,2591076726,2287062820,3476,-48,-17,49232
1375571164,974,2722533165,2731166336,2777529755,2707299090,2943258313,2849058258,2605348077,2290548827,3268,-22,-13,43527
1375571165,980,2707514340,2690170651,2694905728,2703869622,2917557988,2823983853,2586899620,2283219693,3080,47,27,27687
1375571166,983,2684919789,2700347620,2664241782,2652310473,2923552749,2830964196,2589660452,2284964809,3007,44,27,36298
1375571167,966,2681010541,2663773120,2708836141,2649235858,2947304402,2853585764,2608519990,2301155446,2980,-35,20,29407
1375571168,975,2731874816,2779697837,2831760996,2742739282,2929026221,2834248978,2593458212,2287271533,2833,-70,9,8183
1375571169,979,2720655067,2798832201,2822556800,2693127030,2922748662,2828033901,2590116516,2286770569,2632,29,-17,5820
1375571170,981,2690324708,2759266304,2781177874,2723600996,2897448301,2804234422,2573401664,2279603273,2520,26,18,45832
1375571171,965,2729540772,2731686180,2772137709,2706016073,2934454665,2841008393,2597770249,2293165531,2467,2,60,13168
1375571172,967,2726701705,2733295616,2806622409,2749507318,2928005906,2833993206,2593274404,2285693476,2395,-17,-34,44290
1375571173,970,2646756571,2664076160,2694031542,2631825581,2949541366,2853896987,2610656758,2301616091,2281,-36,17,3681
1375571174,975,2602294692,2571339483,2577616100,2603238235,2908757019,2814441517,2579424155,2285095195,2094,40,47,22784
1375571175,984,2647407296,2667135222,2721275355,2650471990,2923880685,2829458285,2588138916,2284225490,2055,37,-24,34658
1375571176,968,2676814939,2659020964,2653196214,2640967890,2946803858,2850775789,2603439954,2293327488,2101,-32,37,40396
1375571177,971,2665506258,2684105828,2642272018,2681558500,2939647634,2843744667,2599011602,2290409974,2062,-48,74,169
1375571178,974,2623931702,2567046930,2660472585,2658091419,2950400054,2853759003,2607309430,2301396278,2023,-3,-24,45287
1375571179,977,2530891675,2529455332,2561374116,2548972617,2950237330,2855476598,2607971776,2298148425,2055,52,-11,49975
1375571180,981,2593292461,2670819520,2642769197,2583510628,2920636918,2828124013,2590864512,2293865828,2145,-51,62,26554
1375571181,989,2628056905,2632690861,2729683922,2710041947,2915442349,2822392100,2586727542,2292446445,2115,-59,0,43894
1375571182,972,2645300854,2664695250,2769466852,2728790939,2961655862,2864545563,2612615341,2296001161,2029,101,-24,46995
1375571183,973,2641528502,2635818048,2677332525,2635224704,3012818971,2907380251,2647588425,2321357421,2155,17,25,57833
1375571184,979,2597349339,2657922221,2642563081,2551966418,2929988790,2834727652,2592503835,2290119012,2194,-132,25,17495
1375571185,982,2653977133,2662365056,2692067702,2741571172,2926706998,2832302217,2593049865,2291203629,2004,-79,46,11601
1375571186,966,2630022985,2689184283,2788630162,2646845650,2926939648,2832122505,2593065353,2297459602,1888,107,-40,25965
1375571187,974,2696191716,2668226176,2635279030,2567486098,2935103945,2839705929,2596456466,2293672466,2017,50,20,48674
1375571188,978,2688134445,2687914971,2661310153,2616832630,2969450422,2871394340,2617251986,2297518912,2139,-62,-42,36225
1375571189,981,2588491053,2543862171,2567156269,2511234029,2964675017,2864386870,2612759204,2297614390,2078,-10,39,12443
1375571190,985,2585803008,2579245229,2647351085,2586736676,2952038829,2854159442,2606681362,2294651053,1986,43,88,8254
1375571191,966,2653302409,2753015488,2742497536,2668592923,2937912676,2842221485,2599798848,2300719725,1990,-12,9,38801
1375571192,970,2615665810,2614335936,2620911460,2606421083,2935790528,2839078902,2596256082,2298066898,1975,-20,-76,21380
1375571193,974,2699527762,2718538386,2761712347,2734841088,2946762697,2849238171,2604422592,2298480246,1908,40,12,17519
1375571194,982,2743408146,2722250358,2776976548,2742745289,2911570651,2815024155,2579171949,2283628242,1895,-38,91,25900
1375571195,967,2633813248,2697164726,2719305755,2692279597,2975297965,2874511076,2619777627,2307174829,1814,9,-11,5500
1375571196,970,2584223360,2554539136,2657829833,2634192960,2963251145,2864157924,2611279826,2297130130,1770,40,34,41639
1375571197,973,2646352091,2739894098,2612768155,2703034788,2964385033,2865854628,2614011684,2303769389,1770,-21,68,3636
1375571198,977,2539229613,2580591789,2611869650,2574154157,2957137974,2858690486,2609489572,2302022464,1700,-39,-33,27074
1375571199,980,2622685906,2580937581,2636522340,2608900489,2966933366,2867674642,2616870171,2306276644,1576,49,-31,25130
1375571200,989,2624828644,2717926957,2740607780,2632411986,2926744960,2833261833,2593347081,2299525952,1539,23,95,12090
1375571201,971,2637519826,2710212297,2788498038,2810392320,2927663981,2833398436,2594588818,2300731995,1463,-75,0,34841
1375571202,975,2651461888,2715949604,2829678235,2725424960,2998772736,2897344512,2636427190,2311751817,1283,-25,-57,23063
1375571203,978,2630452818,2631100150,2632897124,2626694016,3019965641,2917098532,2649224804,2315553563,1006,72,43,42470
1375571204,982,2727265417,2740054793,2715186075,2782704137,2982031689,2883441545,2624397065,2306933531,870,42,24,52993
1375571205,965,2740458688,2803104429,2644579090,2613263268,2949213485,2852594185,2604688832,2303546752,779,-20,-4,64990
1375571206,969,2689944859,2661117174,2658227273,2742447049,2963318994,2865849700,2615966253,2308584283,633,-67,21,8872
1375571207,977,2629357275,2808084132,2853757376,2647478363,2946479323,2848071872,2601367414,2305568777,397,35,18,15900
1375571208,981,2659780918,2645903853,2563413110,2673996525,2929525549,2832592265,2589262473,2290274011,288,36,-71,47083
1375571209,984,2542978550,2718292525,2802219373,2717946998,2976255725,2875438043,2620525220,2308562742,361,-44,104,14724
1375571210,968,2703413668,2707565385,2783658386,2667168603,2965838080,2865940873,2614016393,2303093805,360,53,-28,15576
1375571211,969,2651921700,2582329426,2709809444,2556936320,2978817984,2880235190,2625263734,2308814994,445,25,-56,259
1375571212,974,2690827419,2721995812,2745766939,2782055323,2961909842,2864538733,2611574034,2299530944,553,1,35,2181
1375571213,983,2615520109,2676312192,2780228544,2821441508,2971017691,2874013814,2621942729,2314781668,663,-18,60,51291
