TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1332541200,-454,2148387273,2149266870,2151389266,2147890459,2147810560,2148126144,2149700992,2147337718,1591,1,16,14455
1332541205,-430,2148407497,2149322505,2151491108,2147888658,2147822939,2148145536,2149733366,2147341211,1576,1,17,17481
1332541210,-414,2148408539,2149308928,2151457691,2147896064,2147818221,2148131867,2149720301,2147337947,1560,1,16,62553
1332541215,-392,2148423122,2149335323,2151496448,2147890432,2147826697,2148145920,2149737289,2147340617,1542,2,17,16485
1332541220,-370,2148427300,2149344045,2151505892,2147888886,2147824237,2148153545,2149739565,2147339556,1514,1,17,1671
1332541225,-347,2148437220,2149361993,2151537782,2147891282,2147829787,2148163940,2149750235,2147343990,1486,2,17,15982
1332541230,-325,2148458669,2149402212,2151599232,2147889819,2147840466,2148187035,2149790208,2147345508,1455,1,17,3420
1332541235,-309,2148465792,2149418998,2151612699,2147892571,2147842669,2148195282,2149797540,2147346212,1419,1,17,23678
1332541240,-286,2148463670,2149398966,2151568301,2147890605,2147843904,2148191698,2149780946,2147345124,1388,1,17,11574
1332541245,-264,2148482386,2149449938,2151661440,2147894893,2147850998,2148216612,2149815899,2147348882,1365,1,17,57538
1332541250,-242,2148504923,2149498322,2151740745,2147893732,2147859648,2148240960,2149852379,2147351606,1345,2,17,57790
1332541255,-219,2148533558,2149557513,2151851465,2147895478,2147868772,2148266249,2149896265,2147354825,1328,2,17,19277
1332541260,-202,2148567552,2149625435,2151968393,2147896822,2147882715,2148295305,2149936877,2147358381,1318,2,17,49715
1332541265,-180,2148578496,2149664429,2152033956,2147896000,2147888374,2148312850,2149962377,2147359405,1318,2,16,40750
1332541270,-158,2148591716,2149688374,2152070985,2147896502,2147895241,2148325686,2149982464,2147361417,1305,1,17,30183
1332541275,-136,2148617188,2149736777,2152138733,2147895734,2147903460,2148355337,2150021897,2147361837,1286,2,17,12250
1332541280,-120,2148632859,2149760996,2152180900,2147893577,2147910939,2148360905,2150036132,2147364041,1270,2,16,55230
1332541285,-97,2148632621,2149766445,2152191972,2147895030,2147911387,2148365952,2150044196,2147365888,1254,2,17,16179
1332541290,-74,2148656064,2149800758,2152224704,2147896557,2147920694,2148394806,2150061604,2147366966,1246,2,17,4243
1332541295,-53,2148669622,2149835309,2152287689,2147896786,2147925732,2148396653,2150084608,2147370870,1245,2,17,22526
1332541300,-29,2148713289,2149934820,2152469312,2147901577,2147934930,2148443949,2150137206,2147374592,1255,1,17,29285
1332541305,-577,2148721709,2149944100,2152472777,2147902528,2147943140,2148453010,2150154880,2147377161,1279,2,17,1382
1332541310,-581,2148722989,2149932690,2152438528,2147902573,2147942308,2148445568,2150152045,2147376018,1311,2,17,26813
1332541315,-579,2148755264,2150012781,2152575616,2147908425,2147954221,2148476763,2150193773,2147376182,1348,1,17,34204
1332541320,-582,2148765997,2150015689,2152566509,2147906267,2147957110,2148483236,2150197056,2147378148,1386,2,17,49947
1332541325,-600,2148796315,2150076434,2152661339,2147903753,2147970523,2148512749,2150235392,2147383360,1405,1,17,47773
1332541330,-603,2148819181,2150132242,2152764416,2147902445,2147976109,2148533403,2150270619,2147390555,1424,2,17,28550
1332541335,-601,2148832941,2150143104,2152760118,2147904722,2147985728,2148542409,2150275282,2147386459,1441,2,17,9434
1332541340,-604,2148844955,2150162788,2152783780,2147906020,2147991771,2148553490,2150291538,2147387602,1456,1,17,25336
1332541345,-602,2148880100,2150251474,2152943917,2147909339,2148001216,2148589915,2150346733,2147395821,1471,1,17,31111
1332541350,-605,2148902189,2150289609,2152999030,2147908342,2148012178,2148610980,2150364644,2147392246,1486,1,17,65362
1332541355,-603,2148920996,2150308745,2153018066,2147905572,2148019529,2148619474,2150381732,2147396653,1503,1,17,62757
1332541360,-606,2148939483,2150357101,2153094308,2147904630,2148026550,2148647067,2150414409,2147398363,1532,1,17,38721
1332541365,-604,2148948178,2150361014,2153083922,2147905645,2148029010,2148640749,2150407963,2147396132,1582,1,17,41875
1332541370,-607,2148972114,2150418468,2153176713,2147905664,2148043154,2148677056,2150451446,2147397312,1654,1,17,25583
1332541375,-605,2148988946,2150428653,2153173814,2147909604,2148046162,2148684425,2150456996,2147396681,1739,1,16,4535
1332541380,-608,2149002971,2150459355,2153231561,2147910381,2148049846,2148693869,2150479616,2147399085,1832,1,17,34350
1332541385,-611,2149055277,2150569042,2153420022,2147911899,2148069750,2148739492,2150541970,2147405001,1909,1,17,596
1332541390,-609,2149056438,2150550006,2153359862,2147911488,2148071323,2148737572,2150534994,2147403821,1957,1,16,48776
1332541395,-611,2149050742,2150517010,2153283812,2147913334,2148069540,2148718253,2150508397,2147405915,1977,1,16,47506
1332541400,-611,2149084900,2150595968,2153420507,2147915794,2148079680,2148751954,2150547364,2147408576,1972,1,16,58319
1332541405,-611,2149148690,2150729115,2153646573,2147917430,2148101257,2148805805,2150635629,2147416758,1944,1,16,3674
1332541410,-601,2149131510,2150676589,2153548096,2147916745,2148097746,2148791798,2150607085,2147415232,1899,1,17,12181
1332541415,-579,2149154057,2150721170,2153606912,2147915529,2148110217,2148816448,2150644635,2147416091,1847,1,17,45974
1332541420,-562,2149209234,2150828626,2153793554,2147919268,2148129481,2148865115,2150711424,2147420909,1791,1,17,59121
1332541425,-539,2149216512,2150840009,2153796288,2147921481,2148132434,2148870299,2150713499,2147421906,1741,1,16,12387
1332541430,-518,2149233316,2150863926,2153817837,2147923209,2148140434,2148884982,2150726893,2147421330,1695,1,17,9872
1332541435,-495,2149298368,2151023350,2154108507,2147930221,2148163766,2148959387,2150830445,2147428525,1659,2,17,24540
1332541440,-478,2149316662,2151040402,2154117604,2147925083,2148169837,2148964114,2150842523,2147433938,1629,2,17,2383
1332541445,-456,2149307236,2150994614,2154025280,2147931346,2148166756,2148945664,2150808201,2147432932,1607,2,17,47139
1332541450,-434,2149334646,2151041819,2154093513,2147930459,2148179328,2148965357,2150833106,2147433618,1597,2,17,59629
1332541455,-411,2149348324,2151060699,2154108882,2147928777,2148183259,2148972489,2150843373,2147436141,1597,2,17,37568
1332541460,-389,2149385984,2151145161,2154271597,2147927488,2148195702,2149012306,2150895058,2147438802,1608,1,17,6418
1332541465,-372,2149391049,2151130477,2154221357,2147927771,2148199414,2149017499,2150892534,2147439862,1636,1,17,53535
1332541470,-350,2149400457,2151142592,2154223213,2147930230,2148203968,2149015725,2150890624,2147436882,1674,1,16,52381
1332541475,-327,2149442203,2151235666,2154396452,2147931730,2148215762,2149048521,2150941321,2147441005,1716,2,16,29253
1332541480,-306,2149482916,2151317805,2154536969,2147930331,2148231789,2149084507,2150995620,2147445010,1756,1,16,35003
1332541485,-284,2149474560,2151267931,2154418368,2147929947,2148224640,2149076955,2150978569,2147445257,1794,1,16,29144
1332541490,-266,2149488073,2151303140,2154480219,2147929408,2148232457,2149087606,2150992109,2147445001,1827,1,17,1167
1332541495,-245,2149537380,2151407286,2154662153,2147927460,2148248996,2149123209,2151047405,2147449014,1852,1,17,55309
1332541500,-222,2149546624,2151418898,2154673508,2147929883,2148254491,2149119588,2151040914,2147451309,1872,1,17,9518
1332541505,-200,2149524562,2151352795,2154553526,2147930861,2148244105,2149099885,2151001920,2147450816,1887,2,17,7555
1332541510,-184,2149509586,2151301312,2154450422,2147927652,2148241728,2149083200,2150970258,2147441828,1901,2,17,22459
1332541515,-161,2149504329,2151269741,2154369810,2147924068,2148234752,2149071926,2150957897,2147443099,1914,1,16,15415
1332541520,-139,2149528082,2151309970,2154435437,2147929243,2148248118,2149090532,2150985490,2147444836,1929,1,17,26647
1332541525,-117,2149578624,2151417216,2154612873,2147929060,2148270400,2149136009,2151048000,2147447360,1944,1,16,40666
1332541530,-95,2149592192,2151430683,2154618368,2147933357,2148269988,2149133421,2151044800,2147447972,1958,1,16,27744
1332541535,-77,2149609115,2151467510,2154681938,2147933970,2148277522,2149153398,2151070848,2147446454,1982,2,16,19794
1332541540,-56,2149671926,2151610925,2154933558,2147934793,2148303076,2149218925,2151171126,2147450550,2008,2,16,64131
1332541545,-33,2149705462,2151661833,2155010998,2147938925,2148311917,2149237101,2151200996,2147455680,2040,2,16,12902
1332541550,-625,2149703369,2151641938,2154967945,2147938614,2148312173,2149225846,2151173897,2147455387,2081,2,17,42975
1332541555,-629,2149726957,2151691200,2155049472,2147938267,2148316827,2149249325,2151206354,2147461120,2132,2,17,34428
1332541560,-627,2149717083,2151642989,2154950509,2147937856,2148320914,2149229366,2151183606,2147454646,2190,2,17,52842
1332541565,-630,2149726445,2151654720,2154968996,2147939904,2148316726,2149231451,2151184228,2147456676,2253,1,17,8833
1332541570,-628,2149803026,2151826066,2155274093,2147940562,2148343314,2149292278,2151276086,2147463963,2320,2,17,64118
1332541575,-631,2149814080,2151839634,2155287542,2147939904,2148343981,2149302226,2151289581,2147465280,2382,1,17,18842
1332541580,-629,2149801801,2151797540,2155198875,2147939584,2148337353,2149286390,2151248347,2147462902,2428,2,17,19448
1332541585,-632,2149810669,2151816530,2155217600,2147938688,2148342930,2149294363,2151271652,2147465901,2483,1,17,9937
1332541590,-630,2149839085,2151882953,2155342811,2147940982,2148358710,2149325056,2151312484,2147463908,2536,1,16,41815
1332541595,-632,2149838482,2151868425,2155305609,2147939885,2148360182,2149317824,2151305956,2147466075,2580,1,17,37107
1332541600,-631,2149803510,2151792987,2155179218,2147939611,2148341458,2149288822,2151253019,2147465709,2618,1,17,13505
1332541605,-634,2149837238,2151868608,2155307556,2147943369,2148353499,2149314825,2151291382,2147469366,2653,1,17,50385
1332541610,-632,2149814326,2151804635,2155191259,2147937709,2148348516,2149292763,2151262125,2147465654,2684,1,17,107
1332541615,-635,2149831241,2151831542,2155231908,2147942134,2148348662,2149299318,2151266230,2147463716,2712,1,17,59728
1332541620,-633,2149916699,2152025828,2155588781,2147945408,2148379218,2149369728,2151375890,2147474176,2737,1,17,57357
1332541625,-636,2149902482,2151977435,2155482742,2147942281,2148379611,2149361554,2151350034,2147469878,2759,2,17,36524
1332541630,-635,2149837878,2151832603,2155212096,2147938569,2148362934,2149310409,2151273764,2147468022,2778,1,16,21367
1332541635,-637,2149894272,2151944356,2155410230,2147939419,2148381549,2149353344,2151345462,2147467090,2797,1,17,43011
1332541640,-636,2149959387,2152093970,2155685220,2147943396,2148400594,2149411337,2151430692,2147476032,2816,1,17,11030
1332541645,-622,2149900818,2151968749,2155455862,2147940900,2148384192,2149361773,2151355309,2147473581,2834,1,17,7124
1332541650,-606,2149921344,2151995209,2155489353,2147943076,2148387684,2149374838,2151361846,2147477174,2852,1,17,32736
1332541655,-583,2149951744,2152072109,2155640548,2147941970,2148399003,2149402212,2151424676,2147483876,2871,1,17,64193
1332541660,-561,2149902198,2151937325,2155381165,2147939501,2148382162,2149354742,2151334290,2147476352,2890,1,17,9326
1332541665,-539,2149921545,2151978962,2155452708,2147942144,2148391789,2149373366,2151362258,2147480740,2905,1,17,37201
1332541670,-522,2149991881,2152145728,2155766692,2147945371,2148412297,2149421120,2151451172,2147485805,2918,1,17,30799
1332541675,-499,2149997357,2152157211,2155777664,2147948333,2148415853,2149426624,2151453248,2147485129,2930,1,17,838
1332541680,-478,2149973010,2152074779,2155610870,2147946267,2148412745,2149406180,2151410660,2147486317,2945,1,17,2851
1332541685,-455,2149921627,2151967670,2155417152,2147941924,2148393362,2149356562,2151343040,2147477595,2962,2,17,1715
1332541690,-433,2149979949,2152097947,2155667117,2147941403,2148407414,2149413019,2151428909,2147485458,2981,1,17,29020
1332541695,-416,2150053769,2152251785,2155917165,2147949074,2148439003,2149471872,2151501110,2147488896,2997,1,17,36151
1332541700,-394,2149984475,2152101531,2155653878,2147941888,2148416182,2149406948,2151410962,2147479689,3019,1,17,14394
1332541705,-371,2150001819,2152122980,2155676736,2147944475,2148420772,2149428763,2151431149,2147481481,3056,1,17,22031
1332541710,-350,2150033792,2152184566,2155765805,2147945435,2148431616,2149452882,2151475702,2147485138,3083,1,17,51388
1332541715,-328,2150045248,2152223524,2155852644,2147944384,2148433444,2149450916,2151474724,2147485869,3113,1,17,61495
1332541720,-310,2150074550,2152277659,2155965394,2147950674,2148442852,2149487908,2151524443,2147489819,3142,2,17,63907
1332541725,-289,2150066029,2152247963,2155881618,2147954240,2148442779,2149476534,2151494226,2147486134,3173,2,17,2930
1332541730,-267,2150061787,2152234331,2155857837,2147950985,2148439707,2149467894,2151487332,2147490121,3208,2,17,33175
1332541735,-244,2150083245,2152263360,2155900425,2147949796,2148448804,2149480219,2151513965,2147491309,3246,1,17,18660
1332541740,-228,2150089270,2152281289,2155926573,2147948498,2148451355,2149490806,2151520914,2147490880,3288,1,17,30207
1332541745,-205,2150102162,2152313938,2155986550,2147951853,2148458989,2149503177,2151541741,2147493942,3331,2,17,25793
1332541750,-183,2150092388,2152282011,2155910601,2147948553,2148465344,2149500032,2151533120,2147491794,3377,1,17,37004
1332541755,-161,2150098633,2152276736,2155887872,2147949622,2148465106,2149502555,2151532132,2147491172,3423,2,17,35349
1332541760,-139,2150099986,2152281801,2155883209,2147951652,2148465179,2149507053,2151527917,2147489764,3467,1,17,40501
1332541765,-121,2150156132,2152391844,2156067218,2147953837,2148485001,2149555995,2151586450,2147496210,3509,2,17,29398
1332541770,-98,2150206555,2152516068,2156299145,2147954102,2148502208,2149590948,2151654125,2147499401,3548,1,17,55356
1332541775,-77,2150215424,2152524086,2156296704,2147952740,2148501705,2149590592,2151648603,2147499245,3581,1,17,1290
1332541780,-55,2150205174,2152488941,2156215232,2147952109,2148502966,2149585225,2151633590,2147500260,8,1,17,21967
1332541785,-33,2150227730,2152537718,2156313426,2147953792,2148507940,2149600320,2151662756,2147501385,29,2,17,30348
1332541790,-27,2150267702,2152614738,2156436937,2147956086,2148505782,2149583259,2151631003,2147500068,29,1,17,34050
1332541795,-653,2150222244,2152486125,2156172379,2147953490,2148509878,2149582180,2151619584,2147502198,27,2,16,19868
1332541800,-651,2150252964,2152568237,2156326939,2147955373,2148525714,2149616182,2151671414,2147505517,27,1,16,18249
1332541805,-655,2150258395,2152568009,2156304612,2147957632,2148526454,2149605824,2151651712,2147503323,31,1,16,8779
1332541810,-653,2150347026,2152742912,2156599168,2147959771,2148551186,2149672347,2151746304,2147510281,55,2,16,11180
1332541815,-655,2150372626,2152796086,2156692160,2147961398,2148562450,2149692534,2151775149,2147510564,90,2,16,52785
1332541820,-654,2150350619,2152721142,2156527058,2147961782,2148554505,2149673819,2151747702,2147506185,120,1,17,51714
1332541825,-657,2150395520,2152782326,2156599030,2147962029,2148575186,2149710518,2151783689,2147509257,142,2,17,11492
1332541830,-654,2150421869,2152833874,2156688658,2147962075,2148582418,2149731401,2151805202,2147513792,156,1,16,23991
1332541835,-658,2150510052,2153005458,2156968576,2147964900,2148608283,2149789988,2151893732,2147521572,168,1,16,33751
1332541840,-656,2150504411,2152947785,2156825837,2147962605,2148610496,2149778998,2151861211,2147518976,185,1,16,24605
1332541845,-658,2150485302,2152892114,2156701312,2147960393,2148609316,2149751506,2151818596,2147516050,214,1,16,15827
1332541850,-657,2150601590,2153138267,2157117129,2147964690,2148653083,2149855561,2151969334,2147525120,244,1,16,21198
1332541855,-660,2150634898,2153156662,2157098806,2147970569,2148662656,2149867858,2151963446,2147533101,286,1,16,45671
1332541860,-657,2150626770,2153112365,2157001161,2147965403,2148665819,2149855506,2151942381,2147529371,316,1,16,20317
1332541865,-661,2150696210,2153232438,2157186130,2147970715,2148688036,2149903350,2152006637,2147534354,347,2,16,14516
1332541870,-659,2150775744,2153368155,2157372644,2147972946,2148718966,2149956077,2152064438,2147532845,368,1,16,51491
1332541875,-660,2150799049,2153413485,2157423853,2147971785,2148725988,2149964324,2152075474,2147538166,368,1,16,28786
1332541880,-650,2150843382,2153469065,2157483337,2147973494,2148741650,2149993700,2152112566,2147542674,344,2,16,63965
1332541885,-627,2150783570,2153314907,2157187053,2147972461,2148722358,2149934729,2152018724,2147538587,295,1,16,16452
1332541890,-605,2150895908,2153507282,2157488274,2147974436,2148759908,2150012224,2152117101,2147544420,232,1,16,1771
1332541895,-583,2150982454,2153668516,2157740891,2147981248,2148785682,2150069997,2152195885,2147546578,155,1,16,43549
1332541900,-566,2151016100,2153704027,2157758848,2147983963,2148804059,2150084178,2152203245,2147552704,68,1,16,47082
1332541905,-543,2151073755,2153782774,2157864521,2147981888,2148823460,2150122477,2152256246,2147557330,3565,1,17,19268
1332541910,-522,2151137088,2153891136,2158010276,2147986020,2148844352,2150165394,2152306642,2147562560,3441,1,17,31024
1332541915,-500,2151144521,2153885796,2157978166,2147980982,2148850413,2150166089,2152306761,2147562541,3316,1,17,48314
1332541920,-477,2151144868,2153853376,2157886043,2147982784,2148854272,2150166372,2152295716,2147559972,3206,1,17,15258
1332541925,-460,2151141824,2153821193,2157795163,2147981961,2148857728,2150158784,2152273773,2147562203,3111,1,17,20249
1332541930,-438,2151314843,2154152950,2158330514,2147987958,2148913380,2150267840,2152419254,2147575643,3030,1,17,38111
1332541935,-416,2151346249,2154178861,2158327186,2147990116,2148922441,2150282377,2152430153,2147572946,2963,1,17,21911
1332541940,-393,2151402779,2154260553,2158431104,2147987721,2148937837,2150314697,2152460781,2147578157,2905,1,17,3790
1332541945,-372,2151502390,2154432859,2158677485,2147993974,2148982564,2150385170,2152560557,2147587190,2854,1,17,37088
1332541950,-354,2151552274,2154493266,2158742902,2147996370,2148997037,2150414482,2152592356,2147590994,2814,1,17,11242
1332541955,-332,2151583990,2154535771,2158769782,2147999652,2149011373,2150432210,2152598281,2147588187,2773,1,17,55312
1332541960,-310,2151716260,2154762240,2159116022,2148005686,2149056466,2150528329,2152727625,2147602002,2731,1,17,54662
1332541965,-288,2151841051,2154979840,2159438454,2148012022,2149100489,2150604370,2152825078,2147611483,2715,1,17,24688
1332541970,-271,2151851382,2154978422,2159404406,2148005193,2149104109,2150598747,2152810002,2147610112,2700,1,17,38335
1332541975,-249,2151949842,2155115977,2159578084,2148011766,2149144557,2150666377,2152884608,2147614985,2695,1,17,60787
1332541980,-227,2151959488,2155084973,2159461814,2148013988,2149151113,2150664256,2152870235,2147614939,2689,1,17,33808
1332541985,-204,2151954011,2155054144,2159379684,2148014345,2149159597,2150670811,2152862116,2147618185,2685,1,17,12330
1332541990,-183,2152047844,2155210432,2159601078,2148013997,2149197568,2150738870,2152951405,2147624064,2684,1,17,14715
1332541995,-166,2152217764,2155484068,2159993645,2148025938,2149251465,2150833746,2153070006,2147632640,2688,1,17,34541
1332542000,-143,2152217225,2155460388,2159920274,2148020900,2149256941,2150829888,2153054134,2147632923,2696,1,17,12676
1332542005,-121,2152272603,2155512822,2159957211,2148020681,2149284096,2150875739,2153106660,2147636891,2700,0,17,54109
1332542010,-99,2152384676,2155686774,2160186240,2148028434,2149328082,2150941942,2153181814,2147642422,2695,0,17,11516
1332542015,-76,2152302500,2155487698,2159816292,2148021732,2149300132,2150864603,2153062720,2147637138,2712,0,17,59861
1332542020,-60,2152364114,2155577344,2159920649,2148024173,2149320192,2150895972,2153093330,2147634624,2717,0,17,24524
1332542025,-38,2152707273,2156199579,2160890605,2148041014,2149442194,2151153371,2153443830,2147669412,2722,1,17,48576
1332542030,-31,2152863360,2156479232,2161316845,2148049947,2149459666,2151169133,2153450742,2147670866,2728,0,17,44146
1332542035,-679,2152633792,2155974317,2160436352,2148038326,2149421074,2151072676,2153299520,2147656731,2726,0,18,2043
1332542040,-680,2152870491,2156389440,2161055670,2148048566,2149506605,2151239021,2153515812,2147675885,2715,0,17,63752
1332542045,-679,2152954633,2156530066,2161238747,2148050660,2149545334,2151306505,2153606884,2147683072,2698,0,17,59575
1332542050,-682,2153050459,2156663762,2161410761,2148051428,2149577947,2151361444,2153661622,2147688448,2675,1,17,5821
1332542055,-681,2153167396,2156856173,2161683712,2148057901,2149618486,2151418898,2153730880,2147695899,2641,0,17,57205
1332542060,-682,2153366683,2157203154,2162192932,2148065307,2149683885,2151540918,2153884992,2147710720,2596,1,17,2745
1332542065,-682,2153417627,2157278454,2162281984,2148065801,2149702070,2151573037,2153907757,2147714916,2553,0,17,38335
1332542070,-684,2153467456,2157302281,2162239963,2148069732,2149736978,2151612214,2153949586,2147719744,2533,1,17,47864
1332542075,-682,2153529947,2157392338,2162349220,2148068946,2149751890,2151639003,2153977828,2147721984,2497,0,17,43339
1332542080,-685,2153653622,2157585910,2162604827,2148079990,2149795794,2151712621,2154055926,2147724598,2460,0,17,40146
1332542085,-684,2153755437,2157745179,2162821357,2148076141,2149835657,2151778642,2154144091,2147734985,2427,1,17,40967
1332542090,-686,2153844498,2157883593,2163012105,2148086390,2149866596,2151827181,2154194340,2147745179,2397,0,17,58230
1332542095,-684,2153956809,2158040292,2163181120,2148090532,2149918884,2151920320,2154297856,2147752448,2362,1,17,25622
1332542100,-687,2153992265,2158038811,2163119268,2148090450,2149938148,2151932306,2154298715,2147753499,2324,1,17,49365
1332542105,-685,2154074212,2158181641,2163324141,2148090861,2149970413,2151986331,2154364763,2147757211,2297,1,17,20563
1332542110,-684,2154200667,2158360758,2163545746,2148094089,2150018121,2152050496,2154437220,2147767021,2278,1,17,13424
1332542115,-671,2154194075,2158270848,2163322166,2148100269,2150016960,2152018386,2154369389,2147762285,2251,1,17,27962
1332542120,-649,2154356397,2158561819,2163761572,2148105389,2150074669,2152134811,2154514349,2147777965,2238,1,17,64688
1332542125,-626,2154479195,2158750509,2164006262,2148112859,2150125531,2152224402,2154626267,2147788754,2225,1,16,32766
1332542130,-610,2154494921,2158718372,2163896146,2148110208,2150143972,2152237641,2154610742,2147788937,2216,1,17,32494
1332542135,-587,2154509888,2158688246,2163788498,2148103716,2150156498,2152241929,2154599862,2147784676,2199,1,17,31538
1332542140,-565,2154532452,2158684736,2163725970,2148104603,2150179053,2152253549,2154606564,2147785828,2183,1,17,6285
1332542145,-544,2154768219,2159056768,2164248365,2148121197,2150256978,2152394084,2154780361,2147804242,2169,1,17,31357
1332542150,-521,2154938916,2159342637,2164646555,2148129737,2150320082,2152501302,2154903085,2147813531,2154,1,17,21989
1332542155,-504,2155138185,2159673206,2165132269,2148138038,2150373723,2152600329,2155016512,2147824557,2141,1,17,14964
1332542160,-482,2155406134,2160100772,2165721417,2148149833,2150470902,2152765494,2155221741,2147844416,2133,1,17,8984
1332542165,-460,2155274130,2159790528,2165170642,2148144292,2150451675,2152707190,2155123309,2147838884,2124,1,17,20559
1332542170,-437,2155242514,2159703524,2165008036,2148140772,2150445046,2152667309,2155059986,2147829220,2105,1,17,4440
1332542175,-421,2155559744,2160191524,2165656009,2148156388,2150565860,2152880905,2155316800,2147855296,2097,1,17,36609
1332542180,-398,2155628434,2160277293,2165746660,2148157412,2150592329,2152911753,2155346925,2147858669,2083,1,17,32024
1332542185,-376,2155813778,2160555209,2166121033,2148171008,2150651227,2152999890,2155432027,2147871762,2072,1,17,35061
1332542190,-354,2156022912,2160889636,2166581165,2148174646,2150737590,2153159076,2155636918,2147884160,2060,1,17,46939
1332542195,-332,2156123483,2160981083,2166634925,2148183552,2150774994,2153200000,2155658377,2147891556,2054,1,17,42026
1332542200,-315,2155968658,2160667693,2166102345,2148168091,2150740928,2153110701,2155531446,2147873700,2051,1,17,23999
1332542205,-293,2156350043,2161283291,2166984365,2148193353,2150876443,2153356269,2155833344,2147905590,2050,1,17,50222
1332542210,-271,2156493284,2161492882,2167253878,2148198372,2150923364,2153427172,2155911003,2147912539,2052,1,17,10988
1332542215,-248,2156459565,2161372397,2167013193,2148194925,2150919387,2153395657,2155844772,2147905846,2058,1,17,58422
1332542220,-227,2156567954,2161493504,2167116196,2148199844,2150971684,2153477321,2155930148,2147922212,2065,1,17,13295
1332542225,-209,2156703588,2161669504,2167326628,2148207643,2151017243,2153515620,2155969746,2147923840,2084,1,17,4359
1332542230,-187,2156845275,2161891739,2167634523,2148207890,2151065819,2153607232,2156078902,2147928740,2105,1,17,156
1332542235,-165,2157053028,2162173110,2167989750,2148217938,2151138752,2153708982,2156176978,2147943168,2116,1,17,7865
1332542240,-143,2157042285,2162071808,2167758656,2148215689,2151148333,2153699456,2156149156,2147945435,2122,1,17,18882
1332542245,-121,2157088731,2162138194,2167831405,2148215469,2151168265,2153735195,2156185819,2147945773,2129,1,17,3209
1332542250,-103,2157445897,2162719533,2168663140,2148233435,2151298102,2153960000,2156466724,2147974601,2136,1,17,5490
1332542255,-82,2157432274,2162596644,2168388379,2148234980,2151304438,2153930020,2156400932,2147969344,2142,1,17,61005
1332542260,-59,2157291821,2162297508,2167868800,2148222710,2151264923,2153826121,2156256036,2147953590,2148,1,17,4544
1332542265,-37,2157706368,2162953920,2168780937,2148244653,2151399844,2154062674,2156537590,2147982546,2156,1,17,40289
1332542270,-36,2158108516,2163571904,2169642752,2148271442,2151499949,2154213897,2156715328,2148000978,2161,1,17,11368
1332542275,-703,2157830601,2163025883,2168759808,2148242157,2151478107,2154157851,2156615314,2147990180,2164,1,17,43244
1332542280,-706,2157746395,2162822738,2168410633,2148244617,2151461686,2154105892,2156539538,2147984246,2176,1,17,13438
1332542285,-704,2157923072,2163040658,2168641472,2148249280,2151534189,2154197686,2156636726,2147990582,2172,1,17,40232
1332542290,-707,2158541540,2164060827,2170100251,2148285915,2151722468,2154529033,2157031725,2148033179,2160,1,17,48704
1332542295,-705,2158737536,2164385380,2170570358,2148287561,2151785810,2154637101,2157170276,2148048018,2145,0,17,37891
1332542300,-709,2158863780,2164489590,2170638162,2148302637,2151852480,2154723894,2157244964,2148053668,2129,0,18,40125
1332542305,-706,2158836726,2164349796,2170315181,2148285540,2151875392,2154740324,2157243803,2148052132,2121,1,17,2430
1332542310,-709,2158836836,2164317092,2170230317,2148290112,2151871104,2154701760,2157190198,2148049782,2137,1,17,49718
1332542315,-708,2159125568,2164749769,2170825289,2148308772,2151965202,2154846354,2157358674,2148062939,2178,0,18,47104
1332542320,-710,2159451949,2165231076,2171462144,2148318299,2152067136,2155009810,2157532141,2148080640,2237,0,17,65485
1332542325,-708,2159171629,2164657545,2170545216,2148304118,2151992265,2154848960,2157316772,2148062875,2296,0,17,23588
1332542330,-712,2159311012,2164875501,2170853065,2148308854,2152044278,2154932452,2157421796,2148069504,2379,1,17,22703
1332542335,-709,2158917760,2164133211,2169704009,2148282889,2151924571,2154681965,2157091812,2148041353,2450,1,17,19518
1332542340,-712,2159371072,2164828653,2170663296,2148307090,2152080310,2154941613,2157394651,2148069458,2503,1,16,49393
1332542345,-712,2159434011,2164879524,2170684306,2148312320,2152089782,2154929106,2157354880,2148070445,2538,1,16,34631
1332542350,-693,2159766820,2165374756,2171342134,2148327104,2152196882,2155099922,2157544640,2148088932,2571,2,17,11146
1332542355,-670,2159959826,2165654290,2171700105,2148330989,2152286656,2155259117,2157737536,2148101632,2605,1,16,63696
1332542360,-654,2160147410,2165912777,2172037339,2148345801,2152349659,2155335881,2157820635,2148112493,2655,1,16,25967
1332542365,-631,2160003858,2165576960,2171470875,2148328923,2152329453,2155273252,2157731181,2148104118,2729,1,17,29294
1332542370,-609,2160085174,2165672429,2171572534,2148333449,2152360374,2155310454,2157764068,2148106496,2832,2,17,43378
1332542375,-587,2160237970,2165879716,2171842752,2148345993,2152431241,2155438381,2157909997,2148122020,2960,1,17,32915
1332542380,-565,2160143424,2165691766,2171546368,2148334098,2152415323,2155397467,2157850084,2148120804,3100,1,17,45087
1332542385,-548,2160588635,2166364781,2172456137,2148355858,2152571456,2155654555,2158148754,2148151414,3254,1,17,11643
1332542390,-525,2161040694,2167096987,2173504585,2148380854,2152714962,2155898971,2158436489,2148176795,3387,1,17,10057
