TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326327393,985,2333725613,2348048813,2356218642,2278059803,2339934390,2333734921,2288927012,2187989412,690,3,8,12654
1326327394,969,2332995501,2346795858,2354657225,2276862125,2338461357,2332026779,2287473910,2187281636,686,0,11,63833
1326327395,972,2330300150,2344116425,2352100909,2275986203,2338883282,2332485622,2287812489,2187441581,680,-1,28,46913
1326327396,975,2329989101,2343705846,2351516699,2276104338,2337945453,2331532077,2287075556,2187277248,675,2,22,40704
1326327397,978,2328632987,2341899062,2349274532,2274761444,2337491401,2331102921,2286774381,2187130779,673,4,6,52722
1326327398,986,2330698340,2344539584,2352519286,2277191232,2338405074,2331994166,2287437869,2187494829,672,1,12,16265
1326327399,968,2327126445,2340066304,2347340077,2273699949,2338061705,2331520009,2286919744,2187225316,667,0,25,43489
1326327400,974,2330914560,2344687341,2352540598,2277126701,2338377508,2331743030,2287070464,2187528164,665,0,19,50836
1326327401,977,2329062189,2342475885,2350115392,2276146852,2337876388,2331329773,2286788077,2187391213,663,2,11,62088
1326327402,981,2326698340,2339648850,2347070582,2274652836,2336943661,2330356388,2285990976,2186906678,662,1,18,64434
1326327403,983,2327685156,2340933888,2348382646,2275649508,2338310784,2331792557,2287144018,2187392329,664,0,21,40748
1326327404,967,2327670500,2340687872,2347945764,2275026166,2338940544,2332329654,2287511350,2187670976,669,1,10,46227
1326327405,976,2329353654,2342510710,2349949842,2276595894,2338574089,2331793728,2286977444,2187493659,668,1,11,4561
1326327406,979,2327684013,2340821403,2348297344,2276382637,2338666358,2331897133,2287082139,2187576694,668,1,24,62223
1326327407,983,2330339995,2343903040,2351809353,2279400018,2339233344,2332489344,2287592859,2188316096,667,2,19,50990
1326327408,965,2327167177,2340019401,2347308032,2276926518,2336286656,2329462912,2285244544,2187277531,669,1,12,6675
1326327409,968,2324071680,2336666450,2343854043,2275156928,2336292196,2329421613,2285127798,2187176082,670,-2,21,23124
1326327410,972,2327771538,2340678564,2348038784,2277216758,2338680923,2331807040,2286951954,2187832813,668,2,21,17405
1326327411,981,2331829074,2345291812,2353014299,2279849856,2340230390,2333369938,2288132388,2188334610,662,7,7,51868
1326327412,984,2326500233,2339191021,2346415186,2276294208,2338330523,2331373193,2286470080,2187511442,661,0,11,33493
1326327413,968,2323304923,2335737444,2342769462,2274734034,2338127204,2331158592,2286319634,2187545307,662,-6,26,4447
1326327414,971,2330081682,2343565540,2351349028,2280415917,2338770258,2331841078,2286849280,2187915117,655,3,22,50049
1326327415,975,2328004397,2340898916,2348195657,2278376493,2338723108,2331754413,2286786532,2187883520,657,7,8,20238
1326327416,978,2323747446,2336102509,2343252205,2275553252,2340157330,2333165001,2287835968,2188314102,667,-3,16,35098
1326327417,987,2329532864,2342856484,2350633334,2280600246,2340468050,2333410779,2287970441,2188383725,666,-1,22,59681
1326327418,988,2331378706,2344745517,2352394715,2281927789,2339556717,2332428699,2287206372,2188147072,659,10,11,44585
1326327419,973,2324727725,2337234386,2344468772,2277673737,2339920182,2332851693,2287599021,2188388361,667,2,15,4793
1326327420,976,2326996489,2339909504,2347598829,2280135250,2340299053,2333196681,2287826980,2188656896,679,-9,26,42290
1326327421,980,2332064347,2345366436,2353201846,2283709833,2340075803,2332880877,2287572406,2188679478,675,1,11,14828
1326327422,983,2328112969,2340884608,2348312347,2280948205,2339920960,2332644553,2287307693,2188497389,668,11,7,22912
1326327423,966,2326062692,2338883931,2346601042,2280504411,2341021933,2333793033,2288136704,2188801856,677,0,27,25822
1326327424,975,2328766436,2341710326,2349199506,2281632219,2341165686,2333922596,2288228141,2188794486,689,-7,26,35574
1326327425,979,2330422765,2343432923,2350853028,2282478061,2341906002,2334643629,2288789750,2188957622,687,3,6,27339
1326327426,982,2326562441,2339075958,2346333650,2280167597,2342642130,2335389750,2289300306,2189158153,687,5,11,30660
1326327427,964,2326262957,2338958464,2346472630,2280875355,2341946834,2334592155,2288629522,2188988992,692,-3,27,41715
1326327428,967,2333039826,2346413037,2354328283,2286120164,2341866889,2334470253,2288571629,2189174912,691,0,16,48296
1326327429,971,2330224265,2343242678,2350945088,2284406153,2342395483,2335106194,2289082605,2189215451,686,8,5,1624
1326327430,979,2323911186,2336317376,2343667913,2279982454,2343797650,2336493732,2290075666,2189483410,692,0,22,54125
1326327431,983,2332610642,2345948827,2353838281,2286174756,2344721472,2337271030,2290600475,2189879734,701,-6,24,3643
1326327432,967,2334154276,2347578011,2355472521,2287463122,2345213741,2337783524,2291036278,2190073837,696,3,7,53623
1326327433,971,2328186057,2340994624,2348557961,2284096420,2345060178,2337636214,2290889426,2189906102,692,7,15,54711
1326327434,974,2326910948,2339677787,2347330157,2283767917,2345344612,2337900617,2291097865,2190247780,699,-1,29,10008
1326327435,977,2334665389,2348125001,2356120091,2289362304,2345045366,2337540214,2290816182,2190271387,702,0,12,16664
1326327436,985,2334061549,2347380050,2355410678,2289251602,2345834020,2338250697,2291252534,2190491364,697,4,7,33029
1326327437,988,2329772342,2342705307,2350429046,2286631670,2345444864,2337823250,2290849700,2190078985,697,-2,30,53056
1326327438,972,2330587986,2343393910,2350993270,2286677220,2346760758,2339275062,2292104320,2190463378,698,-1,23,48893
1326327439,976,2332072932,2344870454,2352571328,2287364434,2348605824,2341005129,2293341769,2191135067,696,8,0,13607
1326327440,979,2334959369,2348403849,2356723876,2290697618,2348606390,2340909494,2293130395,2190938752,698,3,11,16482
1326327441,982,2332337453,2345395593,2353295433,2289018898,2349148333,2341494765,2293585773,2191259008,705,-7,32,20187
1326327442,966,2334746267,2348170742,2356426678,2292026834,2347983168,2340237686,2292613083,2191106614,706,0,20,51059
1326327443,975,2332651849,2345730084,2353721270,2290331072,2348392941,2340677833,2293012864,2191300068,707,8,8,6434
1326327444,978,2335381595,2348751552,2356995547,2292682523,2349338934,2341609664,2293670857,2191502180,719,0,19,32536
1326327445,980,2333871908,2347089206,2355124982,2291583305,2350091894,2342347026,2294219867,2191545581,729,-5,21,14185
1326327446,985,2333831798,2347044096,2355103259,2291677824,2351312137,2343472502,2294987995,2191894244,727,5,9,48722
1326327447,967,2338244160,2352042880,2360458980,2295391725,2352746998,2344840237,2296016064,2192538450,729,8,13,34381
1326327448,971,2338424658,2352183926,2360712265,2296269193,2351671186,2343712457,2295143195,2192476333,744,-3,23,19258
1326327449,979,2337561124,2351176996,2359705691,2296982665,2348820050,2340923520,2293039021,2191527515,751,-4,20,49441
1326327450,982,2329756882,2342606299,2350286153,2290705243,2349541769,2341677385,2293632246,2191723593,752,4,17,1760
1326327451,966,2338912932,2352708333,2361157686,2297145398,2352439689,2344443858,2295656713,2192781248,760,5,15,62306
1326327452,969,2342774720,2356754185,2365228059,2299395090,2352689526,2344599040,2295656685,2192643593,773,0,9,54877
1326327453,971,2333261083,2346345243,2354418377,2293430720,2352018386,2343940736,2295077558,2192153965,778,-2,18,5475
1326327454,975,2331298441,2344494427,2352692041,2292849846,2352105206,2344099428,2295244050,2192126592,781,-2,30,57694
1326327455,980,2338492882,2352060269,2360242011,2297117906,2354022738,2346054747,2296836818,2192909860,786,4,13,59899
1326327456,989,2341171145,2354948050,2363468059,2299381659,2355634002,2347511067,2297808886,2193532598,795,7,0,31016
1326327457,972,2337189348,2350758720,2359175670,2297786322,2354499437,2346276562,2296785124,2193220745,805,-1,20,1382
1326327458,975,2337502308,2351223232,2359975643,2299830683,2352905078,2344749750,2295712740,2192880868,816,-5,31,17885
1326327459,978,2338285211,2351937700,2360353453,2300034276,2353774912,2345594486,2296415808,2193399506,823,2,15,36005
1326327460,982,2337759744,2351366829,2359853677,2299307602,2355221613,2346999286,2297445924,2193667611,836,8,10,13189
1326327461,965,2340760868,2354796086,2363650258,2302211428,2356199268,2347949988,2298105417,2193845366,854,2,18,45862
1326327462,972,2335465764,2348696073,2356838043,2297646006,2356303707,2347926921,2297969920,2193997238,871,-5,17,3941
1326327463,978,2343182436,2357473993,2366340708,2304898688,2354999204,2346512749,2296843264,2193767808,875,0,14,12772
1326327464,983,2339632493,2353324745,2361826770,2302307108,2354349750,2345979410,2296493622,2193637010,877,9,19,48533
1326327465,985,2332763995,2345704301,2353933504,2297472868,2353836434,2345574747,2296198482,2193257014,892,0,21,4115
1326327466,968,2337970468,2351455323,2359771346,2300509595,2356514797,2348142564,2298055469,2193975405,898,-10,15,52201
1326327467,971,2345322614,2359689536,2368524571,2306036946,2359408274,2350933668,2300102592,2194740699,893,3,8,37689
1326327468,975,2341711981,2355916708,2364915593,2304684571,2359935369,2351484909,2300471862,2194798473,888,12,16,64052
1326327469,982,2336731958,2350319990,2358925741,2301541705,2358420516,2350013421,2299397065,2194354358,901,-6,26,18162
1326327470,966,2341022134,2354989613,2363709110,2305013632,2359266203,2350834998,2300120621,2194996406,906,-10,17,30937
1326327471,969,2351019812,2366255680,2375892086,2313962413,2360509906,2351895396,2300814939,2195605705,893,13,7,61266
1326327472,971,2337609572,2351125302,2359516388,2302991917,2358993472,2350329252,2299622217,2195003894,897,13,19,12623
1326327473,976,2342321298,2356340013,2365254107,2308229824,2358763794,2350200438,2299590756,2195294619,917,-12,26,24816
1326327474,978,2341842249,2355662372,2364466166,2307470363,2358488704,2349839442,2299326692,2195144987,915,-7,15,16414
1326327475,988,2339876352,2353471625,2362039259,2305640685,2360756370,2352095616,2300975305,2195514468,902,13,10,1900
1326327476,972,2346291648,2360839744,2370284717,2311413705,2363474258,2354704877,2302829714,2196537417,905,9,17,20095
1326327477,974,2345672676,2359728338,2368625325,2310303131,2362871744,2354122605,2302373860,2196304758,918,-6,16,26429
1326327478,979,2342780498,2356735817,2365913481,2309914962,2361467145,2352726409,2301239616,2195537261,918,-6,14,10849
1326327479,981,2339798125,2353418797,2362244397,2307099666,2363949888,2355275017,2303300288,2196538468,909,0,27,57343
1326327480,964,2352395337,2367502619,2377179474,2317296896,2365225152,2356477293,2304214317,2197074733,904,7,19,62000
1326327481,971,2343845494,2357599808,2366377060,2309803017,2365089764,2356274441,2303917732,2196923638,911,7,-1,28396
1326327482,977,2343940105,2358226596,2367635062,2312161106,2365625389,2356752320,2304171565,2196818578,920,-4,19,37431
1326327483,980,2349168914,2363916754,2373671707,2316340425,2367120585,2358280996,2305497133,2197670674,923,-5,37,6596
1326327484,984,2352552036,2367465097,2377135817,2318956763,2366269056,2357347510,2304788534,2197680173,924,6,9,47543
1326327485,967,2345128256,2359270409,2368518738,2314051465,2365388406,2356459026,2304069540,2197070098,934,6,1,55269
1326327486,971,2344873865,2359097188,2368533293,2314358966,2367217691,2358371410,2305536704,2197858121,949,-7,31,21213
1326327487,974,2347719168,2362280493,2372001152,2316653494,2368024795,2359085467,2306100598,2198296128,953,1,22,24204
1326327488,983,2347899958,2362184246,2371558299,2316624228,2369159588,2360020242,2306653302,2198738614,961,13,-4,47721
1326327489,965,2356803062,2372437769,2383066578,2325508397,2369715446,2360580388,2306970148,2198674944,986,0,18,27386
1326327490,967,2345435748,2359425892,2368912612,2315501531,2368899995,2359951698,2306610989,2198467812,1006,-10,40,44131
1326327491,972,2344481316,2358413476,2367331675,2314685440,2367481618,2358819227,2305706102,2198498377,1018,-3,17,46772
1326327492,975,2352753417,2367489764,2377218587,2321640429,2369205696,2360868132,2307462482,2199656384,1030,13,0,50426
1326327493,979,2351933869,2366801362,2377183908,2322461339,2371747638,2362995428,2308737819,2199461494,1055,5,21,27669
1326327494,987,2350615862,2365308434,2375130916,2321521225,2369261970,2359562496,2306545856,2198499675,1085,-14,27,31127
1326327495,971,2349358966,2364064713,2373871990,2320958994,2370722715,2361690139,2307864950,2199131190,1095,-5,12,47256
1326327496,973,2350497901,2365391716,2375373293,2321960347,2372268461,2363097398,2308817554,2199590080,1099,15,15,47624
1326327497,978,2354324635,2369495643,2379602980,2325565138,2371755446,2362462555,2308467392,2200010459,1122,3,24,34502
1326327498,981,2348456411,2363176603,2372951323,2321503286,2370869430,2361810651,2307808310,2199699885,1142,-9,14,33132
1326327499,983,2348230162,2362892187,2372869467,2322254674,2371317074,2362106788,2308072356,2199732544,1145,2,12,3352
1326327500,966,2355189293,2370651044,2380716333,2327618560,2372317101,2363118774,2308893330,2199905764,1151,9,22,52758
1326327501,975,2353077897,2368473892,2379088576,2327370285,2373191030,2363977554,2309483538,2200065243,1165,-1,19,25331
1326327502,980,2349460461,2364284992,2374022080,2323253970,2374839853,2365696960,2310845988,2200192448,1175,-7,11,35295
1326327503,983,2356144329,2371823140,2382258139,2329256484,2378487579,2369252800,2313441179,2201505243,1175,1,16,31208
1326327504,966,2362398683,2379058898,2390123364,2336139474,2377968045,2368637339,2312987949,2201590628,1174,11,20,51163
1326327505,970,2349899062,2364701513,2374920731,2326183433,2375612041,2366412022,2311372114,2200630756,1186,0,15,1521
1326327506,973,2354285330,2369961609,2380543003,2330752539,2377317513,2368126692,2312671744,2201551113,1198,-14,20,12356
1326327507,979,2361097371,2377051913,2388178468,2335814948,2379572653,2370385819,2314478281,2202222546,1187,2,22,30215
1326327508,965,2353695076,2369027922,2379164580,2329164397,2381106349,2371838107,2315449764,2202312027,1183,22,9,32181
1326327509,968,2360848512,2377349549,2388367131,2336405476,2383805092,2374619949,2317537499,2203127305,1215,-8,14,782
1326327510,971,2357271186,2373038253,2383519488,2333308845,2383391597,2374150957,2317112064,2202774610,1230,-17,20,7888
1326327511,975,2353995419,2369396754,2379411291,2330384301,2386378880,2377152201,2319500845,2203758308,1221,12,15,50905
1326327512,978,2366602843,2383938998,2395691154,2342719414,2390795501,2381597796,2322874084,2205237110,1230,11,19,34352
1326327513,987,2368916818,2386150016,2397877741,2345655250,2391164233,2381947145,2323124050,2205606802,1252,-10,19,56088
1326327514,970,2363923053,2380700854,2392011830,2343072320,2388011328,2378796918,2320818084,2204703789,1251,0,9,59258
1326327515,974,2363348836,2380448210,2391567698,2343166363,2391099712,2382037723,2323411053,2205632036,1251,8,16,54360
1326327516,979,2377116809,2395416603,2408499730,2356614025,2397090395,2387990061,2327819584,2207711396,1260,-1,25,39348
1326327517,981,2374423195,2392940946,2404651456,2352137334,2398024612,2388741312,2328224822,2207619602,1260,2,16,11282
1326327518,982,2362289088,2378890752,2389987904,2341077220,2401742985,2392514194,2331165101,2208852379,1257,7,9,17021
1326327519,972,2380667602,2400129325,2412204900,2358727122,2402992000,2393824978,2332014098,2209160960,1267,-1,16,13620
1326327520,975,2375604544,2394589321,2406807634,2356756022,2400995684,2391733632,2330393325,2208543305,1272,-3,29,37184
1326327521,978,2372335862,2390630646,2402060772,2352187465,2401537755,2392451190,2331102628,2208326034,1277,-8,14,64353
1326327522,982,2390577499,2411518518,2424900388,2369713170,2407875145,2398648338,2335721545,2211085458,1272,-1,6,25994
1326327523,966,2370761280,2388312356,2401454080,2353389997,2406158765,2396653238,2334046217,2210578203,1258,25,20,55268
1326327524,969,2384012754,2403254555,2418359241,2368119780,2403474514,2393979702,2332019474,2209780041,1272,13,20,19039
1326327525,973,2372999798,2391240210,2404014518,2356098221,2404472749,2395036333,2332909156,2210470674,1300,-27,13,44608
1326327526,979,2378991104,2398276717,2411449426,2362088256,2404640978,2395208777,2333103670,2210449700,1283,-14,18,56185
1326327527,984,2381583680,2400501412,2415003730,2366032146,2407511625,2398122825,2335369234,2211349961,1245,33,13,15101
1326327528,968,2372629412,2390815122,2403008292,2356382838,2407520137,2397967506,2334939949,2211024859,1257,20,17,12757
1326327529,970,2384619355,2403896329,2417333540,2368641051,2408364973,2398880640,2335782262,2211218541,1288,-29,13,40568
1326327530,974,2384995666,2404453696,2421504310,2374564022,2411029595,2401566326,2337821650,2212529152,1263,-10,12,3462
1326327531,977,2379001426,2398510198,2411613787,2363852196,2410158994,2400610907,2336979638,2212183478,1224,35,15,60377
1326327532,986,2373444443,2391010843,2403728219,2358648521,2410767286,2401130349,2337168685,2212206217,1234,12,18,38401
1326327533,989,2386831049,2406820845,2420752841,2373959350,2411517293,2402035657,2338154194,2212516589,1248,-32,19,5481
1326327534,973,2376462217,2394585060,2407651977,2362707702,2411689883,2402149933,2338197412,2212816804,1213,-5,13,21312
1326327535,974,2398822189,2420659803,2436806500,2387018404,2408241362,2398459245,2335288155,2211778733,1178,29,14,36262
1326327536,980,2379073115,2397706404,2412038546,2366965769,2408491008,2398859044,2335730953,2212288411,1187,4,17,20698
1326327537,983,2385694875,2406255305,2420462107,2374151478,2406321810,2396672054,2334008621,2210893558,1195,-21,14,47160
1326327538,967,2383518912,2402376576,2416291154,2371800530,2409915611,2400193554,2336700745,2212806436,1165,5,23,46626
1326327539,975,2382901796,2402128320,2416515090,2371715730,2408234139,2398359990,2335130203,2211731940,1145,23,14,33763
1326327540,978,2374438747,2391879241,2405223844,2362830582,2409457188,2399701750,2336289188,2212221906,1170,-18,4,3380
1326327541,981,2390006235,2410865563,2424357321,2378767186,2410524928,2400819666,2337176356,2212698121,1160,-18,19,52605
1326327542,966,2374552256,2392543085,2405790153,2363939510,2407870710,2398025161,2335124699,2212361097,1116,31,25,13618
1326327543,968,2379422802,2397874779,2410975140,2367774674,2406810971,2397014610,2334267456,2211461760,1127,11,5,65428
1326327544,969,2380186166,2399360713,2413218834,2370262381,2412075776,2402341266,2338348077,2213427181,1151,-25,15,26520
1326327545,979,2379522578,2397552164,2412258422,2370685888,2409334884,2399549156,2336286034,2212475126,1131,0,30,42198
1326327546,984,2377518838,2396119780,2408191625,2367146587,2409313645,2399486400,2336183369,2212377462,1120,29,2,37385
1326327547,967,2379873828,2398316132,2412450605,2372140562,2413127122,2403234066,2338855808,2213729654,1150,4,7,44665
1326327548,970,2387241654,2406516672,2421186944,2380892708,2411714907,2401762578,2337720612,2213545508,1183,-22,34,24139
1326327549,974,2390399643,2410462025,2426226185,2385689252,2410164251,2400341193,2336838409,2213127094,1182,5,17,20617
1326327550,977,2377697490,2396406957,2408720621,2369574537,2410027117,2399543707,2336631917,2212856155,1201,10,3,59246
1326327551,985,2387316571,2407716233,2421154267,2380054052,2414716452,2405445796,2340580544,2214548882,1236,-6,24,32841
1326327552,989,2375471698,2392833106,2405493412,2366988800,2416812132,2406855113,2341563958,2214596992,1252,-4,22,29202
1326327553,970,2385058633,2404697462,2419267721,2379245010,2418646025,2408719753,2343015168,2215856603,1263,11,7,16975
1326327554,976,2386015689,2407021686,2420563885,2381918235,2414271369,2404164736,2339388114,2214261997,1290,10,17,3502
1326327555,979,2380095561,2397991094,2411926134,2376095085,2416469549,2406457234,2341416256,2215433344,1333,-13,18,20983
1326327556,982,2393897654,2416123044,2432306240,2391137965,2419846829,2409807890,2343961270,2217022866,1346,-5,20,18342
1326327557,966,2390656310,2412783945,2428747309,2388917750,2417582345,2407271844,2341818669,2216286893,1349,20,20,21506
1326327558,975,2393162843,2415211520,2429485037,2388787382,2420566701,2410343488,2344137627,2217454784,1383,9,8,48045
1326327559,978,2389468443,2412120594,2427356013,2388147986,2421207177,2411283181,2344822637,2216532361,1425,-13,23,63792
1326327560,982,2392519433,2412894756,2428600704,2390514212,2422545700,2412402267,2345604800,2216919972,1441,-13,27,17380
1326327561,983,2403421586,2426964013,2440776950,2397634861,2429905453,2419718272,2351186075,2220323346,1444,7,3,33853
1326327562,967,2388883236,2410775387,2425456978,2388538285,2426286107,2415786377,2347765668,2218292233,1461,38,15,60940
1326327563,971,2395084461,2417283849,2432283620,2396540004,2425694253,2415314486,2347538276,2218251785,1529,-10,18,6402
1326327564,980,2394848548,2417662857,2431778112,2395960813,2425121673,2414790656,2347312365,2218895085,1572,-44,-2,20047
1326327565,985,2396072219,2416380589,2431344210,2395969920,2423827657,2413557476,2346582884,2218380269,1531,14,22,56311
1326327566,966,2407189988,2431426486,2447866093,2412471524,2424624740,2414261266,2346986477,2218980873,1513,44,29,64612
1326327567,969,2381383140,2400085449,2414701723,2382898870,2423011072,2412169563,2345159049,2218919040,1552,-5,13,2920
1326327568,974,2408070436,2432293814,2449832411,2411656228,2422216521,2411441307,2344701568,2218594185,1561,-15,1,51546
1326327569,977,2377787227,2397008448,2411376164,2378623926,2419968146,2409376118,2343100598,2217555968,1542,15,35,38883
1326327570,979,2387980891,2407651090,2421963126,2390301083,2418295414,2407578715,2341742317,2217110592,1548,-6,22,49523
1326327571,988,2392395876,2412947876,2427440146,2395470208,2420514057,2409915181,2343491136,2217353929,1548,-16,-9,12367
1326327572,970,2388609133,2409586075,2423387474,2393078902,2424285952,2413574409,2346040182,2217795803,1517,23,15,53804
1326327573,975,2401038893,2422109970,2439093686,2404580013,2427494217,2416772443,2348560457,2220372854,1520,5,40,53453
1326327574,979,2387514486,2406077513,2421628233,2393452580,2418209956,2407423652,2341488658,2216689024,1512,-9,14,32648
1326327575,982,2386469513,2405499163,2421502592,2392568612,2423129929,2412475008,2345329408,2218403977,1493,5,-13,8258
1326327576,966,2399799826,2424370514,2439827876,2405250267,2426964096,2416204982,2348018496,2219793737,1486,-4,29,40421
1326327577,974,2383250093,2402137142,2416743707,2387284964,2421345554,2410442020,2343776192,2218173010,1456,13,59,389
1326327578,978,2386897426,2406163840,2421263780,2392716681,2420872566,2409965028,2343380342,2217971721,1450,4,3,34633
1326327579,981,2405326866,2429815716,2445021961,2412288841,2427145792,2416403995,2348214875,2219617426,1453,-8,-21,39139
1326327580,983,2383967872,2403442029,2417904256,2390579456,2425474450,2414482121,2346607872,2219524333,1422,20,56,7316
1326327581,967,2394497270,2414972800,2431298596,2398478994,2421050432,2409773156,2343090057,2218669814,1414,0,29,30152
1326327582,970,2385589677,2405651465,2422679725,2393243172,2423466651,2412372635,2345135387,2219734409,1404,-10,-24,44928
1326327583,979,2395421110,2416345206,2431743030,2403859931,2420442505,2409552676,2342920384,2217458742,1369,8,23,55801
1326327584,982,2384229001,2402355885,2418914240,2392865435,2421771940,2410612973,2343783908,2218982729,1348,-8,40,64044
1326327585,966,2390250441,2409945179,2427879506,2397551021,2422785298,2411505993,2344423542,2219247204,1315,-1,5,33799
1326327586,970,2389605174,2408964562,2423772022,2397349796,2423921773,2412667117,2345045238,2218917339,1274,43,-2,50187
1326327587,973,2385954870,2406679817,2418292315,2390555273,2421800859,2410593718,2343457005,2218426203,1305,-1,31,20089
1326327588,976,2387717531,2409089810,2421794505,2391880448,2419066285,2407790052,2341518793,2218101906,1326,-50,16,24684
1326327589,979,2393414582,2412957476,2429258368,2403864045,2423745097,2412415716,2344972763,2220093531,1269,11,0,3455
1326327590,988,2389371611,2408747090,2422353078,2397712493,2420377261,2408808777,2341806994,2218272530,1237,46,19,44828
1326327591,970,2395798683,2413788361,2428922651,2408064685,2417361974,2406040256,2340035547,2217167488,1264,-16,22,17067
1326327592,975,2378779154,2394323108,2407103094,2384650989,2416873408,2405636818,2339849206,2217238336,1248,-33,26,17474
1326327593,977,2398854317,2420831899,2432480868,2405925083,2418946980,2407423853,2341141449,2218222628,1197,6,2,50268
1326327594,981,2385742912,2405873481,2418426770,2393174601,2420804827,2409239149,2342265956,2218290496,1157,50,-6,64527
1326327595,965,2386159990,2406442962,2420019382,2394667062,2418192813,2406650066,2340427017,2217874066,1187,-13,38,16671
1326327596,973,2382665709,2400042249,2413981641,2390373202,2415525860,2404069138,2338751817,2217415881,1187,-45,19,47548
1326327597,977,2379753618,2397957257,2413318537,2391713993,2416459053,2404962377,2339177563,2217541366,1103,42,-7,5168
1326327598,980,2387661577,2404509961,2418452141,2397548845,2415952621,2404318912,2338694400,2217327561,1095,12,26,59261
1326327599,982,2376130962,2392848905,2407386880,2384691053,2414670290,2403110427,2337994057,2217099218,1096,-31,33,52432
1326327600,966,2391201920,2412156726,2429664365,2403394733,2415486537,2403829659,2338459163,2217539483,1047,4,-2,3365
1326327601,970,2388346614,2405950610,2419938020,2399102326,2415791433,2404203501,2338708169,2217329069,1004,18,6,6839
1326327602,978,2372106825,2388665874,2402615561,2381846043,2413584795,2402098349,2337179428,2216689618,981,2,38,13386
1326327603,1021,2380429467,2395910509,2408631762,2388937609,2413641545,2402119451,2337182582,2216435602,929,-5,-8,53377
1326327604,1000,2389873581,2407508653,2424346724,2403314861,2420940342,2409219200,2342503515,2218930733,872,14,22,56435
1326327605,998,2374769572,2390640466,2403339346,2383570953,2421543917,2409769673,2342980982,2219568192,828,16,36,49727
1326327606,1002,2386384548,2403517558,2419940553,2399577920,2412345828,2400690176,2336144585,2216711826,817,-23,3,12884
1326327607,1000,2378854253,2393638811,2405001243,2388743826,2410924928,2399487835,2335458240,2216054025,750,2,9,29977
1326327608,998,2384903012,2401705846,2421278902,2403954432,2416125750,2404624082,2339342400,2217813677,672,32,28,32873
1326327609,999,2384717138,2401213677,2415327917,2395501860,2415487149,2403624374,2338439515,2218015323,666,-18,5,26042
1326327610,981,2382386761,2396850075,2412465234,2393771309,2416129225,2404312777,2338972169,2217948553,602,-25,10,21536
1326327611,979,2385247908,2404500397,2420047698,2398973796,2419302262,2407674377,2341695140,2218717549,493,28,43,21278
1326327612,978,2383822500,2399383542,2415491492,2398138834,2417599003,2405816310,2340461074,2219086400,462,23,-2,24525
1326327613,981,2382468754,2396704018,2408012306,2392878811,2412352923,2400577920,2336396662,2217309540,458,-26,-17,31594
1326327614,984,2385569417,2402865764,2417923904,2399543360,2413845147,2402726299,2337939309,2217622153,368,6,46,14775
1326327616,971,2378339684,2397300973,2416168768,2396386569,2417508480,2405653138,2340210514,2219182939,331,27,42,14002
1326327617,975,2384155620,2403450569,2419633481,2397395593,2416199332,2404209508,2339113865,2218753499,357,-32,-39,41281
1326327618,978,2375481819,2390671332,2407991049,2391802057,2417371702,2405580306,2340076333,2218336740,237,3,17,53310
1326327619,983,2390504576,2405864054,2421504118,2405724635,2419274971,2407461476,2341508214,2218974619,138,45,39,9106
1326327620,965,2376949376,2393212196,2408237741,2392078171,2416210313,2404213129,2339047835,2218272045,136,-11,21,40315
1326327621,970,2376541211,2391685833,2407922304,2393301513,2418174619,2406069732,2340558573,2219510217,77,-28,6,6617
1326327622,972,2390249334,2405874870,2420316169,2405738368,2418153993,2406025362,2340539684,2219643474,3084,3,-10,60143
1326327623,977,2373771538,2395227419,2407038738,2391864941,2411093824,2399262034,2335301741,2216173412,3401,30,35,20098
1326327624,964,2380161618,2396948297,2410410002,2396238034,2416060233,2404013147,2339024868,2218781860,3363,21,31,5124
1326327625,950,2376156288,2388836169,2404277010,2390756800,2417832484,2405386761,2339919186,2219767350,3307,-62,-18,31691
1326327626,954,2388755163,2411123337,2428006336,2409464905,2413976603,2401555812,2336765220,2217340662,3107,-16,21,53710
1326327627,957,2379730806,2396117933,2410728530,2401378934,2415749860,2403468891,2338178852,2217601828,2932,67,5,27499
1326327628,960,2387011318,2400316790,2414785142,2401934646,2417361444,2404918427,2339172105,2218265298,2932,6,14,17639
1326327629,969,2374093403,2389207222,2401723081,2387607140,2419961051,2407413531,2341075501,2219606208,2894,-68,20,40405
1326327630,970,2377832448,2394198729,2409744694,2399417133,2416680960,2403922998,2338238747,2218116690,2756,12,30,35639
1326327631,974,2385842697,2404935341,2419653641,2406873088,2418305261,2405591323,2339483437,2218930688,2697,38,-10,49737
1326327632,977,2379860736,2398296438,2405774509,2396928886,2415974994,2403346660,2337862683,2218164900,2730,18,9,47443
1326328549,2525,2576695442,2652180946,2688069394,2688040429,2553256576,2547601984,2452279387,2265938532,1371,-8,30,47192
1326328555,-379,2613406509,2697149769,2730602669,2723362688,2561737673,2557078857,2460054738,2268749540,1376,31,39,1338
1326328560,-361,2647499629,2735685467,2779759131,2786897078,2585756379,2582572516,2480138907,2277988553,1427,23,35,18616
1326328565,-344,2691207049,2808476013,2870089362,2881627730,2608409261,2605475602,2497978066,2287578011,1490,-32,74,55464
