TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347926303,966,2574932306,2605808804,2633838601,2485421065,2626651126,2588450130,2470634852,2245686528,2362,-10,9,22611
1347926304,969,2602473837,2632171373,2661602569,2505096539,2679580059,2641909970,2511914002,2267014610,2358,-17,15,13097
1347926305,971,2558338761,2591851721,2614282276,2473918838,2642580598,2606575698,2486660571,2248209097,2316,10,16,60008
1347926306,982,2530608192,2554240064,2573201910,2445517275,2652624009,2616021540,2493601673,2259149741,2303,21,9,60030
1347926307,985,2507934546,2532039588,2549533037,2419303542,2639305033,2602241417,2481575853,2248089408,2328,0,25,14139
1347926309,969,2598057773,2632888758,2661631049,2504723437,2673065883,2635398144,2507626752,2264980059,2338,-14,34,45056
1347926310,972,2500064768,2520493101,2534590592,2416848640,2644869430,2607490605,2486714322,2255823616,2315,3,8,46462
1347926311,975,2617928301,2656197421,2688926893,2539711579,2618371136,2581093074,2465338139,2244633609,2309,13,-9,2055
1347926312,978,2575719021,2607665938,2634501330,2490849005,2651070336,2613156699,2490256594,2258882916,2329,-7,24,59960
1347926313,981,2490847963,2508651977,2521807049,2403140059,2643375643,2605789805,2484164342,2253230372,2327,-8,42,23635
1347926314,968,2553823661,2584078573,2607598976,2472509915,2634294939,2597145508,2477877833,2251243620,2313,8,17,40578
1347926315,974,2560163136,2589341129,2613548050,2479557549,2615189869,2577659254,2462849572,2245099995,2325,11,0,0
1347926316,977,2505775625,2523181065,2540268726,2425266011,2617660617,2580662765,2465040219,2245821165,2355,-7,21,61223
1347926317,981,2633781814,2674381248,2709653997,2552427108,2622311524,2584287524,2468195904,2251690953,2362,-10,22,22733
1347926318,984,2487095104,2505188150,2519572187,2411804662,2612307849,2575241371,2461324882,2247762102,2356,12,4,16260
1347926319,966,2538828763,2563939126,2585822674,2459839524,2603986221,2566961526,2454270683,2243679990,2378,11,18,62803
1347926320,976,2481289033,2498353819,2512614427,2403514166,2612639232,2574882953,2461146276,2247519341,2411,-14,32,14140
1347926321,980,2528368164,2554137517,2575362596,2450798811,2599101440,2560997549,2448680338,2241349961,2407,-12,18,11922
1347926322,983,2491017115,2511526582,2526400192,2410344219,2615074962,2577299858,2462765513,2250195885,2385,10,9,24052
1347926323,964,2566733769,2600933760,2627646317,2496786861,2608191021,2570943085,2457766848,2246432000,2393,15,17,62985
1347926324,968,2506163721,2529689938,2548478089,2436471844,2591757302,2554715776,2445273572,2240633627,2426,-1,13,26796
1347926325,972,2560187446,2591851913,2618336402,2491513252,2598896832,2560830418,2449360374,2246357430,2450,-9,10,13122
1347926326,981,2467606381,2485745014,2499620388,2395799424,2604874285,2567750409,2454678336,2246001234,2454,2,28,34651
1347926327,984,2524299117,2547098660,2566204461,2452120539,2605059922,2567335158,2455029897,2246683501,2459,8,27,22306
1347926328,968,2458366299,2474780525,2486944603,2384046857,2589657280,2551312722,2441753206,2239672786,2471,0,5,29502
1347926329,970,2533568539,2560130413,2581041673,2456267172,2597670509,2559187072,2447831917,2244102336,2479,-10,1,18335
1347926330,975,2511204726,2535950912,2557742107,2446639881,2586982400,2550293156,2442386934,2242169435,2454,0,28,43802
1347926331,978,2458412928,2475187520,2488082176,2396991771,2564468608,2528128365,2424989888,2234935286,2433,26,29,32548
1347926332,982,2535747181,2564617252,2587957147,2474061769,2584147766,2547065408,2438975506,2241716781,2464,14,11,48750
1347926333,988,2571700690,2602336832,2629489828,2503430573,2599172681,2560198299,2448603876,2246470473,2504,-29,9,9291
1347926334,973,2476897398,2491200128,2504009654,2404921773,2587747721,2548866669,2439995419,2240625033,2472,-20,17,57606
1347926335,977,2497306075,2516146276,2531902317,2426838665,2595794642,2557944676,2446700434,2244395474,2412,14,14,45961
1347926336,980,2506078573,2530700288,2547101805,2444013586,2598963638,2561723456,2451116416,2246398016,2396,22,21,38390
1347926337,983,2478684077,2500550290,2515605046,2417691309,2577065883,2539353636,2432131958,2237287222,2417,-1,26,30683
1347926338,967,2498420370,2517578486,2533771611,2432819328,2601941010,2563337865,2451636937,2250145380,2423,-11,10,19792
1347926339,975,2510416649,2533179062,2550505060,2447420800,2602066715,2563433984,2450934336,2247051072,2403,1,7,48853
1347926340,979,2460640950,2474416941,2485053494,2394653120,2602450029,2563706249,2451277650,2245956086,2387,8,23,5762
1347926341,981,2547751177,2571601801,2593141403,2484392630,2611084964,2572064722,2457198198,2247030491,2384,-4,20,28061
1347926342,963,2577702180,2610500278,2637769124,2514110400,2620350427,2581541577,2464799149,2250500315,2370,-5,14,9157
1347926343,968,2537212534,2565996928,2591880941,2485656978,2617518034,2579108854,2464072749,2250831277,2345,15,22,14959
1347926344,971,2534363812,2563815131,2587912603,2478276644,2625658916,2585998537,2467927826,2254297920,2357,14,18,26937
1347926345,979,2538881334,2562310939,2583499931,2470819218,2638347949,2597205952,2475501796,2254641728,2384,-23,10,47535
1347926346,984,2587766765,2622288813,2650680310,2533416402,2654172269,2613819940,2489453385,2261845211,2353,-20,20,15120
1347926347,967,2428546121,2440520978,2448236059,2367523017,2633871872,2594478235,2475524909,2255179693,2294,34,15,23395
1347926348,971,2586162048,2618429833,2646312859,2529104841,2632004470,2590868608,2471557558,2255230518,2320,17,3,21546
1347926349,974,2564263661,2589926957,2615393499,2507734070,2667637229,2626614628,2498746925,2266039542,2364,-30,16,8082
1347926350,978,2552602514,2585409700,2606952777,2499632868,2660000457,2619673563,2493995885,2263509549,2336,0,38,25648
1347926351,979,2602642176,2638623734,2667779584,2557935296,2655998637,2615055488,2490760566,2263503835,2331,33,12,52205
1347926352,990,2600090898,2631119424,2661617389,2546316507,2660818486,2618654683,2491916342,2262137810,2401,-10,-7,46852
1347926353,972,2547315611,2574678774,2599478089,2492365083,2664127369,2622418496,2495853860,2262873398,2426,-29,21,21190
1347926354,976,2553074669,2580542317,2604792146,2502377581,2674882221,2633977334,2504674322,2268031533,2390,22,35,20172
1347926355,979,2568035474,2595932370,2618828864,2516662738,2671041280,2629507776,2501569334,2266158948,2417,25,10,37917
1347926356,982,2561666349,2587948873,2612262784,2506748077,2669766774,2626257106,2497482989,2265214281,2484,-20,1,42738
1347926357,966,2627308909,2668305353,2704662564,2585820342,2688757083,2646796699,2513893622,2271160740,2494,-17,22,29708
1347926358,975,2586810916,2619077760,2645923373,2540632393,2674587382,2633331638,2505364873,2267178285,2479,26,23,43323
1347926359,978,2610444269,2649627044,2679499538,2565728448,2683068105,2640239954,2507919094,2268834998,2527,15,11,7661
1347926360,979,2596105197,2629770422,2661006637,2554405659,2676916397,2634236726,2505442614,2264921782,2595,-20,22,7543
1347926361,985,2629531053,2664282194,2689089718,2580351122,2692502701,2649245979,2515943341,2273256274,2608,-5,18,54103
1347926362,967,2558396443,2580619739,2598054756,2501573101,2685013348,2641494957,2509684050,2267602413,2624,13,-3,62226
1347926363,971,2564164699,2587039515,2608614902,2512939821,2686146404,2644198153,2514083547,2271002102,2662,0,8,26407
1347926364,974,2502152795,2523663689,2541870966,2459457691,2683751945,2641812809,2512188461,2275512978,2689,-4,52,42422
1347926365,982,2550660800,2580601316,2608930925,2511554185,2654977746,2612251501,2487077266,2257901622,2714,15,27,11014
1347926366,967,2687213622,2736457883,2781724269,2650106450,2722545920,2677283894,2539400210,2289443584,2778,9,-25,54471
1347926367,970,2497039643,2519847149,2537657590,2447239460,2693766308,2650611876,2517313353,2267984457,2841,-15,11,22487
1347926368,971,2560699346,2594205851,2622671094,2517684041,2681475145,2638456356,2508344265,2266709120,2849,-11,48,150
1347926369,977,2491865225,2508017956,2527447003,2440348242,2687817426,2644325979,2513553462,2272297746,2848,15,1,38957
1347926370,980,2619739584,2661068626,2714373449,2609833572,2685552859,2643798848,2512869915,2272749933,2892,20,-4,37268
1347926371,989,2560778386,2595529764,2637832356,2540695926,2662505764,2621150610,2494673170,2260627017,2977,-10,43,37684
1347926372,972,2568969801,2594118665,2623957942,2527368530,2689601664,2645872896,2514774573,2273455158,3027,-11,20,13458
1347926373,975,2609784566,2646593728,2683467876,2576447442,2692903451,2649471661,2516489142,2270009371,3053,13,-1,743
1347926374,979,2624688082,2651881444,2683253586,2583697764,2679372745,2636311981,2505800329,2266186843,3103,6,14,33241
1347926375,982,2509135104,2524607862,2548821632,2468449737,2683978779,2642167908,2510999579,2266430482,3157,-16,23,14327
1347926376,965,2571985846,2582373677,2610138678,2527768237,2679595766,2637383405,2508194340,2267176310,3171,-6,23,55755
1347926377,972,2559175826,2570008228,2601926902,2521488585,2667624722,2624333019,2497059492,2264700443,3190,31,13,41749
1347926378,977,2604794093,2649977965,2696062994,2600804406,2682118308,2640130578,2510410130,2272946340,3276,4,13,15616
1347926379,981,2583812736,2623749787,2661946742,2561442715,2669387520,2626996196,2499918381,2266158208,3342,-34,4,52517
1347926380,984,2597572233,2629104091,2668780205,2579297965,2684768566,2642464740,2511408768,2270916809,3310,2,22,60094
1347926381,968,2627872740,2663367012,2694958774,2598170688,2673494144,2630516845,2502238784,2268055936,3306,35,26,41759
1347926382,971,2539433792,2557394980,2584209088,2502752448,2686812516,2644545261,2512962770,2273932882,3384,17,6,55618
1347926383,974,2647264118,2688521645,2728219620,2626986185,2696873938,2655556580,2522566674,2277358345,3463,-25,5,58099
1347926384,982,2579645650,2607384621,2639000941,2557720292,2676779712,2634272969,2504929901,2269047177,3467,-29,23,23627
1347926385,966,2567262381,2590617398,2617136722,2527440420,2694727469,2650694500,2516454272,2272878482,3444,23,26,47030
1347926386,969,2617056676,2648911341,2686549220,2587424374,2715306139,2671877522,2534401133,2283597019,3493,31,-15,8296
1347926387,971,2548984548,2564496338,2603937627,2541020553,2679904192,2638230701,2508503817,2269570313,1361,1,12,45572
1347926388,975,2528049974,2544131337,2562792905,2492532105,2671681060,2630175040,2502486720,2271167067,133,-33,53,47631
1347926389,979,2638174381,2668016685,2715194304,2631753920,2700703213,2657600237,2523060708,2283234880,190,-12,10,5132
1347926390,988,2576902683,2606898075,2632167524,2535609344,2689879917,2644952466,2512163483,2271655076,249,32,-8,48631
1347926391,971,2656946368,2688243602,2726887506,2630589641,2723287744,2679557760,2540350336,2289169188,347,24,18,51957
1347926392,974,2495202870,2509591936,2529875446,2467570797,2678033243,2635707492,2506153499,2270568621,482,-18,33,19311
1347926393,979,2628913225,2654255917,2687406582,2614923949,2676227730,2633904192,2505599076,2273652324,571,-36,18,28816
1347926394,981,2612793033,2648616082,2685953627,2594241206,2696874139,2652779017,2518033874,2279682057,598,9,-4,60891
1347926395,964,2579359451,2608102134,2639682779,2551573266,2708767277,2663386660,2525924077,2283111369,611,41,16,2341
1347926396,966,2649776630,2678394130,2703541814,2622248219,2708485741,2664404854,2527481216,2280908681,664,17,30,26790
1347926397,977,2599692123,2624699885,2667671926,2594416521,2696561161,2653170861,2519321243,2278079030,729,-23,5,57742
1347926398,980,2561992676,2590633965,2629504996,2554833152,2693395346,2649681124,2515659776,2279223990,724,-12,7,54442
1347926399,983,2658792082,2706816155,2755934235,2666830756,2699260672,2654825261,2520841636,2282113133,686,18,26,30058
1347926400,967,2605342966,2632870436,2665310034,2592564379,2695222701,2650966025,2515410624,2277101513,695,5,24,50955
1347926401,970,2587569088,2615641280,2650397266,2578530880,2699769563,2655171090,2521199497,2282365156,707,-4,1,11209
1347926402,974,2580728438,2600575195,2626446427,2557301577,2702679890,2658256877,2522774774,2281758052,696,3,6,1137
1347926403,983,2599117357,2624409435,2652705499,2580330797,2703624301,2658679305,2522824027,2284575122,678,12,40,10577
1347926404,965,2582011949,2604738258,2637859108,2565009728,2701947520,2657433389,2522125513,2280264822,685,10,18,56794
1347926405,967,2577098340,2606254144,2643967277,2572596946,2710274797,2665245376,2527985069,2287627099,705,-16,-11,20986
1347926406,972,2647269760,2671040749,2704524827,2635953088,2689010304,2643440475,2510435072,2274507693,680,-14,26,32750
1347926407,976,2584243136,2609380745,2642425718,2570951497,2726133814,2680586294,2539430208,2293175954,617,42,15,30707
1347926408,979,2558929161,2576210386,2611046491,2557689188,2677615707,2632500352,2501998994,2270014336,634,25,-3,50080
1347926409,988,2610312640,2628568000,2657612992,2595085321,2699547081,2654435803,2518906486,2281347629,695,-37,33,57132
1347926410,971,2572338733,2592508251,2626544100,2559585709,2720611492,2675085202,2535809920,2290709110,694,-7,30,48282
1347926411,975,2601557110,2634836489,2675975177,2611748836,2705973906,2660749056,2523377600,2282525010,708,23,-8,8532
1347926412,977,2655001179,2688752256,2715185216,2628988873,2721668288,2675638272,2535398893,2291505682,758,14,3,22584
1347926413,982,2696040594,2739963538,2777566528,2702027254,2717613997,2672380672,2532252544,2285702436,807,3,30,50662
1347926414,983,2548373979,2586463561,2614719021,2548517129,2700568091,2654628955,2519039533,2281710162,886,-45,31,48868
1347926415,966,2617731830,2639916361,2676429888,2617649746,2745563510,2700535826,2555046601,2302037650,893,8,19,11603
1347926416,976,2636220772,2675484781,2707628562,2618171209,2734030866,2687936640,2543197421,2288395803,931,79,7,4191
1347926417,979,2531024621,2543392219,2568167515,2544868306,2717419757,2672124397,2533025234,2288540653,1073,12,-8,39469
1347926418,983,2634484425,2671139638,2735960384,2658516955,2704691190,2657996891,2519292909,2283242038,1193,-56,-12,44172
1347926419,967,2602862317,2640456740,2661348937,2602791981,2753330459,2705872064,2557116333,2300800109,1187,10,41,31364
1347926420,970,2609347273,2648449024,2681612096,2603793618,2735038454,2685850477,2542417014,2295273417,1216,38,30,499
1347926421,973,2502774107,2548616164,2589658514,2497587145,2712171163,2666350299,2525619803,2285193170,1304,0,0,42463
1347926422,979,2658684324,2704546514,2738929837,2654127350,2715049572,2668205558,2527243437,2287094354,1390,-32,-19,20151
1347926423,986,2575679643,2603350537,2631922834,2569548214,2773711076,2722749558,2567017901,2306997988,1395,30,25,53173
1347926424,968,2617124809,2648359707,2686306880,2642509668,2759614656,2709494528,2557445211,2300577380,1409,36,60,7503
1347926425,972,2517269184,2543585462,2572522816,2522032996,2732885321,2685752969,2542143058,2291344329,1440,-19,12,27773
1347926426,975,2634979748,2675535689,2723412644,2659802779,2725288822,2677792685,2535314806,2292998043,1437,-20,-31,50216
1347926427,978,2624774006,2644360411,2680600658,2643086070,2762772644,2713576822,2562166976,2307292845,1388,13,25,18870
1347926428,987,2670396224,2710229906,2728774235,2675899200,2747656603,2699541888,2551735012,2298747702,1336,32,56,37116
1347926429,971,2637092105,2692058953,2728457709,2654093220,2735254884,2686726016,2541311506,2291927789,1333,-14,3,45274
1347926430,974,2593219501,2622811200,2654781312,2586096850,2758258422,2709697810,2559497243,2305813083,1295,-19,-18,47882
1347926431,975,2608199149,2645662006,2707988114,2634665654,2741876589,2693425325,2547344905,2296133266,1203,29,19,40202
1347926432,981,2614941339,2642825801,2680039286,2632944457,2745905709,2696628891,2548693760,2297235529,1165,-3,48,53128
1347926433,982,2602048859,2621726144,2678151634,2639942848,2772223360,2722749165,2571106779,2311233042,1104,0,21,58543
1347926434,966,2617436489,2647586349,2696606592,2665521828,2739004598,2690595968,2543657782,2292399414,1043,22,-27,20494
1347926435,975,2622564964,2647785984,2690993782,2665651730,2743961536,2695114349,2549558811,2299785088,1039,-19,33,7674
1347926436,978,2640142006,2671498121,2711097947,2672031268,2729314596,2681169499,2538223515,2292237796,1021,-32,64,61601
1347926437,982,2652085540,2692098706,2748218998,2714214866,2756713106,2707858605,2558740388,2302751680,1001,14,-27,24949
1347926438,965,2693040137,2729754834,2771259986,2717181504,2773089572,2722169188,2567543853,2304595904,1019,25,-12,43909
1347926439,969,2677047030,2693835803,2728587510,2687241837,2777225069,2726609563,2571303314,2308986806,1051,-2,66,65015
1347926440,971,2702795830,2752411236,2787364416,2719878985,2748400118,2700114724,2552376475,2298192996,1066,-7,31,62616
1347926441,979,2598429385,2624227254,2648558774,2678519341,2743190409,2694673709,2548131419,2301359872,1071,-1,-29,52894
1347926442,984,2688873673,2726872201,2754628370,2729592292,2765161371,2714626596,2562687241,2305536704,1071,-19,5,28652
1347926443,968,2531954642,2570844150,2582286912,2526674486,2786101540,2734752987,2577357293,2311115254,1004,21,63,57492
1347926444,970,2653554368,2671402697,2700158025,2692579712,2776090688,2726072749,2572760768,2309502756,978,36,3,63118
1347926445,974,2691620288,2756339904,2800695707,2721828854,2764038116,2714124809,2562321243,2303598098,1006,-14,-13,26925
1347926446,978,2590950564,2605322523,2634132672,2610237796,2766006381,2716919725,2566148370,2311702582,980,13,35,30527
1347926447,986,2690422564,2723272329,2755528786,2735272804,2749291638,2700104822,2553070793,2302908041,1019,-44,14,54194
1347926448,990,2677131099,2742262820,2794886162,2759985554,2820081060,2766517184,2601663698,2326993526,974,-9,18,21372
1347926449,973,2731060827,2715402358,2655235318,2624143789,2767856292,2716542774,2564199597,2300836827,885,107,1,61276
1347926450,975,2623098267,2678126564,2773474331,2679375314,2760121106,2710293440,2559949686,2305207963,988,28,12,37831
1347926451,980,2671321773,2691167844,2759352064,2762390528,2760172370,2710366061,2560968493,2307049828,1087,-87,9,34635
1347926452,983,2627335945,2678221979,2740635602,2694134034,2776453586,2724000850,2568748800,2308365019,1025,-35,-16,23294
1347926453,967,2623038528,2690460873,2750152073,2667034285,2819226477,2766554898,2603101878,2325107638,897,68,-6,5061
1347926454,975,2634020845,2625769609,2631881590,2634863698,2777109120,2725461915,2570867520,2307580498,849,56,41,24793
1347926455,978,2632958747,2604810980,2636113344,2643088868,2768752548,2719059364,2567990921,2309420836,853,-31,12,62709
1347926456,981,2595670162,2595300388,2619928749,2607334893,2759942454,2710210139,2560807707,2307367469,736,-37,-17,41412
1347926457,967,2629066752,2685810368,2762449920,2672964196,2793100306,2741378697,2585064393,2319446198,539,-12,39,3327
1347926458,968,2709743506,2757929472,2789889005,2751018422,2795817453,2744359085,2586502089,2313089371,298,80,-20,13956
1347926459,970,2617558811,2637521115,2653565385,2602103350,2762778587,2712523776,2562342966,2305648475,266,13,7,17542
1347926460,978,2648865856,2665834130,2695519177,2630309174,2780464621,2728998034,2574714962,2313145682,283,-49,40,2334
1347926461,983,2539573238,2566432667,2635158966,2653612800,2796383277,2746160082,2588760347,2320240064,139,35,-19,28956
1347926462,966,2763499794,2817995264,2842382592,2707396918,2752108982,2701969033,2554634368,2302396406,96,18,21,58821
1347926463,971,2612633435,2624986669,2664484041,2658261897,2799259977,2748191350,2589409462,2321601947,123,-73,33,36862
1347926464,974,2566145481,2576899437,2640682358,2610161078,2799064804,2747680859,2588033353,2316849764,2651,20,-30,56542
1347926465,976,2621141595,2600965065,2697623588,2735397595,2754169353,2704403190,2556294912,2302591387,3465,60,21,4115
1347926466,980,2572075501,2649139574,2769944338,2719716800,2799239030,2746471076,2588178011,2319398518,3549,-4,66,22152
1347926467,989,2721842057,2787821366,2809499145,2671416009,2790048420,2737588964,2580836873,2313932288,3462,-63,-55,21486
1347926468,972,2676363392,2694611200,2653150089,2683105234,2768590070,2716566272,2565324818,2309027355,3086,-12,-26,58451
1347926469,973,2652533348,2746867364,2708055478,2721814217,2762353499,2708258578,2557607488,2305966162,2833,97,49,25733
1347926470,979,2599165732,2753351606,2743094226,2658740809,2799817252,2744266176,2582764315,2313535853,2788,8,12,48233
1347926471,983,2587574281,2739141869,2709627456,2642547364,2791047926,2735638253,2577394989,2312721846,2658,-59,17,23517
1347926472,966,2554289289,2708589705,2777306084,2706593179,2790358308,2735689371,2577005138,2315719067,2456,-14,62,21820
1347926473,975,2643118354,2721482724,2754096512,2676840804,2804450240,2748713508,2586048850,2323959396,2289,28,-31,14697
1347926474,978,2623467328,2585757641,2634253348,2710752768,2771839149,2720320338,2566734034,2314542912,2222,-22,27,39448
1347926475,981,2661195840,2698393133,2683564964,2651020690,2765527506,2713682989,2561613293,2309558198,2095,12,3,63479
1347926476,984,2549373394,2659845979,2739682395,2754254473,2797127104,2740328356,2578240640,2321557833,2022,61,-19,26160
1347926477,968,2608352420,2651697197,2656847707,2636212032,2870087899,2811629220,2630352886,2344215844,2080,-28,46,41059
1347926478,969,2682904603,2645645440,2674434907,2693231478,2805764928,2752136557,2589549385,2318648237,2051,-120,34,35023
1347926479,975,2584804708,2694533238,2679515291,2547954422,2771717476,2719303286,2566114112,2311592219,1829,18,10,46567
1347926480,983,2643426998,2662297234,2670167616,2625467611,2812392246,2755007040,2589256109,2326067044,1809,101,-60,62430
1347926481,987,2732744411,2752934226,2773874221,2781226166,2818430656,2760479515,2593704365,2322407213,2042,-59,19,62341
1347926482,969,2932665737,2835669869,2872122797,2950525312,2812462683,2756383899,2591990208,2324305380,2057,-63,39,1727
1347926483,974,2565377846,2701338880,2688271689,2805482084,2808473618,2754347977,2592098029,2326369782,2012,29,32,2011
1347926484,976,2565161142,2665988873,2714667602,2644958848,2757307584,2704925613,2555451968,2309019291,2069,29,24,43094
1347926485,980,2669967734,2741285997,2805954715,2714084233,2790105344,2734028827,2574700132,2320732571,2201,74,-38,3688
1347926486,988,2670830244,2772134857,2758321435,2733534381,2795897654,2738113508,2577393161,2315219401,2482,-43,-4,53055
1347926487,972,2768817618,2712766006,2742680493,2805081289,2827171638,2767968457,2599253997,2326353042,2583,-35,42,24544
1347926488,973,2622582747,2599939821,2746380507,2713407981,2803913490,2747432804,2586738596,2317124827,2671,9,-1,53772
1347926489,979,2662606765,2777954889,2773501138,2765105225,2757023634,2704780096,2555068708,2304755008,2769,-59,-11,57995
1347926490,982,2737321051,2711707922,2820712018,2727437485,2792954642,2737152329,2579282276,2321424512,2744,62,70,56523
1347926491,965,2661773202,2637412507,2744039177,2770880301,2824338102,2768335835,2602987026,2331008960,2894,76,-9,41242
1347926492,974,2700715803,2705964233,2730412589,2737116205,2785878116,2730697526,2574762441,2312634093,3087,-82,-50,23359
1347926493,978,2553500909,2739728649,2647212662,2636614427,2785678555,2731332297,2575754852,2316369024,2979,1,-4,42425
1347926494,981,2698164772,2756294189,2782920109,2795927533,2787630802,2733831360,2577061504,2318232365,2952,97,29,44397
