TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351554039,982,2475905280,2495239652,2515148736,2418033289,2525908562,2513846043,2420197449,2231316745,2695,11,30,4356
1351554040,966,2518452809,2547798198,2578197906,2469827401,2528379163,2515760667,2420852818,2232541814,2717,-11,27,45442
1351554041,969,2472078582,2498093138,2524574564,2424360356,2524387565,2511300434,2416024868,2228128466,2709,-12,5,49346
1351554042,971,2513774272,2550856722,2584757357,2472403611,2545136722,2532689947,2435012333,2241003776,2676,7,4,30525
1351554043,981,2490918966,2520410934,2550233673,2446467593,2523877714,2511150235,2417963126,2231845110,2654,7,27,20176
1351554044,985,2425716141,2438622738,2450608539,2370077814,2521831195,2509488722,2416357184,2231918656,2647,-3,27,25801
1351554045,969,2460978267,2478822628,2494556827,2411452608,2523711552,2511488923,2417205696,2231167296,2634,11,13,61935
1351554046,972,2507239680,2544067885,2581364461,2476735049,2529707858,2516304301,2421569014,2235693851,2642,12,13,18137
1351554047,975,2517326902,2545473728,2573650075,2462748681,2538468845,2524549330,2426472987,2235995556,2660,-26,11,43522
1351554048,978,2483151040,2509355236,2533372370,2429379821,2549804571,2537517650,2436889938,2238038637,2620,-22,10,33810
1351554049,981,2510571949,2545274880,2577284818,2469665005,2538626240,2527169097,2430544146,2234763602,2542,16,18,33597
1351554050,968,2483346294,2508805110,2535133787,2443550747,2523437229,2510806080,2416980818,2232925714,2507,33,29,56834
1351554051,974,2521707821,2558302628,2589868233,2496078875,2528690806,2515135085,2420008256,2235456649,2527,4,20,41449
1351554052,977,2489939958,2518605705,2545963044,2445378523,2538001270,2523031552,2424172214,2236374774,2527,-30,-3,3030
1351554053,981,2474450304,2500417270,2523414262,2426100324,2554212397,2540564196,2439784804,2243648539,2461,-21,11,30387
1351554054,984,2478751972,2507931958,2536139190,2438456786,2535841654,2523232813,2425906422,2235058569,2361,23,23,60336
1351554055,966,2493017581,2525843337,2554147126,2458387492,2541451108,2528999405,2431167872,2240397366,2323,31,15,45720
1351554056,975,2508034541,2531453458,2557465627,2467558976,2543439853,2529464850,2429897718,2240589357,2338,-6,18,21040
1351554057,980,2568944109,2612346176,2648789074,2532457956,2542044425,2527851638,2428147739,2238148873,2322,-30,13,51947
1351554058,982,2475022756,2501163520,2522755538,2428205558,2541312694,2526669632,2427451428,2238847378,2243,-9,2,14932
1351554059,964,2494118738,2528382829,2557116397,2460207552,2549089755,2537118509,2436703433,2241114130,2166,32,17,35552
1351554060,969,2483129819,2508769252,2527196114,2445983899,2541934016,2528771181,2429545426,2238494573,2153,16,38,49028
1351554061,972,2545448219,2587050057,2620027949,2506953408,2545311634,2530584146,2429687012,2239809005,2143,-33,19,52603
1351554062,975,2430060379,2450505901,2464317037,2383833920,2551074697,2536633088,2435000000,2245494710,2061,-12,1,28094
1351554063,984,2463598619,2489332269,2510444717,2429862966,2539340726,2527027977,2429080722,2238761965,1974,43,3,40920
1351554064,968,2540490486,2581296621,2613395702,2511225947,2555123163,2540749046,2437709558,2247307364,1993,-5,17,15049
1351554065,971,2518263835,2550776155,2579893531,2474836681,2565510546,2550206208,2443890304,2246422674,1986,-46,23,12763
1351554066,975,2431910107,2449062354,2462276992,2382014061,2559417810,2545569554,2441732827,2245380754,1896,7,30,13474
1351554067,978,2477946514,2507358372,2529504960,2441681856,2549717814,2536880667,2435514569,2241814089,1855,38,11,58124
1351554068,980,2503609782,2538531721,2566234002,2473752521,2545721654,2531980233,2431520210,2240007058,1902,-8,2,18409
1351554069,990,2512141778,2545101476,2573392777,2480054381,2543247542,2528568146,2428165778,2241308946,1920,-22,14,60189
1351554070,973,2476766281,2506162066,2527868726,2440371712,2553622884,2540068205,2437882907,2246699053,1893,17,29,31998
1351554071,976,2553265243,2600823570,2635713956,2525538038,2559265956,2545608722,2441629622,2244739364,1906,10,16,11378
1351554072,980,2441544914,2461962806,2476700425,2400183076,2557574921,2542882048,2438848173,2241674368,1935,-20,4,54457
1351554073,983,2529489462,2563700809,2591098834,2488317604,2552088749,2537738934,2435397028,2242694217,1917,-4,22,55862
1351554074,967,2418715913,2434448256,2445718299,2377664027,2549598281,2535640173,2434262445,2243682422,1893,22,23,15582
1351554075,975,2479015186,2508142363,2530683931,2447787309,2542147035,2528630994,2428373842,2236071872,1924,-4,3,30564
1351554076,979,2535600393,2571654692,2603547730,2506357906,2562262957,2547735990,2442795712,2247932160,1937,-14,22,33586
1351554077,981,2457265590,2473486546,2491068580,2415353526,2549787318,2534891062,2432896786,2242785810,1915,12,38,25894
1351554078,965,2548833289,2588379739,2621899712,2521152109,2571252288,2556871533,2450118317,2251794194,1922,4,9,20757
1351554079,965,2503296905,2533759698,2564864301,2476573814,2549325549,2535006006,2434270921,2243113846,1946,-8,-7,5808
1351554080,972,2480318098,2508419501,2528306057,2450319561,2540847844,2526773933,2427175817,2240780763,1947,8,34,6897
1351554081,980,2473032640,2495132800,2517990454,2440658432,2567530880,2553682944,2447550244,2250730340,1947,9,40,13623
1351554082,982,2528222820,2562347072,2594084672,2503025718,2559793892,2545996836,2442254720,2243619657,1958,-9,-3,6058
1351554083,967,2457553865,2475292900,2491701568,2413276845,2555699090,2540150162,2436548032,2244945152,1949,-3,9,55827
1351554084,971,2478606848,2508197275,2528740982,2446772470,2568299995,2553509284,2447395163,2251691776,1926,16,37,39842
1351554085,974,2542893888,2577818377,2614289865,2526471186,2551411273,2537597860,2435429805,2240783835,1932,2,13,16152
1351554086,978,2519732077,2553687296,2583846436,2490860973,2553921572,2538877348,2436067419,2245161828,1943,-17,-3,48971
1351554087,979,2509476562,2542794596,2569710784,2481917906,2565988745,2551148891,2445065773,2250567369,1911,5,31,28961
1351554088,990,2457259200,2478730569,2497774162,2421432137,2566341833,2552466605,2446983268,2249007835,1881,23,28,34872
1351554089,972,2579444178,2616662336,2655812672,2565950016,2552295716,2537335872,2434890486,2242193124,1899,-12,0,3902
1351554090,976,2485996105,2515440594,2539982345,2462889078,2558130953,2543367497,2439572708,2249176091,1891,-26,4,28519
1351554091,979,2547150729,2589572818,2623508827,2534696292,2545655899,2531568923,2430694006,2240448978,1825,19,17,64459
1351554092,983,2489945499,2513196772,2533932726,2455196416,2568496393,2554696667,2448375232,2248610688,1793,30,29,30305
1351554093,966,2585091428,2636101165,2675618907,2562246756,2578863149,2563503250,2453937234,2252725696,1792,-5,38,9102
1351554094,975,2445482486,2467150162,2480300288,2410274980,2558136859,2542817865,2438521993,2243490761,1743,-20,6,27101
1351554095,978,2550432850,2584335085,2624075529,2533824521,2561531392,2547508370,2442995465,2249100992,1668,-3,-3,62945
1351554096,980,2488366153,2517887835,2537268836,2462570221,2553354230,2539433243,2436820745,2244658825,1594,15,13,48005
1351554097,985,2498007204,2528587099,2559851858,2484864228,2564391012,2550312146,2444769654,2250009581,1551,11,16,47933
1351554098,967,2608191241,2650415122,2695552475,2590624640,2563017673,2546691922,2440245211,2245947364,1519,-13,36,31172
1351554099,971,2500382473,2529125522,2557537216,2470397275,2584860946,2570117394,2459719168,2255294674,1456,0,44,16953
1351554100,976,2453320073,2468556041,2483780480,2436165257,2569281554,2555605440,2449254555,2251442011,1404,13,-2,43304
1351554101,982,2537208155,2569086930,2608514651,2530887661,2542272877,2527957248,2427708681,2237743826,1392,-5,-11,36952
1351554102,967,2532197257,2563767853,2595924361,2517724534,2580723282,2565541028,2455452352,2255889152,1368,-5,46,9012
1351554103,970,2470507602,2494665444,2515533156,2438613028,2575265024,2560439030,2452817170,2255548141,1322,22,36,22356
1351554104,971,2515094198,2545524580,2576879771,2488731693,2554371446,2540313901,2437805229,2245136475,1317,2,-15,30723
1351554105,977,2449053357,2469705792,2488588114,2422441673,2564497078,2549951067,2444045238,2247927341,1329,-32,8,5436
1351554106,980,2532814921,2563294628,2600742308,2518631195,2570306532,2555606592,2449153618,2249222857,1272,8,46,13096
1351554107,989,2502178112,2531681892,2551267858,2464559844,2582368219,2568031524,2458664237,2254700452,1239,39,13,10471
1351554108,972,2525681325,2557348214,2591321261,2504628836,2578801398,2564051730,2455271488,2253515209,1274,6,-3,25023
1351554109,975,2501969170,2529415085,2564005933,2487335250,2558375012,2543509101,2438864539,2244337069,1315,-24,18,31337
1351554110,979,2497815753,2526645321,2546995392,2468566518,2560808740,2545303286,2440935094,2250259318,1327,-13,30,21629
1351554111,981,2515886061,2547718509,2578027611,2499201088,2568370322,2553258880,2447332626,2252773942,1330,4,15,54813
1351554112,965,2483243757,2510523520,2531206363,2462684516,2579241170,2564548050,2455210843,2253814710,1356,9,3,65442
1351554113,972,2561041718,2595638701,2624294628,2542156169,2583124562,2567826898,2457419382,2253066752,1382,15,28,44450
1351554114,977,2502129517,2531993243,2553778541,2478045997,2572438372,2556792822,2448992585,2250262893,1415,17,38,33189
1351554115,981,2482465106,2509623643,2536339309,2464195446,2569933366,2554935954,2447971666,2255179657,1462,-22,-3,46642
1351554116,984,2479344868,2510597412,2535018176,2458124662,2553504109,2538674395,2436173257,2244787483,1470,-30,-15,56954
1351554117,968,2503457453,2529570816,2560371264,2486558089,2589148562,2574091410,2462583350,2260032365,1398,34,34,42281
1351554118,971,2552996534,2586970468,2615389092,2547724909,2570825728,2555091721,2448039360,2251048292,1374,37,25,63751
1351554119,973,2465255277,2480961179,2504880896,2449050669,2585235748,2569217316,2458377874,2257132242,1392,-13,-3,46761
1351554120,982,2533215424,2564525851,2599336164,2514551826,2595156909,2579492187,2465466925,2259606445,1380,-15,39,507
1351554121,985,2502971602,2530783405,2561629110,2498073792,2568809152,2552965741,2445954532,2251259218,1348,5,56,15479
1351554122,967,2501238619,2531678144,2556876123,2490558436,2558722112,2544381915,2441264045,2246640896,1353,-4,-24,26579
1351554123,973,2587895186,2626947273,2660024429,2584053979,2565378569,2549801600,2443352877,2248904868,1360,8,-7,38693
1351554124,975,2555346998,2591755556,2628466477,2561829065,2582420397,2566729170,2456787821,2257423094,1365,12,59,45931
1351554125,979,2498356388,2523259492,2546051730,2486247277,2570182820,2554190857,2447297938,2254062509,1382,-18,7,9161
1351554126,988,2467292854,2482212050,2502854070,2453078281,2564544100,2548495680,2442596315,2246898925,1368,-2,-16,5081
1351554127,970,2535735341,2563480914,2599585344,2536735844,2605971977,2590396260,2474519652,2266095954,1331,25,55,32947
1351554128,975,2553237074,2591823286,2629053302,2548991972,2569769371,2554076278,2446861613,2247164534,1323,6,32,20112
1351554129,978,2525741010,2556226532,2590183204,2514445101,2592877485,2577479844,2465969801,2261055753,1315,-9,-18,40357
1351554130,981,2476318070,2496176594,2523356928,2452141083,2580543579,2563781696,2452980361,2254884891,1285,-4,32,18616
1351554131,962,2518394596,2551195986,2567259913,2505538093,2563792658,2548242267,2443112502,2251326116,1247,1,41,42621
1351554132,968,2529345462,2559709275,2581692187,2517824484,2570999798,2556259931,2450242752,2255307264,1228,-8,-11,30568
1351554133,977,2539659282,2567566509,2597544612,2538314212,2582538825,2566306496,2456155529,2257665526,1189,4,6,20627
1351554134,980,2510335122,2540220598,2564611300,2488441398,2582353216,2565673380,2455687195,2256042989,1136,36,33,13490
1351554135,984,2512849252,2539255204,2574282002,2511962432,2586092553,2570236086,2460047670,2258586569,1115,13,39,53864
1351554136,967,2531892086,2557738962,2579202432,2523742208,2572441179,2557986752,2451391808,2253910454,1095,-18,7,52382
1351554137,970,2457330139,2471876918,2502458148,2458941869,2570998738,2556224694,2449835593,2255112000,1032,-33,-8,11211
1351554138,974,2536242934,2565672896,2607308964,2547584685,2580139282,2563801097,2455304676,2257010578,926,-11,32,32371
1351554139,980,2553732059,2582921060,2618939712,2545997915,2611667044,2596336402,2480997723,2265361609,800,39,17,12094
1351554140,985,2500785508,2530338733,2569653531,2504551936,2600703744,2585123419,2471479232,2262425508,738,48,-21,11344
1351554141,969,2494041398,2516459547,2538195812,2484411547,2572965476,2558150994,2450739474,2251056548,753,0,3,52581
1351554142,972,2518796352,2540965348,2578888749,2520982774,2573105170,2558118464,2452020096,2257764635,798,-42,66,8767
1351554143,975,2544502802,2564788617,2604646162,2580561243,2560169435,2545688630,2442146651,2250887460,831,-25,18,17672
1351554144,979,2542522468,2579510784,2587876726,2507096905,2576309988,2559838793,2452244672,2257021650,850,13,-29,14073
1351554145,982,2573882651,2600104722,2627450486,2570767168,2613574729,2597270747,2481202441,2272154340,841,40,52,49824
1351554146,971,2547569243,2581732562,2616662409,2558065755,2572349641,2556589339,2449603611,2252152283,881,0,32,7306
1351554147,974,2468645531,2486770971,2517333165,2471034038,2575734921,2559906230,2452489883,2256233088,883,-15,-39,30160
1351554148,978,2523529179,2548281673,2578914550,2518084370,2593871680,2577623469,2465422994,2260538413,813,15,33,13676
1351554149,982,2508477988,2529102089,2549075254,2506145682,2589444955,2574229641,2464691629,2263663268,770,35,53,5244
1351554150,983,2496457572,2524831579,2543997659,2485068507,2566467565,2551091282,2445750592,2251542153,798,-38,-35,62280
1351554151,966,2524767067,2541119972,2567184987,2518112777,2601709440,2585040420,2471603337,2266469037,709,-34,25,10371
1351554152,976,2597145234,2629443611,2670489243,2612763410,2605520950,2589225965,2474833051,2265782866,533,78,34,7978
1351554153,980,2506086125,2518193042,2553259776,2512021888,2574276653,2559114486,2453750710,2255819693,541,54,9,35847
1351554154,983,2487441033,2522346029,2540303003,2463603035,2570128722,2554910262,2449448283,2253407753,610,-58,0,44653
1351554155,967,2537573467,2558454363,2603466934,2555949430,2579385124,2563165961,2455505261,2258196864,486,-13,6,42841
1351554156,970,2444132800,2447781046,2458617965,2427966592,2583790473,2568427739,2459844041,2260179355,362,23,29,36782
1351554157,973,2586674523,2620020498,2652097563,2594589961,2580676516,2564172342,2457040502,2260127990,346,-7,25,22538
1351554158,980,2481444836,2515969188,2543316297,2483388187,2586293129,2569710400,2461321298,2262844050,274,7,-12,62693
1351554159,986,2501997010,2524541440,2567313344,2519270637,2579216877,2563022610,2455815332,2258797513,196,16,3,36731
1351554160,968,2529368256,2555061677,2592865042,2562729828,2580001517,2565326793,2458761453,2258727606,154,3,47,44340
1351554161,972,2548305225,2560353572,2596266331,2555047040,2575723364,2559357330,2452575478,2257181156,149,-28,33,9243
1351554162,975,2552667117,2579014363,2611010139,2556867209,2578906240,2561625481,2454204781,2255306203,68,4,-17,11879
1351554163,977,2505484086,2522934372,2549996169,2520628672,2591399488,2575835638,2466379730,2263509229,2249,38,27,52633
1351554164,981,2554547803,2572605385,2609837229,2566630573,2578767835,2561882697,2454878208,2257630006,55,-22,47,55868
1351554165,971,2517094052,2538212480,2570115337,2521719689,2610925522,2595443090,2481214500,2270357988,1789,-10,-28,4947
1351554166,974,2520638299,2547198363,2593823460,2553189467,2577288283,2562796022,2456563675,2257111981,3425,15,-35,12364
1351554167,975,2533665353,2557588013,2604809179,2553019922,2566905508,2552044425,2448407094,2256214436,3326,-1,80,28193
1351554168,981,2602039890,2631820726,2649880466,2596726930,2584665243,2568986916,2460944402,2264252278,3289,15,45,57843
1351554169,984,2529281179,2547507364,2554288585,2522078308,2574526957,2558204726,2452762761,2258371977,3245,-5,-31,58247
1351554170,967,2561035977,2603760859,2655874093,2614989622,2580085632,2563674313,2456736493,2258659584,3152,-19,32,44168
1351554171,974,2614961398,2650898267,2724117750,2682385389,2589240466,2571433462,2461473910,2260733357,3055,41,28,22720
1351554172,978,2431919277,2452147392,2468135250,2426264228,2588677595,2572709760,2463396059,2259306541,3046,13,-17,49249
1351554173,981,2549914532,2584273590,2619110445,2573071552,2570762203,2554391113,2449213586,2250944658,3040,-50,28,9044
1351554174,966,2480595867,2528935186,2561640374,2509068672,2588544146,2571502710,2462212946,2262114651,2959,14,29,29518
1351554175,969,2498850176,2539028964,2617676233,2561885266,2564775122,2546904301,2442816813,2252315254,2941,44,7,31706
1351554176,972,2535959689,2541982418,2575457298,2532185069,2587370587,2569876809,2459158363,2260214756,2985,-36,28,51328
1351554177,979,2521543744,2548507437,2581260699,2553592301,2601473380,2584266880,2472715154,2267692132,2927,-17,-20,25830
1351554178,985,2480837202,2497839387,2512966409,2481894217,2570023204,2553971154,2449518445,2255420178,2821,7,20,23160
1351554179,968,2487861604,2523480667,2562155757,2514911698,2564575881,2545874057,2441590491,2254001298,2759,26,68,17714
1351554180,971,2587844818,2628838043,2661264201,2620633499,2592188306,2573908077,2462769984,2262751168,2754,31,-27,45000
1351554181,974,2464493942,2471492973,2472187062,2449532013,2583875181,2566415606,2456840722,2255875565,2793,-4,0,63530
1351554182,977,2561353618,2595241161,2613107346,2570965961,2601716882,2583818614,2469831277,2263174473,2812,-45,57,3318
1351554183,981,2532810112,2574831478,2629155264,2582297325,2595236827,2578255122,2467735725,2260651565,2773,-28,11,43905
1351554184,990,2597300315,2606084918,2637114240,2626507968,2568510866,2551402230,2446902857,2256678902,2727,1,5,12194
1351554185,973,2458957540,2464177490,2490576109,2461088137,2574099465,2555696694,2448831433,2257363648,2730,81,34,40720
1351554186,974,2527404224,2533728548,2541867876,2529357869,2596942299,2579268690,2468473197,2268396096,2872,27,-21,25948
1351554187,980,2533937188,2564775140,2627437339,2594216192,2573880128,2557354304,2450904027,2254578029,2959,-79,2,22947
1351554188,983,2481464548,2464413165,2556246765,2564604379,2586752164,2567432704,2456325888,2257899602,2894,-17,66,63852
1351554189,967,2643184045,2682996644,2742032704,2690438226,2606003355,2587903579,2473742080,2266684352,2949,45,-36,46829
1351554190,976,2432501732,2458776338,2480831689,2452115355,2589152786,2572984566,2464127030,2264321673,3112,5,-21,15928
1351554191,978,2442993664,2460839478,2469418870,2437389549,2577663003,2561143085,2454417709,2260206436,3246,-39,54,57588
1351554192,982,2536992393,2604897581,2581616036,2525490834,2595303780,2578096557,2466938121,2267336484,3326,6,47,37179
1351554193,965,2551923373,2590500086,2575912896,2536414080,2606112502,2589968594,2477687094,2275539410,3479,51,-24,23150
1351554194,968,2495562861,2560325138,2601612032,2509818102,2579538477,2561554724,2453933229,2259611227,169,-32,15,22044
1351554195,969,2521428470,2543408429,2582054134,2545136749,2634361444,2616780342,2497115264,2282679451,294,-16,14,53717
1351554196,974,2538173760,2568395913,2597992521,2565375844,2610080694,2594062582,2478241773,2268337828,332,66,-30,19865
1351554197,982,2523697718,2561247990,2591224822,2542455689,2577081883,2559871542,2452082889,2259534281,527,-27,69,44203
1351554198,968,2557975707,2632056201,2657554157,2606691318,2594101458,2576754130,2465238537,2266439067,669,-76,46,29531
1351554199,971,2494208164,2531775588,2518403940,2492338048,2626946870,2608497307,2489218496,2277537993,712,34,-42,62422
1351554200,956,2527103488,2551615405,2555006482,2535015314,2611135652,2592607387,2475980763,2271062656,784,43,46,36793
1351554201,959,2479849051,2519003456,2543193636,2488550208,2600600192,2582387062,2468055149,2266324964,887,-14,1,31146
1351554202,962,2568417664,2606736365,2610247085,2632747355,2612042386,2593808457,2477075638,2272767734,915,-2,-19,52390
1351554203,971,2595837906,2602044589,2649666486,2611508269,2606309430,2587905298,2471920585,2270503753,939,-13,52,62790
1351554204,972,2580009133,2606698066,2543270217,2521875958,2602579949,2584841700,2471567268,2271497965,959,-5,54,29951
1351554205,974,2458876150,2428480877,2462257892,2506122788,2598479835,2580369133,2465916260,2269047670,999,23,-25,49076
1351554206,979,2595099885,2580268580,2654947483,2664665773,2612286208,2593051474,2475036845,2272943579,1079,-11,5,10799
1351554207,983,2508659346,2535637915,2574553590,2527395291,2626277833,2606908498,2485939721,2276824182,1119,-4,23,1938
1351554208,966,2524466249,2539874075,2555058925,2550337444,2603771931,2585995483,2470527680,2267232576,1128,43,80,43818
1351554209,975,2481330560,2501454070,2529703058,2515193142,2588593371,2570469120,2459077906,2265235529,1206,-18,-13,41019
1351554210,979,2644251867,2678156169,2739772681,2724933979,2622634688,2601400155,2479161088,2274745673,1223,2,-78,43338
1351554211,981,2522193216,2564501833,2556410496,2507440594,2644163812,2624812562,2498566016,2281028745,1209,-2,87,58895
1351554212,984,2436140233,2511532242,2507133869,2485833216,2604005942,2584739364,2470214884,2269704448,1167,13,83,50602
1351554213,968,2505810532,2514048630,2589115803,2641680237,2597618166,2579479698,2465306258,2270102272,1180,47,-33,40095
1351554214,969,2515855542,2510163840,2535111881,2652265252,2593934912,2574834733,2461627419,2266419190,1284,-14,-31,45148
1351554215,974,2639652525,2664693979,2681374272,2653681216,2611495771,2591342848,2473320182,2272857929,1330,-30,21,27565
1351554216,984,2490751945,2512735387,2492235602,2511105444,2616710893,2596919131,2478025435,2277292534,1290,30,76,13528
1351554217,967,2564857499,2609080740,2624606253,2609046976,2600913024,2582184768,2467637842,2268389833,1336,13,4,55492
1351554218,970,2458292251,2482565156,2494950317,2506351899,2626348068,2605703140,2483052553,2276686601,1451,-11,-67,6058
1351554219,974,2583143744,2654822189,2671828160,2652532726,2668033618,2646607862,2513116342,2290888448,1505,7,12,36964
1351554220,977,2413915218,2496524681,2524741513,2515977024,2624734829,2604835373,2484157833,2278487890,1466,53,149,14952
1351554221,980,2622142793,2624856438,2768824923,2649532370,2592802139,2574933330,2463352832,2267662939,1482,3,38,63368
1351554222,984,2521050569,2551094217,2583756717,2559165129,2598147931,2578045705,2463387629,2272671990,1568,-13,-74,19504
1351554223,971,2570849609,2554387913,2613168402,2683551049,2640039030,2619339885,2493735131,2282402916,1562,-7,-10,10871
1351554224,975,2558775314,2589623917,2574677065,2648126902,2639824667,2618939684,2493086363,2283006235,1470,28,92,38351
1351554225,978,2509552246,2520507876,2573726637,2535224731,2595949293,2577263506,2462648274,2264235684,1405,52,84,62560
1351554226,982,2554270208,2544836233,2700281088,2557883053,2610989988,2591829129,2474731565,2274281298,1431,-28,-53,32770
1351554227,965,2567433773,2596010203,2624613019,2622203309,2616512658,2595537005,2476194432,2271487021,1389,-37,-53,52560
1351554228,974,2595620214,2473739456,2596831168,2659400420,2649264036,2630029421,2504508800,2292004617,1205,69,56,19133
1351554229,978,2461770779,2484903716,2588641883,2566263817,2596946349,2578347611,2465534765,2271857865,1120,31,72,12283
1351554230,981,2514622683,2498338660,2564033673,2545596544,2635851693,2616219584,2494128237,2283849462,1094,-89,-52,10427
1351554231,985,2585885046,2650881152,2769062811,2706133732,2678955794,2659916608,2527863762,2296108315,795,43,7,32364
1351554232,967,2494087488,2456407113,2493121746,2552036818,2616460288,2597919478,2481255021,2277805604,557,139,1,60460
1351554233,968,2531135277,2654085906,2522079835,2530074340,2581600969,2564985362,2457054454,2264976365,603,8,2,45312
1351554234,974,2682936685,2611420626,2568509540,2617923977,2626825600,2607746514,2488805696,2284936777,638,-153,6,47432
