TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350344220,966,2495077787,2513153618,2535131008,2437864466,2583631332,2545844187,2432064146,2231690678,846,-5,-5,53886
1350344221,969,2460083309,2474928320,2492260132,2399290340,2597441234,2558901458,2441355538,2238925046,821,-15,19,62238
1350344222,971,2542409965,2565587885,2596768338,2481690057,2596291894,2556905362,2439503561,2236369371,757,24,28,39441
1350344223,981,2455371876,2467929837,2487239158,2394604827,2607702180,2567996790,2447829019,2244399341,734,19,4,21009
1350344224,985,2477269019,2489799881,2506455954,2417538614,2575948617,2537131044,2425469010,2231023890,746,-22,9,27849
1350344225,969,2471931867,2486194797,2508394660,2423000685,2600366784,2562214528,2445064228,2242222098,718,-18,32,34593
1350344226,972,2478431488,2493241691,2513150400,2423636809,2584753152,2545494116,2430901449,2234029531,673,23,19,30999
1350344227,975,2558057051,2585337718,2615710528,2494867117,2606027876,2566830701,2448249216,2243830016,682,21,7,46380
1350344228,979,2462421513,2474043547,2492878482,2407369755,2606806857,2568034212,2449336164,2242456859,723,-15,17,40575
1350344229,981,2509622043,2532750162,2557584448,2454430436,2584166281,2545021165,2429840905,2231013302,730,-18,20,13002
1350344230,968,2471294372,2487096704,2505834624,2412784758,2602605056,2563587584,2445757321,2241306441,704,18,7,18892
1350344231,973,2531321600,2556543277,2586077750,2475654555,2610868141,2571563428,2451010002,2243339940,702,23,7,52734
1350344232,977,2495953938,2514925595,2533278793,2437060361,2590863341,2551780964,2435556452,2234927387,739,-18,23,14268
1350344233,981,2525692626,2549037952,2577676297,2481820845,2605002468,2566068169,2447839186,2244572717,745,-24,20,53777
1350344234,984,2504908745,2522631405,2547227849,2452449307,2598855561,2559095149,2440915757,2239501641,707,23,12,50293
1350344235,967,2462136539,2475197522,2495849490,2409653357,2615194276,2575328667,2454826587,2246823469,709,28,18,36423
1350344236,976,2539463442,2562588580,2589430948,2487100598,2610972809,2572114130,2451557101,2246085174,747,-10,23,26259
1350344237,979,2515916827,2534758921,2557631204,2465669988,2582969700,2544009435,2430145618,2233982372,756,-18,12,63524
1350344238,983,2509836973,2527975232,2553000100,2464155922,2600238710,2560815917,2443589266,2241032283,732,2,4,41741
1350344239,964,2479702189,2494258816,2514401618,2429175067,2615658331,2575799387,2453700306,2246232704,705,7,17,10392
1350344240,968,2438947328,2446507117,2457762432,2379574509,2608683684,2567764653,2447037677,2242461430,678,5,35,1803
1350344241,972,2566784512,2592701065,2625977572,2515198025,2609888109,2568902784,2448620726,2242726381,660,15,17,27960
1350344242,974,2519538038,2538263232,2564982784,2474043410,2617883355,2578433426,2457647725,2244656192,661,3,-9,40551
1350344243,985,2499842404,2522401536,2552998436,2465446683,2594408539,2556091181,2438666706,2234032758,652,-18,21,9893
1350344244,968,2464581449,2478236754,2495557549,2417116937,2591153947,2551770861,2436513526,2242951040,622,-6,54,11159
1350344245,970,2543290249,2565587126,2594811629,2503085458,2597771995,2558133979,2441742354,2242708672,622,6,-1,27305
1350344246,975,2586972690,2615969115,2651827117,2548169005,2622965961,2583040411,2460447241,2248493778,641,8,-22,5568
1350344247,978,2488218962,2503189778,2525005750,2439285494,2620678948,2579731547,2455623158,2243431680,635,19,25,51428
1350344248,981,2488766774,2503171849,2524365330,2432086235,2616161517,2574818532,2452793417,2247012717,654,17,43,5760
1350344249,987,2464526628,2478912384,2500478893,2426130176,2595270308,2556475684,2440477275,2239685248,708,-26,12,25639
1350344250,973,2480831798,2498415899,2520115785,2443207369,2604181211,2564992292,2446393014,2245440960,712,-42,0,1383
1350344251,976,2511478802,2528354130,2549888192,2459592594,2609475483,2567721618,2447082048,2241917010,611,31,16,36659
1350344252,980,2503276489,2518585792,2539829403,2447881206,2653171565,2611975817,2482271131,2259699794,558,60,2,6952
1350344253,983,2480834386,2497014235,2507898249,2423346587,2602017499,2561391588,2442121216,2238861056,598,2,22,59903
1350344254,967,2478712146,2493707117,2519248146,2446565979,2595084717,2555825691,2440302299,2241920045,632,-53,23,2970
1350344255,976,2446838381,2455717824,2467274276,2396727323,2607226889,2567866816,2448296585,2244026514,559,-7,-4,16994
1350344256,979,2520611126,2540109805,2568258313,2483962660,2609683227,2568387108,2448348123,2248280064,453,38,9,37543
1350344257,982,2461114413,2471384054,2490728941,2419817984,2604729590,2563868900,2445351844,2242540800,442,-2,43,53844
1350344258,963,2475946614,2490416585,2507157705,2422538880,2615442578,2573766546,2452246857,2245263478,403,-7,5,42978
1350344259,968,2549456338,2575360841,2605160621,2505497801,2634468571,2593963922,2469290267,2253530660,310,19,-24,50894
1350344260,970,2468634578,2480975936,2498766619,2428822326,2614862866,2575815323,2455039149,2244473170,254,-9,30,64713
1350344261,979,2521542555,2539967241,2573922166,2498150939,2596893494,2556814052,2440089728,2244672841,233,-19,63,2508
1350344262,984,2527005531,2550241334,2577437705,2491206052,2611634139,2570726573,2452152640,2250091035,216,18,7,46956
1350344263,967,2477002468,2492469476,2511664969,2437303323,2627648320,2587681554,2464455798,2251559149,253,12,-6,16693
1350344264,971,2514786029,2534824283,2561010075,2477306742,2607784365,2566732333,2446690450,2243164187,298,-14,22,8335
1350344265,974,2479250925,2491659154,2512045952,2435145124,2621863250,2579684205,2457134070,2249756187,288,10,13,53937
1350344266,978,2524490550,2547255506,2568219922,2478907739,2623512768,2582711131,2460141467,2248030107,286,19,3,47684
1350344267,979,2530276690,2554686592,2587130688,2508836397,2612634587,2572578742,2452026194,2249303524,342,-20,30,2193
1350344268,990,2470403556,2484417243,2500409654,2431477504,2588660013,2547787803,2432943350,2240328000,369,-20,39,11321
1350344269,972,2535662372,2552843547,2579619053,2501402642,2623275035,2581504256,2458311241,2250412745,383,22,10,60410
1350344270,976,2478827840,2492863323,2518946349,2445663168,2613097901,2571457435,2450885632,2243838409,462,20,-4,5855
1350344271,979,2486182619,2497361280,2517361508,2450425856,2637234377,2595579017,2468705526,2254554203,550,-12,11,60234
1350344272,983,2475515410,2484653769,2507172132,2442951460,2625633024,2582991442,2457680658,2247555675,590,-6,29,41269
1350344273,966,2513228544,2533944676,2558859446,2478509110,2621142061,2578882706,2455799076,2250697865,616,24,14,51063
1350344274,975,2477250907,2490095396,2507163666,2438174491,2615664457,2574265088,2452018971,2247874843,684,10,9,48723
1350344275,978,2495458240,2510865389,2534380818,2471839451,2605533677,2565376731,2446548534,2244129737,777,-39,19,49401
1350344276,980,2554725595,2579669403,2611142418,2533180022,2615642130,2573204818,2450747483,2250173494,787,-14,9,7028
1350344277,985,2546532708,2570290176,2601487232,2516597650,2632609197,2589114514,2463082258,2253020525,761,49,20,42574
1350344278,968,2481755181,2495301970,2514501421,2445811190,2641889024,2599376649,2470855195,2253773357,815,19,29,29722
1350344279,971,2565109330,2593368923,2627118418,2537686811,2628166564,2585940928,2459666642,2251033133,874,-29,-6,39440
1350344280,976,2499074368,2516737846,2544368283,2476270299,2608107282,2565016237,2444342491,2244235181,853,-12,-3,10560
1350344281,982,2564694948,2591170834,2627229878,2542497609,2630516571,2588221321,2462462006,2251285622,792,27,39,53548
1350344282,966,2508442953,2525487323,2549861504,2482105325,2628317568,2585947529,2460128164,2255170944,787,16,28,1610
1350344283,970,2459022784,2469876269,2480489243,2421014080,2602026477,2560310564,2441594971,2242301961,806,-29,-5,57376
1350344284,971,2561001609,2583981677,2622715190,2545227840,2628933302,2586040685,2460126564,2252882797,742,3,22,9068
1350344285,977,2515543286,2537880128,2565178843,2487845833,2635150473,2592622765,2467289344,2254451584,687,42,19,33691
1350344286,980,2501247296,2517120475,2547188278,2481724882,2633644781,2591893942,2465073316,2254682048,718,-9,-8,19023
1350344287,989,2506740681,2528774939,2555569627,2487228388,2613989458,2571055360,2448147382,2248049801,701,-26,16,6228
1350344288,972,2560061366,2585613622,2619162770,2542377435,2654192329,2611613266,2481850294,2263398994,636,25,50,30004
1350344289,975,2459228781,2470566875,2490559698,2434350948,2615039378,2576332516,2451895762,2248425234,659,9,1,24473
1350344290,979,2482880694,2498003044,2515457234,2451960438,2611540114,2570486052,2447853385,2253561042,681,-19,-3,53810
1350344291,982,2463831597,2473219620,2490622491,2424471670,2662034889,2618598491,2486553728,2263848219,635,26,42,30464
1350344292,965,2532650514,2558610230,2591642550,2516820278,2636634505,2594414089,2466509878,2253794112,637,36,11,48617
1350344293,972,2482186779,2496803657,2522274386,2465147117,2602220726,2560724388,2441284224,2243373604,694,-29,8,25392
1350344294,977,2513091282,2534086134,2555799954,2489781211,2629039616,2587009490,2462542473,2256514395,697,-35,41,58976
1350344295,981,2610404928,2642838253,2681860736,2600522432,2631191286,2587492854,2461081737,2251181915,688,27,-15,463
1350344296,984,2538845147,2554629211,2594335652,2529609316,2639774134,2594857170,2465708589,2254352000,714,41,-20,17457
1350344297,968,2488979574,2509483776,2529503451,2459030445,2638541824,2593804470,2465466916,2253814244,782,-11,49,20552
1350344298,971,2534365293,2557924388,2586211437,2513043154,2638566573,2594809618,2466055049,2257478400,836,-28,40,61400
1350344299,974,2522880146,2545408411,2569148854,2506880457,2626781878,2584465106,2460340470,2253731776,851,17,-4,55416
1350344300,982,2613115949,2647765705,2689901888,2619724077,2618030144,2575747200,2452555035,2247211739,915,3,3,59861
1350344301,966,2519363017,2541879277,2568004672,2495213174,2637028324,2592660708,2464377718,2256558976,964,-15,7,37079
1350344302,969,2540460132,2572469074,2609053366,2530098624,2639386176,2593442907,2464265883,2254933613,947,23,34,26209
1350344303,972,2560062070,2586416009,2615033874,2542489225,2653340342,2608771190,2477497499,2262687524,951,12,72,60703
1350344304,976,2484848640,2499200658,2522893741,2468852635,2625811620,2583289307,2458618742,2250129088,986,-13,-11,33355
1350344305,978,2553395017,2581002377,2619995812,2549174966,2640429558,2596931666,2467188452,2257229732,976,18,-49,42960
1350344306,988,2483369545,2511174107,2538022354,2464837430,2640992274,2595120146,2463533760,2258125458,965,-5,45,2733
1350344307,972,2523759104,2542685549,2567918244,2502800045,2640454701,2595527277,2467575990,2259349558,953,-24,76,25704
1350344308,975,2485064877,2501762486,2527765714,2465627776,2649933988,2606491648,2475874313,2258764096,936,48,-9,41002
1350344309,978,2487175414,2497822893,2519362185,2480850916,2618018944,2574738112,2451280118,2247072841,1012,30,-28,41037
1350344310,981,2582098422,2610922605,2661172973,2595026779,2636686006,2591983204,2462978587,2257742528,1120,-44,27,26972
1350344311,965,2533650614,2554735332,2579872868,2526807963,2634880502,2590470180,2462970011,2257763254,1157,-25,43,19338
1350344312,966,2506326208,2526765403,2553281225,2501959789,2626951378,2582041682,2455480685,2251094985,1201,13,-8,40884
1350344313,977,2539889216,2566363593,2595535277,2525618651,2663021778,2616607414,2481080786,2261808246,1280,32,-5,43896
1350344314,980,2506419876,2526563328,2548733266,2490374738,2665078656,2618837888,2482103378,2262923556,1376,25,58,5626
1350344315,984,2401800082,2416466377,2424046171,2363834962,2636395218,2591475721,2462819712,2256816740,1459,-18,13,42817
1350344316,967,2592373376,2629326226,2656830985,2590988461,2630838966,2585369691,2457472420,2255098806,1505,-13,-32,6738
1350344317,971,2622950957,2658003876,2700560502,2641838637,2665537792,2619095186,2482464210,2267157092,1498,11,38,11320
1350344318,973,2527769243,2551373540,2572416594,2518543853,2637731264,2591912731,2461806144,2254058093,1480,10,57,44847
1350344319,982,2486925842,2504758491,2523797595,2477407817,2626359936,2581968054,2456089316,2253950244,1477,-16,10,57003
1350344320,986,2533320000,2561407670,2589835776,2536732781,2627236745,2583882523,2457949321,2250791277,1460,11,-35,37495
1350344321,968,2490389065,2513617142,2535957330,2475862244,2661021065,2613343753,2476843410,2268159030,1458,39,14,58756
1350344322,972,2494206930,2512447506,2532756918,2472028909,2642439835,2593453769,2460332544,2252827126,1517,-18,52,46665
1350344323,975,2509416054,2532375561,2552033728,2499538386,2666118875,2619861906,2483688411,2269481810,1509,-47,30,23828
1350344324,979,2446021284,2460722797,2477308635,2430592118,2624878235,2581225362,2455836653,2249396452,1423,18,-20,10049
1350344325,988,2555137938,2582960932,2613434733,2552706797,2667910683,2621424576,2484222720,2269865956,1391,45,-2,21948
1350344326,971,2501563017,2516806006,2531375460,2489893092,2640429833,2592994496,2461745088,2256953179,1414,-3,63,2718
1350344327,975,2523227830,2547100178,2572857664,2521865033,2644412233,2599577929,2469454857,2264041252,1401,-37,13,10602
1350344328,977,2494925961,2517059803,2539698432,2492873408,2629866550,2584580452,2457419849,2254117622,1328,-17,-27,57643
1350344329,981,2518627264,2534793874,2553327204,2504385014,2674543433,2626743561,2488037732,2265208941,1221,9,28,15557
1350344330,985,2525537563,2543351396,2569642925,2515072393,2681675190,2634160950,2493484233,2266501275,1088,57,57,19857
1350344331,965,2492618112,2509599908,2529515812,2478709010,2639503844,2594588937,2465891419,2255803766,1021,40,-15,58929
1350344332,976,2528636333,2544433572,2566253019,2529107657,2638323072,2593994413,2465874057,2260342464,999,-35,-27,16363
1350344333,980,2538139565,2557894729,2595781970,2576293440,2642601024,2597678802,2468495936,2261536420,903,-20,47,15149
1350344334,983,2569443318,2597907245,2629244918,2574451757,2631402011,2586179309,2459174509,2259317814,809,30,40,32471
1350344335,967,2490772982,2500885933,2522866057,2482179584,2643248530,2598480804,2469953481,2260219766,830,-9,3,4028
1350344336,970,2537132169,2559743899,2586617993,2526414381,2659163803,2612908443,2479490340,2261351497,819,-9,-2,38581
1350344337,973,2585988589,2614771565,2650639780,2601295424,2663525979,2617408822,2481957138,2263393947,749,48,4,47993
1350344338,982,2440423049,2446997787,2462308818,2422592292,2644347584,2598790674,2468519460,2259887972,769,4,16,61026
1350344339,985,2544901750,2569970944,2596985334,2542144585,2636835483,2590967981,2463019520,2257143341,814,-56,35,10811
1350344340,967,2481066733,2499914614,2532712512,2490180224,2669419282,2624277915,2488673499,2270044626,765,18,12,63831
1350344341,971,2574771876,2596731017,2612195291,2572497938,2629279140,2584254171,2457583826,2255195492,770,30,4,50963
1350344342,975,2487341211,2501462418,2529246326,2491774345,2646387721,2600593901,2470797741,2261800786,825,-24,11,2307
1350344343,978,2593721600,2625736228,2657883401,2597033874,2672805275,2626614473,2489243849,2268440850,798,25,27,40755
1350344344,982,2491542464,2508722313,2531561929,2488698541,2629568841,2584779922,2457821632,2254513856,807,47,31,47690
1350344345,971,2557379757,2575571593,2606303195,2562348864,2631088841,2586415085,2460419382,2256278838,906,-68,-9,38369
1350344346,974,2542479771,2559986953,2588908544,2541995620,2675095094,2627763867,2489909632,2270560201,836,-18,0,3217
1350344347,976,2498558162,2515309494,2534429851,2488157394,2666087689,2619254482,2485073243,2268667940,694,83,0,50925
1350344348,981,2511353371,2521142656,2553223140,2518573248,2644922084,2598695872,2468496758,2259926747,720,-5,23,50392
1350344349,982,2588429942,2618865956,2651820498,2593462829,2666934546,2621392923,2487405842,2271219620,715,-35,46,47387
1350344350,967,2525135259,2549870208,2583925138,2544664822,2635622546,2591703296,2463735378,2257382747,659,23,-13,36343
1350344351,975,2556665600,2585733403,2614214720,2561431524,2630630857,2584880000,2457863277,2255900909,655,-38,-26,43988
1350344352,978,2563828534,2594932470,2637939986,2576504786,2691891254,2644657161,2504713609,2280384036,506,33,66,58352
1350344353,981,2509948662,2532264722,2557653348,2516276937,2639152118,2593351113,2465843273,2258179337,435,75,-4,60451
1350344354,966,2526124361,2549411876,2577307867,2522891693,2636308242,2591992612,2466073828,2260701677,510,-38,-4,63195
1350344355,969,2474535990,2495554916,2515155501,2473995218,2636842304,2591487670,2464266560,2259399058,496,-35,77,1026
1350344356,972,2563416630,2592897389,2624150948,2572826724,2667776566,2621708580,2486671296,2268090934,561,5,11,6554
1350344357,981,2564873618,2582452726,2602288923,2558649883,2660254948,2612323328,2478411410,2260051602,671,36,-75,39533
1350344358,985,2525983460,2547497179,2581253330,2531261165,2689908214,2642801929,2502100242,2276052278,723,63,33,19097
1350344359,966,2477646162,2464680749,2473543515,2475016228,2625732653,2581554569,2456164141,2253592292,875,-49,73,61784
1350344360,971,2503874797,2523078793,2537953078,2500727195,2646530057,2600326957,2470186102,2263040384,938,-69,-32,27916
1350344361,974,2529879451,2555958756,2593841590,2542213302,2697330816,2649293330,2507023067,2279917750,793,57,19,52240
1350344362,977,2545504841,2576003766,2612917385,2556416832,2652524544,2605722230,2473267200,2259313920,727,69,37,62188
1350344363,981,2528095853,2544829613,2570700800,2526519222,2655693165,2609843867,2478565357,2265306624,726,-11,-5,60405
1350344364,990,2494655286,2510872054,2541653174,2500460397,2644877046,2599009728,2469296740,2259731894,622,-28,6,30587
1350344365,973,2534851227,2562692891,2591307218,2552750729,2652128192,2607061549,2476650496,2266292498,460,-8,24,21902
1350344366,977,2627059958,2655663789,2696436745,2646308992,2645521197,2598279661,2468958153,2264468480,320,16,41,37092
1350344367,980,2530574966,2548580800,2581981705,2548205741,2661942189,2615446939,2483751634,2270612315,245,32,-3,62942
1350344368,981,2555802432,2584497234,2616855451,2578100214,2652505782,2607809261,2477686235,2263671652,207,-2,-4,38734
1350344369,967,2497658651,2505865746,2542015296,2519249033,2634536210,2589965833,2463535945,2257866194,150,-11,41,22678
1350344370,975,2496092269,2511167140,2525573193,2499510720,2657471021,2610822006,2479058843,2267215158,121,-27,55,44888
1350344371,978,2662892041,2703140553,2752299072,2697117970,2686742464,2638997284,2500683364,2275463460,87,18,-28,40532
1350344372,982,2508217709,2531736813,2549130998,2507597723,2651536822,2605899620,2475945097,2262957458,49,31,-67,19300
1350344373,965,2484010816,2512092900,2522227830,2468920128,2647295533,2601150774,2471345499,2263148525,111,-35,94,8517
1350344374,967,2585991945,2599923968,2644257792,2620558427,2666156498,2619188251,2485653723,2268471579,175,15,59,64458
1350344375,972,2521816548,2539468160,2577594761,2549397476,2656009837,2610727067,2479119835,2267686820,267,63,-44,3880
1350344376,978,2545176649,2566236278,2591771547,2545934610,2631456877,2585947730,2460368594,2258995867,469,-31,19,38115
1350344377,984,2541251017,2593440283,2610240905,2546633627,2668573851,2622108480,2486791634,2269678555,533,-47,12,52348
1350344378,967,2525370907,2527877650,2551262253,2536684333,2667939190,2619555373,2482986605,2268082934,482,41,-8,44819
1350344379,972,2495725632,2511919634,2538123629,2502190774,2640625389,2593678272,2465744192,2261616228,513,37,36,21511
1350344380,974,2530588662,2544517330,2581306422,2542203108,2652288438,2606901513,2476617572,2265296932,598,-25,15,60061
1350344381,976,2552279798,2558872393,2601345042,2584661613,2643510400,2597685924,2468203236,2260529709,574,-25,-10,43073
1350344382,980,2522312091,2542349449,2567663131,2528327305,2659964342,2613310354,2480348086,2269143296,515,3,70,14789
1350344383,989,2515073197,2536168868,2561798144,2526517275,2652602166,2605053869,2474120841,2265204050,537,9,10,31042
1350344384,972,2666259190,2697106459,2758917293,2719564955,2692699072,2645369426,2505534701,2279533156,571,13,-47,51820
1350344385,976,2471758866,2485913060,2493425728,2463650020,2654446290,2608455140,2476000329,2262102317,559,47,43,65265
1350344386,979,2522402102,2534498550,2565821266,2551179017,2640605485,2595304630,2467229933,2263990509,676,-48,45,13169
1350344387,981,2566144054,2584964434,2629072914,2596597778,2664274084,2616280850,2481494720,2266303113,700,-44,-2,43826
1350344388,966,2515673051,2532561060,2563603520,2531594825,2687931044,2640571894,2500581467,2277467785,604,73,-10,49585
1350344389,975,2557510226,2575193152,2608205220,2578098038,2641130432,2594829888,2466492205,2261239524,636,39,37,53702
1350344390,978,2506491099,2531201718,2570519341,2536871058,2645123483,2599712237,2470364196,2265788726,670,-43,-23,41525
1350344391,982,2498668672,2500945929,2522738240,2500285814,2650429531,2604281408,2473913334,2264302363,577,-31,42,24591
1350344392,984,2590111588,2624732132,2677456621,2627862006,2666036544,2618250139,2483667364,2269740397,513,3,41,31331
1350344393,967,2574223734,2586666605,2632196096,2601963245,2661753124,2614163520,2480553197,2267295497,479,41,-59,34821
1350344394,971,2504122230,2530462171,2562966025,2531706605,2663029970,2615079917,2480523894,2266952658,524,0,11,61540
1350344395,978,2540499821,2564330934,2588841846,2548191040,2672601737,2624337042,2487734555,2271552466,583,-32,80,8745
1350344396,983,2558878884,2592055451,2626692397,2588450834,2653983844,2607794002,2476037558,2265763803,614,31,3,63385
1350344397,966,2503472960,2537584082,2557954998,2521450386,2638142290,2592833353,2464902454,2261354550,712,13,-22,15525
1350344398,970,2531706166,2549743405,2571980800,2547279689,2653581412,2606619940,2474815963,2265829650,843,-64,35,6395
1350344399,974,2527436461,2560812918,2594511113,2563363373,2691855899,2643734875,2501785316,2278639652,835,22,9,37141
1350344400,976,2563278857,2594147446,2610658733,2565319140,2671690386,2622628809,2483248365,2270325613,886,55,-7,44708
1350344401,981,2510220233,2543409499,2598680795,2553723501,2652761170,2603809590,2469961252,2264343332,978,11,19,12604
1350344402,988,2515409810,2532215789,2555807963,2523996534,2660630857,2613868306,2479997714,2268552484,1084,-42,34,6891
1350344403,972,2465345636,2482378349,2491579309,2456050002,2636383835,2590111296,2460679606,2258147620,1122,-23,11,20407
1350344404,973,2524619254,2554545627,2566515776,2512428004,2667278701,2619009124,2483066084,2267563382,1156,4,-12,17271
1350344405,979,2610088374,2624482688,2667278363,2646149513,2700340873,2648959049,2502129700,2276528000,1177,13,30,33581
1350344406,982,2515610925,2529384905,2560378870,2530981174,2660788717,2612413449,2477159515,2267873947,1144,71,58,16991
1350344407,965,2565986477,2591567972,2606913152,2578269248,2655097499,2607212992,2473188443,2267163565,1194,-19,-23,44406
1350344408,956,2520877906,2538070180,2576666194,2549953133,2672173165,2624180123,2486899538,2271572041,1181,-69,12,52793
1350344409,960,2587019712,2622150198,2659871789,2630551908,2654321499,2605667986,2472352822,2264834505,1069,33,24,4194
1350344410,963,2548127168,2556145133,2561597732,2547466587,2668669220,2619813476,2484253979,2269851008,1053,53,-17,63800
1350344411,967,2497442761,2509562304,2529763318,2519525842,2669930550,2622080576,2485493942,2271538020,1105,6,31,9671
1350344412,967,2550248740,2539916699,2581659492,2596540946,2640344804,2594058907,2464921197,2261744201,1170,-78,45,22232
1350344413,970,2601847478,2645325485,2693059300,2659240731,2692920146,2643772013,2501954825,2277997796,1125,-19,-52,26473
1350344414,972,2522835081,2534325604,2567298450,2532587172,2705565988,2654320978,2506402541,2278139931,1015,71,-15,29120
1350344415,982,2592652964,2618779611,2659058688,2653339108,2687583131,2638491840,2495803913,2273518253,972,36,44,24855
