TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383696079,971,2294560566,2290684726,2291505929,2241826688,2368139437,2334680274,2265389696,2177061833,302,-23,28,32693
1383696080,976,2297986843,2294459190,2295706505,2246154633,2363416621,2330362249,2262573147,2176676160,301,-26,22,47660
1383696081,985,2306091456,2302872877,2304478198,2251102976,2367730221,2334135817,2265265709,2177943232,265,20,9,61126
1383696082,968,2308321106,2305167250,2306839789,2251210285,2372988589,2338930240,2268566646,2178921234,285,28,16,24452
1383696083,972,2304927497,2301479826,2302855881,2248433133,2374090011,2339910262,2269084443,2178542025,354,-11,17,19441
1383696084,976,2298726665,2295032566,2295985801,2244268224,2374792539,2340479835,2269253942,2178146843,359,-19,2,7025
1383696085,979,2303242843,2299949211,2301314998,2247751990,2375936914,2341334509,2269651437,2178161362,303,9,13,19337
1383696086,982,2309047542,2305882386,2307527085,2251497920,2377293814,2342524470,2270523355,2178875922,271,16,32,41212
1383696087,969,2306170212,2302540297,2303686610,2249361773,2374664493,2340222701,2269115245,2178693842,286,-2,23,6330
1383696088,972,2303050980,2299582985,2301042816,2249548617,2371403446,2337487488,2267475081,2178383762,282,-10,5,34170
1383696089,977,2298535707,2295099501,2296602304,2247778139,2369521526,2335826093,2266320045,2177892598,251,-8,16,31109
1383696090,980,2304071094,2300832256,2302532242,2251066678,2372840219,2338619785,2268153453,2178554157,196,0,18,0
1383696091,984,2310533165,2307297481,2308952512,2253395629,2378419090,2343495707,2271373065,2179555099,135,17,4,2070
1383696092,967,2312288128,2309028114,2310698934,2253997842,2380403529,2345377673,2272679469,2179930550,101,15,23,31975
1383696093,976,2302906249,2299302491,2300793782,2249240969,2377094976,2342581147,2270818157,2179252635,119,-20,32,51107
1383696094,980,2298975350,2295451520,2296982098,2248479524,2373523190,2339311725,2268524653,2178446811,87,-30,7,33898
1383696095,984,2305277897,2301930258,2303464438,2252311908,2375572297,2340952832,2269531757,2178851648,2243,9,9,22760
1383696096,964,2313222674,2310463945,2312814884,2257557650,2380701485,2345579885,2272766171,2180062537,3534,36,21,44543
1383696097,969,2306620187,2303227227,2305016539,2251872128,2382781842,2347551021,2274218221,2180584182,3548,-4,9,15729
1383696098,971,2307092022,2303497572,2304956050,2252549796,2380641225,2345533385,2272718957,2179910601,3514,-29,4,53961
1383696099,975,2311068617,2308041618,2310060562,2257251053,2378440091,2343589979,2271385609,2179653275,3412,13,30,19486
1383696100,966,2303341120,2300208603,2302170962,2253209417,2375575268,2341043812,2269748297,2179363821,3375,29,32,65348
1383696101,967,2304895542,2301232667,2302612662,2253218889,2375619227,2341104960,2269833627,2179342244,3386,-10,14,29994
1383696102,970,2312086665,2308995291,2311229686,2258260690,2379299922,2344389165,2272008539,2179969188,3333,-20,8,58560
1383696103,975,2307229760,2304148900,2306197558,2254420992,2383572086,2348060288,2274386724,2180586505,3245,-3,17,44867
1383696104,978,2307233069,2303683172,2304972160,2252717202,2386154605,2350227236,2275712658,2180774308,3169,9,11,57855
1383696105,981,2317228726,2314479753,2316852818,2261155017,2385014683,2349251218,2275091099,2180759926,3118,15,3,39532
1383696106,987,2302908141,2299510985,2300999158,2251957074,2381391899,2346185316,2273169435,2180360868,3098,8,22,17486
1383696107,973,2304094317,2300658688,2302258614,2254274715,2377493202,2342751122,2270840237,2179637101,3107,-4,41,25559
1383696108,976,2311228992,2308197750,2310522651,2260117028,2378063917,2343187099,2271248768,2180364553,3094,-14,13,35007
1383696109,980,2309414619,2306336822,2308417828,2258502555,2380561490,2345351707,2272696731,2180806070,3041,-11,-1,16274
1383696110,983,2307215744,2304228178,2306165750,2256515968,2383153490,2347574262,2274091328,2180958098,2971,7,21,3236
1383696111,966,2315466633,2312619392,2314875684,2261644745,2386072960,2350181851,2275795949,2181401581,2927,18,21,23061
1383696112,975,2311679716,2308684288,2310699355,2259142400,2386121344,2350235638,2275732580,2181232310,2916,0,9,54204
1383696113,978,2305266806,2302210532,2303981376,2255606619,2384335908,2348511945,2274413732,2180534016,2891,-8,22,5737
1383696114,982,2309691913,2306706550,2308773741,2258492498,2385197732,2349178432,2274867602,2181032192,2853,3,19,4803
1383696115,964,2315385435,2312360128,2314369234,2262016768,2385284745,2349290569,2275006326,2181361773,2822,-8,2,57805
1383696116,968,2308010578,2305011958,2306842413,2258161792,2382193865,2346655286,2273327131,2180780013,2773,-7,12,50673
1383696117,971,2302561801,2299680457,2301550454,2255908150,2379395958,2344230043,2271759195,2180322057,2718,29,36,37643
1383696118,975,2309048832,2305835904,2307606774,2259552128,2380352402,2344849728,2272096987,2180752219,2718,8,27,32361
1383696119,984,2317676370,2314998912,2317493138,2265947373,2383923273,2347899227,2274069942,2181545005,2704,-28,-1,48171
1383696120,987,2307628534,2304728420,2306663104,2258529133,2384510948,2348482432,2274399908,2181316864,2630,-10,12,12259
1383696121,971,2304447734,2301415003,2302978907,2256093750,2385212571,2349054445,2274665280,2180993106,2546,15,29,63070
1383696122,974,2313312850,2310456045,2312316489,2261645101,2386787739,2350330176,2275425609,2181306349,2503,7,9,345
1383696123,977,2311885769,2309015698,2310921581,2260782720,2385531611,2349206116,2274764205,2181433691,2472,-8,-4,58451
1383696124,978,2301412690,2298146276,2299483702,2254488859,2381353426,2345626779,2272498468,2180979200,2419,-2,44,44003
1383696125,990,2305558445,2302577161,2304187602,2259213869,2377087890,2341776347,2269957174,2180457846,2364,10,51,4428
1383696126,973,2310882340,2308237257,2310449545,2264367305,2377294747,2341772672,2269873764,2180605302,2339,7,-18,18899
1383696127,976,2303998857,2301224978,2303151021,2258552521,2380995337,2345068818,2272027858,2181169188,2334,-4,-10,27283
1383696128,979,2308181083,2305138240,2306712393,2258904841,2386005366,2349414848,2274742994,2181708032,2305,-6,52,8215
1383696129,982,2315606848,2312747748,2314527131,2263674358,2388612032,2351676196,2276211456,2182034560,2271,-4,25,31477
1383696130,966,2304508461,2301518811,2302981449,2257096722,2387177481,2350522688,2275554925,2181913618,2248,2,-7,27988
1383696131,969,2305045421,2301963035,2303481014,2259044342,2381378779,2345336484,2272011721,2180699456,2229,11,23,50893
1383696132,978,2311267629,2308700873,2310894290,2265125275,2380632530,2344580242,2271553965,2181135405,2223,1,34,18639
1383696133,980,2306217773,2303396443,2305302729,2261035108,2383110381,2346730587,2273078848,2181973257,2220,-2,-3,57829
1383696134,985,2312952283,2310180534,2312176969,2265315638,2384616877,2348055186,2273899172,2182099684,2215,-1,1,65407
1383696135,968,2310673142,2307965622,2309979885,2264080758,2385651401,2349075894,2274617426,2182273563,2205,-11,42,13169
1383696136,972,2301350518,2298270966,2299741074,2257380964,2384189138,2347765028,2273799021,2181962697,2175,0,35,33918
1383696137,977,2314057179,2311205714,2313072448,2266932699,2383074130,2346668553,2273008722,2181800932,2160,17,0,6161
1383696138,982,2312829970,2309984457,2312002349,2266443410,2383711670,2347282422,2273398756,2182082532,2184,-1,7,46493
1383696139,986,2303076571,2300319515,2302263798,2260239744,2383976502,2347529371,2273544402,2181982034,2202,-5,24,14836
1383696140,970,2308454509,2305607149,2307461869,2263383862,2385438418,2348666322,2274129664,2181885494,2212,12,28,48217
1383696141,971,2315697746,2313045019,2315419501,2268203766,2390761398,2353312246,2277233718,2183170358,2242,-6,23,15701
1383696142,977,2314143881,2311436214,2313684388,2267055606,2390960457,2353581659,2277589558,2183458322,2247,-22,7,42563
1383696143,980,2309084534,2305966875,2307471204,2263854902,2385633810,2348942235,2274563209,2182415040,2205,11,17,15602
1383696144,988,2307593901,2305025910,2307173814,2265570889,2381874249,2345599204,2272337051,2181894784,2193,32,15,65466
1383696145,972,2305602121,2302618066,2304705014,2263956077,2382844982,2346259044,2272591661,2182001901,2237,5,7,21298
1383696146,976,2316197065,2313449901,2315879570,2270579465,2387793600,2350627867,2275476169,2183052278,2274,-26,22,59838
1383696147,979,2312180955,2309260361,2311164790,2266403812,2389776374,2352557302,2276940818,2183480996,2257,-13,21,41978
1383696148,982,2306762916,2303757184,2305510134,2263231040,2387903460,2350913024,2275846052,2182879332,2231,21,16,59179
1383696149,965,2307475529,2304588653,2306612827,2265273234,2386002944,2349117586,2274496512,2182354944,2253,20,38,36714
1383696150,966,2310496073,2307760850,2310324854,2268469952,2388503506,2351142061,2275736914,2182939410,2281,-6,19,5120
1383696151,978,2316086537,2313505883,2316186779,2271772900,2391937627,2354199378,2277852425,2183922203,2283,-12,-20,60679
1383696152,981,2313626980,2310878006,2313160640,2269381860,2391666212,2354157540,2277888704,2183806226,2250,-12,17,54186
1383696153,984,2303764278,2300670482,2302340169,2262333851,2389360320,2352091309,2276475812,2182946550,2192,14,43,43863
1383696154,968,2310621449,2307637284,2309725165,2268032530,2389663835,2352212781,2276498523,2183326884,2182,21,16,44521
1383696155,971,2319559305,2316974427,2319820041,2275559734,2390608585,2353145398,2277307858,2184346075,2208,-25,10,53085
1383696156,974,2311122788,2308170834,2310285284,2269915446,2386682944,2349778340,2275166765,2183533147,2173,-13,35,52580
1383696157,982,2308244973,2305745408,2308157120,2269781577,2386692470,2349725659,2275047085,2183302765,2140,39,14,42039
1383696158,987,2315943341,2313494976,2316656438,2274933120,2394292443,2356198336,2279047899,2184493284,2200,13,-1,4034
1383696159,968,2323149120,2320633901,2323780525,2278095515,2400640438,2361729371,2282662784,2185679798,2260,-47,23,8570
1383696160,971,2314968210,2312171730,2314546404,2271575442,2399013065,2360504996,2282002907,2185235053,2225,-30,22,48593
1383696161,975,2309861165,2306892635,2308788425,2268949494,2394137984,2356242057,2279117988,2183872868,2178,29,-1,45043
1383696162,979,2312932854,2310122276,2312517220,2272560786,2392289737,2354483410,2277882989,2183839323,2205,28,26,63871
1383696163,983,2319757275,2316956214,2319902509,2278157357,2394049280,2356012918,2279074669,2184973860,2256,-16,28,36263
1383696164,971,2318031158,2315495058,2318394907,2277655085,2393750665,2355956050,2279329792,2185457371,2265,-22,0,54966
1383696165,975,2309737453,2306996132,2309467574,2272014116,2390992612,2353536210,2277676525,2184589065,2231,17,32,60981
1383696166,979,2317570569,2315311021,2318724242,2279360228,2395119890,2356927798,2279697581,2185133650,2237,30,29,13227
1383696167,982,2324788397,2322433380,2326187026,2283216905,2403898678,2364679140,2284815524,2187070153,2290,-25,-15,4062
1383696168,964,2317726235,2315241069,2318254400,2277273764,2401947483,2363121892,2283820644,2186400045,2266,-51,6,39119
1383696169,967,2310983506,2307767899,2309540525,2271115035,2398468562,2360097846,2281760000,2185249618,2151,18,27,3418
1383696170,976,2321427684,2319064987,2322161837,2281726610,2397927277,2359502720,2281231058,2185198025,2127,41,3,17566
1383696171,980,2315461558,2312854628,2315941595,2277125394,2400533650,2361735725,2282744347,2186130843,2180,-14,16,42866
1383696172,983,2320486537,2318108534,2321328118,2281021796,2402026002,2362998235,2283709513,2186791451,2191,-9,30,9589
1383696173,967,2329867291,2327948397,2332037366,2289826258,2404089536,2364883328,2285056740,2187550208,2203,6,15,55773
1383696174,970,2313780361,2311213193,2314429997,2277918171,2400513965,2361883849,2283139483,2186593563,2223,-28,9,18934
1383696175,974,2319702482,2317432530,2320643328,2282978413,2397574564,2359342235,2281489993,2186096118,2187,-5,0,10111
1383696176,982,2323061302,2320763245,2324036617,2284812278,2400389549,2361699803,2282859712,2186609426,2161,37,3,49672
1383696177,986,2319468169,2316988059,2320414710,2282065590,2406151314,2366646537,2285879314,2187247853,2195,0,42,38642
1383696178,967,2321345051,2319326272,2323017563,2283700946,2409380955,2369433014,2287745069,2187793417,2196,-36,20,44855
1383696179,972,2324689179,2321818971,2324544548,2283243154,2410242386,2370416329,2288720475,2188504182,2129,-5,10,53426
1383696180,975,2325959734,2323691684,2326959104,2287101110,2405388178,2366362861,2286259254,2187890688,2065,23,18,1484
1383696181,978,2313776896,2311833920,2315306249,2281521508,2397955300,2359678811,2281581339,2186076836,2065,26,-4,18879
1383696182,982,2321984603,2320088896,2324198802,2288259355,2403399195,2364282569,2284423058,2187288987,2121,18,26,53430
1383696183,971,2337246710,2335809444,2340935076,2298684251,2415040987,2374451867,2291242934,2190140918,2183,-30,25,57574
1383696184,974,2322273828,2320033673,2323675520,2284887616,2415452352,2374992832,2291745563,2189947108,2161,-46,-9,56352
1383696185,978,2319287040,2316914514,2319856630,2282498468,2410817645,2370936329,2288938112,2188310025,2053,0,23,22572
1383696186,981,2325533540,2323135396,2326275273,2287945389,2407884077,2368462454,2287327104,2187776594,1957,25,11,13811
1383696187,983,2314856978,2312334125,2315305627,2280581577,2405583542,2366437723,2286016082,2187570176,1935,8,-6,49309
1383696188,967,2322774994,2320815296,2324537325,2287759707,2407542281,2367746706,2286642331,2188250660,1924,25,24,44009
1383696189,976,2343088484,2341881691,2347234779,2304842486,2415115812,2374508598,2291265316,2190571611,1966,-2,46,10200
1383696190,980,2323285403,2321008310,2324928210,2289021504,2410207104,2370446720,2288761920,2189106066,1966,-49,15,60569
1383696191,983,2317788315,2315900196,2319262646,2285637010,2406611757,2367317248,2286502189,2187564141,1857,-5,-29,1619
1383696192,966,2329121645,2327459264,2331596050,2293086308,2417833801,2377106258,2292834276,2190194276,1760,36,2,14430
1383696193,970,2337920886,2336275227,2340972004,2298885732,2422833819,2381339757,2295625353,2191492297,1721,7,75,30854
1383696194,973,2329364891,2327210121,2330992850,2293141092,2416369892,2375896027,2292343341,2190393280,1669,-27,41,45011
1383696195,974,2314351085,2311825115,2314848128,2282737673,2408251163,2368873225,2287732205,2188560420,1562,-9,-31,29122
1383696196,985,2335624731,2334473700,2339261622,2302329554,2411717750,2371792493,2289425408,2189427062,1456,24,-26,22057
1383696197,969,2332851830,2331273472,2336430537,2298961298,2422222610,2381003675,2295454701,2191732150,1387,13,46,43311
1383696198,971,2335588434,2333964077,2338758052,2299571072,2424170514,2382818459,2296918281,2192243995,1339,-27,49,37745
1383696199,976,2332698413,2330567926,2334661494,2296765001,2421132160,2380259172,2295320667,2191171456,1252,-7,12,45986
1383696200,978,2321929124,2319699200,2323518921,2289457572,2417367798,2376951030,2293110948,2190302966,1158,28,0,8101
1383696201,981,2339808941,2337708324,2342447149,2304224109,2416662454,2376401106,2292836809,2190986313,1134,-4,6,15824
1383696202,970,2329162925,2327270674,2332109988,2297770532,2414584356,2374450651,2291412662,2190478573,1096,-15,20,5962
1383696203,974,2326752521,2324897984,2329637403,2295703707,2418387172,2377768338,2293533558,2190822546,1033,-8,10,38884
1383696204,975,2348816402,2347371702,2353169444,2311603346,2427072923,2385545499,2298796288,2192626889,931,19,32,19446
1383696205,980,2326047067,2323631369,2327900982,2291902802,2425711387,2384361362,2298131062,2192265609,864,31,52,53366
1383696206,982,2326715648,2323567277,2327074523,2291569755,2421596909,2380576237,2295580699,2191340041,857,-17,-8,50496
1383696207,968,2340351222,2338369938,2343775451,2306377133,2418779538,2378198464,2294008219,2191501010,776,-31,-23,11630
1383696208,975,2329516964,2327588123,2332687360,2299693650,2415021833,2374910756,2291817206,2190405714,582,19,40,9711
1383696209,979,2330852169,2328433572,2333462244,2299304246,2416756544,2376442861,2293065664,2190896356,471,3,40,6478
1383696210,982,2341304612,2339110162,2344592155,2305761526,2426111177,2384702884,2298733193,2193458130,399,-10,3,4478
1383696211,966,2335775113,2333171904,2337816896,2300142930,2425323547,2383922934,2297978432,2192628278,271,19,-17,63294
1383696212,969,2325631286,2322823570,2327381897,2294256694,2417683227,2377186560,2293241956,2190251547,190,21,21,22760
1383696213,973,2324613440,2321527451,2326038592,2293681801,2414445842,2374207725,2291244342,2189705270,210,-36,74,6797
1383696214,974,2334997302,2332405741,2337192457,2300721974,2422241508,2380926262,2295949037,2192229339,182,-23,6,41709
1383696215,985,2337023661,2334632082,2339526893,2302415378,2423369033,2382124598,2296837997,2192595803,103,49,-40,1587
1383696216,968,2322925430,2319504868,2323622290,2291174390,2417102299,2376595748,2292953645,2190753883,143,21,33,21670
1383696217,972,2326854445,2323835245,2328393481,2295860845,2414532288,2374168978,2291313270,2190125796,248,-73,30,14865
1383696218,975,2336670930,2334775012,2340388736,2304500443,2423561426,2382112658,2296755894,2192661248,159,-28,0,22461
1383696219,977,2338183762,2336417965,2342226057,2305898038,2421279030,2380229065,2295616859,2192443181,36,83,16,32109
1383696220,981,2314369627,2310707648,2314072896,2284476086,2411877961,2371700050,2289555547,2189220288,113,43,17,42761
1383696221,989,2334818212,2332138496,2337421458,2303069659,2416025499,2375418404,2292134610,2190426715,172,-71,0,50590
1383696222,973,2333883730,2331310628,2336338861,2300398729,2423396132,2381777654,2296552292,2192853138,931,2,35,56243
1383696223,975,2332886454,2329995657,2334591661,2299902116,2418942208,2377771684,2293843702,2191848960,3582,38,-1,19494
1383696224,980,2324533165,2321615588,2326092699,2294864649,2412732086,2372398336,2290102957,2190085741,15,-3,-18,28755
1383696225,983,2331196452,2328425965,2333344923,2300948196,2411275940,2371193024,2289319798,2189754998,28,-5,66,35576
1383696226,969,2320931355,2317629586,2321520603,2290547200,2416119661,2375331227,2292179995,2191086162,83,-6,57,19733
1383696227,970,2337554907,2335133924,2340288109,2304960045,2423088914,2381321910,2296093513,2192469056,148,-15,-34,37553
1383696228,978,2332348507,2329608859,2334287049,2299685915,2423656521,2381882925,2296384603,2192521270,139,23,-18,24081
1383696229,982,2329470738,2326592676,2331362532,2299355465,2416926400,2376015945,2292376054,2190575570,168,20,61,40365
1383696230,965,2316679899,2313269997,2316932489,2287949220,2414834038,2374107949,2291141467,2190215488,257,-29,21,19372
1383696231,969,2344145993,2341937645,2347581284,2311674624,2422440786,2380632064,2295528658,2192612470,223,-34,-28,5718
1383696232,970,2337713929,2335451364,2340730541,2305994797,2422413723,2380790354,2295877458,2193117988,58,47,25,33838
1383696233,973,2318385179,2314879972,2318665993,2290311817,2411263817,2370968301,2289121682,2189767003,29,54,33,15106
1383696234,984,2328514596,2325046966,2329458322,2299085549,2412409755,2371940132,2289806546,2190088045,76,-54,36,7642
1383696235,967,2333061641,2330495094,2335611958,2303095405,2423698075,2381715163,2296414537,2193037092,2650,-43,5,52617
1383696236,971,2344645952,2342166573,2347661988,2311761993,2428000018,2385524964,2298979465,2194024009,3375,8,-28,22348
1383696237,974,2325011163,2322127232,2326383853,2295974473,2421800585,2380175835,2295177481,2191764342,3229,19,-8,47115
1383696238,978,2322090916,2318944978,2323196562,2294645677,2416438912,2375381805,2291815890,2190322057,3161,14,65,1147
1383696239,981,2343131977,2340535689,2345773193,2312480896,2421080201,2379226029,2294441700,2192049142,3161,4,59,56605
1383696240,989,2328901357,2326254811,2331110144,2300280402,2424285741,2381979675,2296344493,2193003913,3085,-18,-36,64861
1383696241,972,2332261174,2329155702,2333300562,2301221677,2422682715,2380625206,2295467090,2192812114,2952,-3,-3,35527
1383696242,973,2330739072,2327587748,2331730560,2301341074,2416442139,2375320914,2291970313,2191493504,2831,6,35,8526
1383696243,979,2322959460,2320214454,2324390939,2297903798,2410616585,2370149229,2288379035,2189683300,2740,3,45,38965
1383696244,982,2340343945,2338465389,2344321252,2313665133,2420923538,2378983588,2294188050,2192369353,2681,19,46,35404
1383696245,966,2341053558,2339239076,2345120448,2312550528,2434292315,2390610166,2301847177,2195048594,2648,-3,-1,7766
1383696246,969,2330875492,2328189266,2332626441,2300683044,2435616219,2391852352,2302723017,2195012882,2570,-46,-6,47803
1383696247,978,2337313709,2334913152,2339290523,2306541385,2429129179,2386334976,2299100242,2193672896,2418,-11,11,26698
1383696248,981,2323210212,2320020123,2323125568,2295856694,2415990281,2374856969,2291388836,2190630491,2273,2,11,40948
1383696249,985,2332248804,2330217901,2334720109,2307936347,2410545846,2370066715,2288186880,2190147062,2151,45,19,44272
1383696250,966,2328643337,2326698477,2331827264,2304416347,2421874322,2379664173,2294395949,2192987510,2140,40,25,21483
1383696251,970,2353268278,2351967451,2358569947,2324124726,2437265389,2393180864,2303319808,2196226651,2144,-13,29,23118
1383696252,974,2321706770,2319469668,2323634258,2296491894,2431903634,2388668854,2300469165,2194407286,2072,-79,15,49264
1383696253,983,2343970569,2342286308,2347184996,2316291702,2428751972,2385814729,2298369938,2193367542,1846,4,-9,30550
1383696254,987,2329043456,2326900169,2331639177,2304006299,2430672438,2387562706,2299453723,2194195986,1713,54,12,53729
1383696255,969,2339169572,2337081700,2342116013,2313784210,2427938861,2385241453,2298150208,2193935332,1635,-6,71,50361
1383696256,973,2333397494,2331063963,2335603529,2307934272,2428142253,2385405083,2298386112,2194406427,1503,-19,-11,65400
1383696257,977,2338322596,2336621275,2342140032,2314084416,2433228050,2389922102,2301285193,2195426304,1319,-15,-29,8898
1383696258,980,2340638939,2338860169,2344572224,2316178697,2433775012,2390401590,2301672804,2195581897,1097,53,40,65105
1383696259,989,2339864228,2336980672,2342366445,2314148004,2431317723,2388512064,2300748205,2195383341,978,17,43,30619
1383696260,971,2330710052,2327874121,2332626075,2307208877,2429328064,2386862976,2299807744,2194649947,881,-57,42,18204
1383696261,974,2342993389,2340566976,2346407972,2318672987,2433339026,2390174994,2301872320,2195770834,652,-2,-50,31931
1383696262,979,2343589110,2341864795,2348572434,2320416082,2441998491,2397962624,2307102509,2197657792,321,11,-31,56884
1383696263,982,2342169024,2339843776,2345826166,2318693028,2434944539,2391755218,2302938752,2195829906,71,55,85,33194
1383696264,965,2335533284,2332493421,2338083264,2312762560,2431609142,2388637037,2300783652,2194912786,475,22,55,31591
1383696265,969,2342568758,2340260946,2346197531,2319106404,2436099730,2392457654,2303174848,2195386221,3474,-46,-20,12066
1383696266,978,2341136100,2338795830,2344633974,2316479533,2443195885,2398833920,2307608960,2197560045,3210,4,6,37015
1383696267,981,2339768832,2336493357,2341614994,2313747949,2440321892,2396217069,2305785828,2196880713,2975,27,10,19714
1383696268,985,2347483748,2345750235,2352099273,2325447771,2432912292,2389813494,2301650148,2195631305,2846,-60,44,62998
1383696269,968,2333355126,2331632640,2337345764,2314887332,2429989586,2387269458,2299958518,2195119597,2649,4,31,31301
1383696270,969,2359132498,2358072786,2365615469,2338016109,2437017334,2393495094,2304226907,2197459410,2527,40,-6,18130
1383696271,974,2334332278,2332730998,2338674404,2314556800,2442288374,2398004022,2306973458,2197693723,2489,-12,7,7192
1383696272,982,2357775890,2356318729,2363041956,2333720027,2448218541,2403213878,2310342363,2198952941,2418,-13,40,5327
1383696273,986,2339892982,2338377984,2344384237,2318568960,2446076242,2401506770,2309188672,2198204763,2339,-8,13,47124
1383696274,969,2344931849,2343443977,2348985874,2323864484,2438550299,2394994468,2304653988,2195536768,2262,-23,-20,63785
1383696275,973,2339384265,2338140717,2344142674,2319125238,2443582162,2399230272,2307579017,2197893997,2129,51,46,44371
1383696276,975,2357057444,2356145298,2363623158,2335540123,2453389997,2407772672,2313334546,2200795730,2092,28,34,5409
1383696277,980,2357269641,2356488109,2364144301,2337675291,2449154998,2404280576,2311042377,2199293613,2051,-39,6,40577
1383696278,982,2330549632,2328922624,2334187392,2311992182,2442102811,2398345152,2307360475,2197980141,1899,-56,-1,15344
1383696279,969,2359900790,2359630198,2366625389,2339916187,2445471917,2401264694,2309250194,2199126820,1676,14,-9,9142
1383696280,974,2347391314,2346755977,2354331657,2329423451,2454437741,2409027382,2314061915,2200833718,1504,61,-4,42572
1383696281,978,2354041206,2353219766,2360989577,2334956854,2453942802,2408854464,2314220534,2200917010,1486,-13,55,53991
1383696282,981,2347271926,2345707574,2351762304,2327536749,2447404032,2403269952,2310802797,2199232996,1402,-50,63,28853
1383696283,965,2342817554,2341426806,2347215158,2323492635,2447221568,2402987282,2310412608,2199054034,1288,3,-18,44960
1383696284,968,2366438555,2366433014,2375533001,2348964361,2460389284,2414535643,2317695890,2201483437,1196,36,-61,112
1383696285,977,2348994084,2348066907,2356002112,2330972818,2465247881,2419017984,2321012288,2203047533,1133,4,54,9526
1383696286,980,2360861147,2359934601,2367441517,2340673645,2458795446,2413315712,2317499245,2201987958,1068,-6,79,29952
1383696287,984,2348608850,2347348333,2354391597,2330687597,2453592822,2408928932,2314655835,2200820260,1005,9,-16,43988
1383696288,967,2356411428,2355257499,2363248329,2339944146,2449511570,2405496950,2312389906,2200212059,923,-4,0,8196
1383696289,968,2354846729,2354122715,2362092790,2339010797,2451875748,2407500498,2313774281,2200738404,870,-35,42,17392
1383696290,973,2369734628,2369755922,2379437440,2353214025,2466007414,2420084498,2322234870,2203870857,730,2,-20,45572
1383696291,982,2357869952,2356859364,2365097170,2339313042,2466995108,2421033334,2322982116,2203770422,553,47,41,32572
1383696292,1020,2351337280,2349826505,2357295844,2332831908,2461826093,2416515995,2319998491,2202465874,443,-10,-6,57396
1383696293,998,2358814006,2357298020,2365434916,2341794587,2455865782,2411168384,2316266569,2200884461,319,-46,-12,54181
1383696294,1002,2357377910,2356945033,2366122148,2342209362,2460054637,2415047616,2319161874,2202818825,962,31,44,45824
