TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343778640,983,2580641362,2598348480,2624371849,2540194459,2715246006,2650506861,2491126061,2256326866,816,-20,14,53207
1343778641,966,2622116864,2652452882,2682949485,2576074944,2745729170,2679090715,2510902208,2259288886,790,35,17,47553
1343778642,969,2646363995,2682466998,2712068352,2587953417,2782168850,2713870957,2537969883,2266813851,829,32,9,7478
1343778643,971,2514409737,2524231862,2536322614,2460366272,2746124297,2678781211,2508587392,2256733339,898,-11,3,28086
1343778644,981,2563863890,2588482944,2613468260,2513125174,2733664969,2666022080,2501077641,2257780790,935,-11,32,7087
1343778645,985,2573959643,2598003931,2629592411,2529697133,2787326208,2720369563,2541745014,2276095670,951,21,20,13711
1343778646,969,2642430948,2674595108,2703609344,2594279021,2732274377,2664854976,2499286592,2254463826,1013,1,-2,53751
1343778647,972,2538327241,2552888813,2572284425,2486421339,2747404013,2679830701,2511807725,2261920173,1060,-19,26,51709
1343778648,976,2559798793,2583330459,2611137097,2515928256,2749813321,2683086582,2514888886,2263415442,1076,3,25,25727
1343778649,978,2594083337,2621745453,2651922404,2557894994,2750475428,2682779730,2513003227,2260540251,1112,16,-11,56219
1343778650,981,2573943177,2602670061,2631264758,2537346102,2741304137,2673357220,2506073901,2259841737,1168,-14,13,23073
1343778651,968,2589797942,2613405531,2638354395,2542335460,2754780873,2685572818,2513514349,2258676105,1180,-2,51,46673
1343778652,974,2597372105,2618112164,2637594916,2542564370,2803668845,2734515949,2550394459,2275992950,1188,27,35,35312
1343778653,977,2642969865,2682604873,2719313645,2604585764,2748826185,2679759396,2509664292,2256806363,1246,6,-6,16548
1343778654,981,2491769307,2499313014,2506756772,2439498889,2748988397,2681252205,2512830793,2263308041,1316,-12,-22,1870
1343778655,983,2522259483,2539148224,2560286893,2483330934,2741163456,2673309037,2504938011,2261895488,1355,-1,27,60353
1343778656,967,2569770889,2594903771,2617079835,2524703597,2766491638,2697748388,2523926262,2266284178,1353,16,45,22124
1343778657,976,2590058002,2616981851,2631976640,2538610834,2780473499,2710609106,2531792146,2270464978,1369,0,22,9923
1343778658,979,2557898057,2584901348,2605062921,2518278052,2764075090,2694843529,2522173833,2267552758,1394,-14,0,27433
1343778659,983,2671333714,2723631067,2753020635,2634027675,2754972699,2684813750,2512809453,2260774966,1394,23,3,3730
1343778660,962,2556089865,2570108580,2591822226,2510257984,2788698797,2718384384,2536669430,2272610048,1431,12,39,53909
1343778661,969,2633587629,2660268205,2697545627,2603702299,2769576502,2699622893,2524595264,2266719488,1461,-27,34,11827
1343778662,972,2605105042,2637201664,2667176457,2574664420,2762806765,2693319515,2520674642,2267998866,1446,-2,-2,61340
1343778663,975,2613210614,2637455286,2662872896,2593087579,2744749120,2676864448,2508074212,2262117787,1453,14,-13,3198
1343778664,985,2574186825,2596670025,2622009216,2543700233,2755266139,2685741897,2512611785,2264081133,1482,6,23,45981
1343778665,968,2566180187,2590461174,2613028470,2522927725,2791894720,2722068800,2538284251,2270683328,1490,10,62,61551
1343778666,971,2573074468,2592983488,2624888621,2543987574,2785953316,2716344932,2538834678,2274829833,1494,-24,33,32565
1343778667,975,2491695789,2500928484,2504427163,2449597257,2750532123,2680971648,2511240905,2262998774,1478,-13,-39,5367
1343778668,978,2573969472,2601150930,2614713078,2527310125,2761959076,2690858651,2511646070,2264124790,1434,28,15,30151
1343778669,982,2590754715,2613561453,2640881664,2557683657,2789290276,2723786569,2541868388,2273153947,1406,21,76,15400
1343778670,988,2524921444,2539239268,2550314194,2486030381,2768119232,2697831232,2525344448,2266914331,1374,-4,-7,42926
1343778671,973,2604556864,2637611657,2661419858,2569804918,2767404964,2696023862,2519980150,2267202212,1337,-10,-34,17278
1343778672,976,2580959268,2600444022,2613578916,2535791424,2771878692,2700797476,2524138176,2263666276,1259,15,70,16502
1343778673,980,2551544100,2581447652,2620168539,2538742061,2799155456,2729051419,2547411062,2282635830,1209,21,45,58974
1343778674,983,2635389129,2672814089,2704334098,2617773604,2743083392,2673783030,2505400210,2260773622,1197,-32,-33,8670
1343778675,966,2568160420,2588676909,2613749805,2541245549,2777689097,2707582573,2532047954,2275289197,1113,-3,21,20075
1343778676,975,2565548489,2588975067,2614638500,2542095680,2767113225,2697060571,2520854601,2268103049,1015,34,31,41319
1343778677,979,2650538578,2681097426,2715280201,2627169792,2775618477,2704021568,2528921627,2273164324,992,-12,0,19968
1343778678,982,2604612973,2639132452,2655860525,2566275995,2809089298,2737157376,2552645403,2280469440,925,3,4,33591
1343778679,963,2504561974,2518495442,2541489024,2478550610,2750937417,2680016393,2507547392,2258109330,849,20,30,48516
1343778680,967,2747168155,2782366756,2836545993,2745057508,2783831789,2713183616,2536957686,2281455067,818,-8,24,24759
1343778681,972,2539015899,2563462025,2584520128,2516324205,2781764726,2711299648,2533769673,2272181869,757,2,8,10075
1343778682,974,2553356214,2572602688,2596972818,2536485421,2752752502,2683426633,2513114066,2267114770,705,-17,25,40433
1343778683,983,2585407652,2609357184,2628653184,2556134445,2779019337,2708326354,2532680192,2275984393,644,-8,13,43356
1343778684,967,2613425206,2627299410,2651932973,2593172315,2761567844,2689754742,2515246500,2260590500,553,11,-14,22528
1343778685,971,2605217590,2626962633,2658531648,2589706331,2782279305,2710154825,2532434194,2271653348,469,13,24,51036
1343778686,974,2618445403,2648441334,2677833334,2603825874,2789778953,2717343890,2536576320,2269539510,398,34,46,23309
1343778687,977,2572363940,2590237558,2617433627,2556358820,2769530706,2698785673,2524285686,2270283218,398,1,2,58296
1343778688,979,2562819181,2584658358,2614953581,2557617289,2760063140,2690157211,2518528576,2267635273,342,-57,0,22179
1343778689,990,2576336347,2600809755,2625836260,2567694281,2753917476,2682079058,2511848256,2265405440,175,6,49,16329
1343778690,972,2580461421,2602223771,2619758957,2553743579,2769263588,2695925302,2521083428,2262223570,106,43,-12,32823
1343778691,976,2624336850,2654096740,2694695945,2619572653,2815187675,2742390070,2555975478,2282927789,117,16,-23,64720
1343778692,979,2540127506,2559036315,2582066102,2521967625,2774104722,2702249206,2525899392,2267238409,171,-25,54,17026
1343778693,982,2567090240,2590800000,2614633398,2548187291,2760093476,2687582537,2514473280,2263972324,196,-12,28,4533
1343778694,966,2551601097,2579446372,2601881938,2532830235,2777111936,2704059977,2527151926,2267564982,196,29,-23,3487
1343778695,974,2690776054,2748048420,2777254912,2708717110,2771784612,2701191862,2525978221,2271928512,264,-7,20,19446
1343778696,978,2571135369,2603669568,2625959222,2557084562,2760786496,2690115766,2518129051,2269093641,328,-32,50,28193
1343778697,979,2584243428,2616630089,2681090157,2625854390,2768274130,2696696585,2521192484,2267942656,347,20,8,5735
1343778698,985,2630156800,2670379867,2686359881,2628927277,2764422692,2692236214,2517912036,2265350354,436,30,12,7727
1343778699,967,2543626523,2555002889,2569863862,2526460608,2803204251,2729396864,2545742006,2278898468,559,-6,19,65133
1343778700,971,2579149430,2600799990,2641660928,2580205010,2804729984,2731531337,2547258304,2283996470,623,-8,-24,60362
1343778701,975,2477534976,2500829275,2528233782,2471098368,2761577499,2689957147,2515267611,2263916800,636,7,27,64394
1343778702,982,2575331392,2606620379,2647141184,2579384758,2792856292,2720687972,2541912118,2285269275,667,6,64,21779
1343778703,987,2519842267,2538937728,2558387291,2505915181,2782371190,2710705718,2532012352,2274914038,716,2,-13,49148
1343778704,970,2545266176,2570948726,2596267108,2536080128,2768861028,2696984740,2523263844,2273704393,762,-33,-31,20421
1343778705,970,2579052754,2592988818,2604396260,2556317312,2801494436,2727925476,2545425737,2280534646,660,17,50,27983
1343778706,976,2597386578,2630871195,2668939574,2622691894,2764693540,2691756214,2517294390,2269712786,594,68,60,25784
1343778707,980,2524697536,2548063506,2561614409,2509726171,2773269147,2699586194,2523282843,2272411373,647,-1,6,56728
1343778708,989,2647769773,2664391277,2691427190,2632345700,2815259931,2741088896,2555854162,2287772004,609,-15,-29,1020
1343778709,972,2572050898,2586231680,2603466550,2581224978,2771784813,2700135552,2523608502,2270400256,510,-10,-7,63157
1343778710,975,2592272045,2604358454,2633053650,2602511369,2781924982,2710007259,2533133129,2276789942,384,3,70,65368
1343778711,979,2570723090,2607397476,2643374006,2582735131,2783419968,2709607552,2530625161,2273840950,343,32,36,14960
1343778712,982,2563200466,2580542546,2614944640,2557603245,2809465993,2735347081,2551214418,2287399241,391,-25,-57,6937
1343778713,965,2609631990,2663160073,2679695579,2613533312,2790941248,2717394788,2537039716,2273586340,258,-10,0,31345
1343778714,972,2567905654,2588381147,2602982930,2568785014,2796842148,2721263186,2539162102,2279687488,93,79,82,27687
1343778715,977,2673955172,2720876635,2777300662,2711633883,2805496804,2729502208,2544032502,2279219337,112,25,20,62259
1343778716,981,2644012397,2681926683,2693025755,2655542774,2792472118,2717715126,2537051968,2278896905,1796,-82,-67,62265
1343778717,984,2500645238,2507133778,2534580973,2494697563,2758191936,2684560420,2512565915,2267147968,3200,0,17,21410
1343778718,968,2623548160,2669839634,2732543360,2671266761,2801774162,2725493558,2544649554,2289593746,3001,74,31,872
1343778719,971,2627058221,2661786038,2668036461,2643523227,2786512704,2709434212,2530378349,2274653888,2967,1,-1,34628
1343778720,974,2590814857,2608152100,2646560987,2599324544,2790903232,2712282688,2529706102,2274495661,2899,-7,16,45414
1343778721,982,2603775140,2638756068,2658886326,2609451291,2830227126,2749555638,2558117988,2285759314,2823,-10,24,44077
1343778722,986,2633175817,2634347126,2683364416,2624196909,2815226084,2736571648,2548316059,2282054226,2718,-40,26,9685
1343778723,969,2583997595,2601688100,2621904292,2593514368,2791294144,2713736411,2531276379,2275758445,2592,35,14,55342
1343778724,972,2623533604,2652200704,2672787794,2633591652,2813234980,2735339245,2549773028,2290758089,2568,19,23,13906
1343778725,976,2582616484,2616869184,2627268361,2604881938,2798401444,2723074605,2541036699,2285989705,2554,-35,-10,36235
1343778726,978,2522895570,2555640082,2540610038,2513885769,2786144256,2710587565,2531059620,2281222509,2457,15,-46,44318
1343778727,988,2715733083,2736876315,2761569938,2737144978,2841945718,2760845211,2565704155,2294518445,2383,56,45,49585
1343778728,972,2636428626,2672103387,2776274532,2731667044,2844429412,2765531410,2571967597,2293252580,2391,-71,76,62547
1343778729,974,2542772443,2522852388,2585945837,2565717659,2784275236,2709549942,2531121508,2278230555,2261,-15,6,33346
1343778730,978,2596369005,2645199652,2654685952,2619516571,2805932050,2726969728,2541210194,2286393380,2227,79,-63,25849
1343778731,981,2585977865,2589250560,2626363629,2602083474,2847869522,2767320722,2571533750,2292250450,2344,-50,42,47066
1343778732,964,2614503460,2638025051,2666366454,2638325284,2808145088,2729218569,2542612790,2279769910,2326,-68,38,36
1343778733,966,2624379236,2624000365,2636053897,2641269632,2810202084,2732604032,2546349348,2290471817,2258,49,30,24430
1343778734,976,2636795401,2673732242,2723748626,2683783250,2817832768,2739997120,2552377426,2293543588,2313,60,19,3487
1343778735,980,2614809142,2633989668,2660465270,2643398089,2799704329,2719793718,2535209334,2278528621,2460,-28,-78,45204
1343778736,984,2593286089,2621523858,2660511515,2620093750,2829671524,2748132882,2557002934,2294611117,2469,-17,55,51053
1343778737,967,2571640301,2601911963,2616015990,2608091574,2809527350,2730897344,2544981385,2285510299,2413,13,53,52447
1343778738,971,2563237403,2586350939,2619773376,2595555830,2792210112,2715083474,2534208758,2284434395,2466,16,-11,26109
1343778739,973,2594767222,2655499940,2700353984,2654907968,2813239734,2733027392,2546598363,2290152082,2556,36,6,55800
1343778740,983,2547555849,2589454372,2589122450,2561908891,2829069376,2748664621,2557648210,2288593398,2695,-56,17,60665
1343778741,986,2635529298,2697606052,2705162304,2637213540,2798315437,2718858989,2535504676,2282143131,2701,-11,8,45831
1343778742,965,2603683529,2570675136,2609452516,2618911817,2802924077,2724424228,2540683648,2285015387,2688,7,34,25601
1343778743,972,2652052918,2654315382,2702702628,2681124105,2843092909,2762017581,2567232969,2302214308,2725,45,17,17748
1343778744,975,2603012800,2593507474,2651097462,2648433718,2800666523,2721577252,2537579565,2277481088,2865,-17,-38,57917
1343778745,979,2551180214,2622809636,2655567478,2662060196,2799514066,2719778176,2536243053,2282540251,2928,-16,73,45668
1343778746,987,2703402221,2726404077,2768587181,2765089755,2862570614,2778857636,2577016027,2299866459,3018,33,4,30353
1343778747,972,2598210669,2661622308,2606009124,2580984155,2813864521,2735017261,2547667300,2284530404,3158,-35,-113,34605
1343778748,974,2561667584,2632864960,2629896210,2573865216,2803461888,2725324589,2540976000,2286117942,3068,-13,21,50858
1343778749,977,2588982208,2650257481,2631938706,2607443666,2802569517,2724274742,2542644544,2289771282,2939,83,65,55067
1343778750,981,2651413165,2679591222,2769438976,2745821833,2804702180,2725336146,2540681033,2283508534,2970,51,-17,15928
1343778751,984,2653086052,2768879478,2661162953,2622423872,2817863387,2739008219,2550315693,2289099437,3035,-48,3,18608
1343778752,965,2691582564,2776253851,2690887744,2618217682,2810296539,2730605851,2545573750,2288377965,2990,-28,61,7825
