TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1328223446,6771,309.4400024414062500,11.6737003326416020,34.2014007568359400,225.2035064697265600,439.6596069335937500,11.6589899063110350,34.3789405822753900,47,113,86,82,69,15141,2147733906,2147424036,2148009810,2147867584,2147602422,2147123958,2148220809,2147208100,2670,4,13,956
1328223446,5648,309.4400024414062500,11.6737003326416020,34.2014007568359400,225.2035064697265600,439.6596069335937500,11.6589899063110350,34.3789405822753900,49,112,84,83,71,15142,2147731739,2147426642,2148009965,2147865965,2147604964,2147121206,2148224594,2147210121,2672,4,13,3229
1328223446,4779,309.4400024414062500,11.6737003326416020,34.2014007568359400,225.2035064697265600,439.6596069335937500,11.6589899063110350,34.3789405822753900,49,109,96,82,70,15144,2147733330,2147425115,2148010980,2147869787,2147604900,2147123584,2148222573,2147210779,2675,4,13,49152
1328223446,3934,309.4400024414062500,11.6737003326416020,34.2014007568359400,225.2035064697265600,439.6596069335937500,11.6589899063110350,34.3789405822753900,48,111,94,86,69,15146,2147732361,2147423798,2148008630,2147868470,2147601819,2147120201,2148224804,2147211200,2679,4,13,16078
1328223446,5809,309.4400024414062500,11.6737003326416020,34.2014007568359400,225.2035064697265600,439.6596069335937500,11.6589899063110350,34.3789405822753900,48,111,93,82,70,15142,2147733330,2147424786,2148009965,2147868470,2147603894,2147121709,2148222573,2147210121,2672,4,13,47520
1328223578,7911,298.3699951171875000,11.8409004211425780,34.2117996215820300,224.4116973876953000,433.7481079101562500,11.8427801132202150,34.3280982971191400,50,114,95,81,71,15144,2147733513,2147428772,2148016301,2147869878,2147604745,2147122834,2148218221,2147214326,3150,4,14,40835
1328223578,6769,298.3699951171875000,11.8409004211425780,34.2117996215820300,224.4116973876953000,433.7481079101562500,11.8427801132202150,34.3280982971191400,48,110,89,81,69,15144,2147734912,2147429366,2148015634,2147869988,2147605083,2147129115,2148218742,2147208832,3154,4,14,39792
1328223578,5655,298.3699951171875000,11.8409004211425780,34.2117996215820300,224.4116973876953000,433.7481079101562500,11.8427801132202150,34.3280982971191400,48,106,90,81,70,15147,2147732745,2147427876,2148016758,2147868251,2147606829,2147129097,2148220489,2147207725,3160,4,13,32472
1328223578,4782,298.3699951171875000,11.8409004211425780,34.2117996215820300,224.4116973876953000,433.7481079101562500,11.8427801132202150,34.3280982971191400,49,109,91,81,70,15147,2147733531,2147428845,2148015945,2147868726,2147605385,2147126765,2148219849,2147212672,3166,4,14,25353
1328223578,3932,298.3699951171875000,11.8409004211425780,34.2117996215820300,224.4116973876953000,433.7481079101562500,11.8427801132202150,34.3280982971191400,48,121,89,80,71,15146,2147734628,2147428278,2148019355,2147868059,2147604525,2147123648,2148222473,2147214253,3175,4,13,23129
1328223578,5809,298.3699951171875000,11.8409004211425780,34.2117996215820300,224.4116973876953000,433.7481079101562500,11.8427801132202150,34.3280982971191400,48,110,90,81,70,15146,2147733531,2147428772,2148016301,2147868726,2147605083,2147126765,2148219849,2147212672,3160,4,14,18231
1328223710,7912,286.9700012207031000,12.1941995620727540,34.2280006408691400,222.1618957519531200,421.2171020507812500,12.2317600250244140,34.2524490356445300,49,107,94,80,71,15140,2147728886,2147431872,2148024274,2147871131,2147598564,2147121453,2148225837,2147218523,1100,3,13,23006
1328223710,6769,286.9700012207031000,12.1941995620727540,34.2280006408691400,222.1618957519531200,421.2171020507812500,12.2317600250244140,34.2524490356445300,50,107,90,83,71,15142,2147728493,2147432338,2148023698,2147870336,2147600182,2147120603,2148222701,2147215250,1097,3,13,45952
1328223710,5648,286.9700012207031000,12.1941995620727540,34.2280006408691400,222.1618957519531200,421.2171020507812500,12.2317600250244140,34.2524490356445300,48,119,88,82,70,15143,2147730532,2147433627,2148023762,2147870006,2147600758,2147121014,2148224256,2147216804,1091,3,13,40686
1328223710,4778,286.9700012207031000,12.1941995620727540,34.2280006408691400,222.1618957519531200,421.2171020507812500,12.2317600250244140,34.2524490356445300,49,113,93,79,70,15139,2147734272,2147433133,2148024612,2147871936,2147600027,2147125577,2148223707,2147215076,1086,3,13,22884
1328223710,3934,286.9700012207031000,12.1941995620727540,34.2280006408691400,222.1618957519531200,421.2171020507812500,12.2317600250244140,34.2524490356445300,49,114,94,81,67,15141,2147735433,2147431195,2148026669,2147871771,2147603282,2147127049,2148222537,2147216347,1078,3,13,21475
1328223710,5808,286.9700012207031000,12.1941995620727540,34.2280006408691400,222.1618957519531200,421.2171020507812500,12.2317600250244140,34.2524490356445300,49,113,93,81,70,15141,2147730532,2147432338,2148024274,2147871131,2147600182,2147121453,2148223707,2147216347,1091,3,13,22135
1328223833,7913,276.2999877929687500,12.6789999008178710,34.2439002990722660,213.4757995605468800,405.3493041992187500,12.7232303619384770,34.4858207702636700,47,107,89,81,71,15143,2147728777,2147437568,2148032932,2147871689,2147598436,2147134564,2148230153,2147216749,243,4,13,53208
1328223833,6772,276.2999877929687500,12.6789999008178710,34.2439002990722660,213.4757995605468800,405.3493041992187500,12.7232303619384770,34.4858207702636700,50,110,89,81,70,15142,2147728804,2147436132,2148032950,2147872219,2147597165,2147137142,2148228269,2147220781,238,4,13,29850
1328223833,5657,276.2999877929687500,12.6789999008178710,34.2439002990722660,213.4757995605468800,405.3493041992187500,12.7232303619384770,34.4858207702636700,49,108,91,81,71,15141,2147729042,2147435995,2148032822,2147873426,2147601718,2147130249,2148231241,2147217993,233,4,14,16387
1328223833,4779,276.2999877929687500,12.6789999008178710,34.2439002990722660,213.4757995605468800,405.3493041992187500,12.7232303619384770,34.4858207702636700,49,113,90,80,70,15142,2147726473,2147433042,2148030848,2147874505,2147598784,2147131977,2148225892,2147220352,226,3,14,6749
1328223833,3929,276.2999877929687500,12.6789999008178710,34.2439002990722660,213.4757995605468800,405.3493041992187500,12.7232303619384770,34.4858207702636700,50,107,88,82,68,15140,2147725988,2147433746,2148030061,2147871625,2147599104,2147133522,2148229677,2147216210,221,4,13,4361
1328223833,5810,276.2999877929687500,12.6789999008178710,34.2439002990722660,213.4757995605468800,405.3493041992187500,12.7232303619384770,34.4858207702636700,49,108,89,81,70,15142,2147728777,2147435995,2148032822,2147872219,2147598784,2147133522,2148229677,2147217993,233,4,13,55317
1328223965,7907,265.2799987792969000,13.1934003829956050,34.2785987854003900,217.7301025390625000,388.9516906738281000,13.2299098968505860,33.9937782287597660,49,123,90,84,68,15137,2147732013,2147439634,2148047981,2147871744,2147595108,2147139520,2148230390,2147209069,2024,3,15,40577
1328223965,6767,265.2799987792969000,13.1934003829956050,34.2785987854003900,217.7301025390625000,388.9516906738281000,13.2299098968505860,33.9937782287597660,49,108,87,84,71,15135,2147729481,2147440722,2148045568,2147869494,2147595318,2147143588,2148235840,2147208530,2030,3,14,10316
1328223965,5649,265.2799987792969000,13.1934003829956050,34.2785987854003900,217.7301025390625000,388.9516906738281000,13.2299098968505860,33.9937782287597660,49,109,90,82,70,15141,2147729609,2147437769,2148047881,2147871259,2147594422,2147138980,2148235108,2147215506,2035,3,15,38296
1328223965,4778,265.2799987792969000,13.1934003829956050,34.2785987854003900,217.7301025390625000,388.9516906738281000,13.2299098968505860,33.9937782287597660,50,109,91,84,70,15137,2147732507,2147438546,2148046528,2147869348,2147594523,2147140434,2148229842,2147214162,2039,3,15,44762
1328223965,3933,265.2799987792969000,13.1934003829956050,34.2785987854003900,217.7301025390625000,388.9516906738281000,13.2299098968505860,33.9937782287597660,50,118,90,82,71,15138,2147730624,2147440859,2148049316,2147867739,2147596205,2147136429,2148234779,2147215533,2043,4,14,54676
1328223965,5806,265.2799987792969000,13.1934003829956050,34.2785987854003900,217.7301025390625000,388.9516906738281000,13.2299098968505860,33.9937782287597660,49,109,90,84,70,15137,2147730624,2147439634,2148047881,2147869494,2147595108,2147139520,2148234779,2147214162,2035,3,15,10446
1328224110,7914,254.9299926757812500,13.7194995880126950,34.3316993713378900,222.5090026855468800,373.2934875488281000,13.7127199172973630,33.4957618713378900,48,111,95,81,69,15140,2147728932,2147450404,2148068653,2147870180,2147590674,2147157705,2148233746,2147214592,2274,3,14,35896
1328224110,6772,254.9299926757812500,13.7194995880126950,34.3316993713378900,222.5090026855468800,373.2934875488281000,13.7127199172973630,33.4957618713378900,49,122,93,83,71,15136,2147729865,2147448100,2148066395,2147869467,2147593462,2147154788,2148235977,2147216164,2263,4,14,44173
1328224110,5641,254.9299926757812500,13.7194995880126950,34.3316993713378900,222.5090026855468800,373.2934875488281000,13.7127199172973630,33.4957618713378900,49,109,90,82,69,15136,2147732745,2147447049,2148067858,2147869504,2147592246,2147154002,2148237760,2147215798,2253,4,14,2786
1328224110,4780,254.9299926757812500,13.7194995880126950,34.3316993713378900,222.5090026855468800,373.2934875488281000,13.7127199172973630,33.4957618713378900,49,112,98,82,70,15135,2147728393,2147445613,2148067126,2147870765,2147594002,2147153554,2148237741,2147215341,2242,4,14,24699
1328224110,3936,254.9299926757812500,13.7194995880126950,34.3316993713378900,222.5090026855468800,373.2934875488281000,13.7127199172973630,33.4957618713378900,49,109,91,79,69,15132,2147730880,2147446162,2148068589,2147870089,2147596160,2147150628,2148243172,2147214848,2232,4,14,18751
1328224110,5808,254.9299926757812500,13.7194995880126950,34.3316993713378900,222.5090026855468800,373.2934875488281000,13.7127199172973630,33.4957618713378900,49,111,93,82,69,15136,2147729865,2147447049,2148067858,2147870089,2147593462,2147154002,2148237741,2147215341,2253,4,14,6458
1328224286,7913,244.4900054931640600,14.0357999801635740,34.3548011779785160,224.3585968017578000,362.8734130859375000,14.0334997177124020,33.2402992248535160,48,111,92,82,70,15130,2147725979,2147458614,2148087698,2147874806,2147596416,2147168594,2148251218,2147218075,1869,3,14,13898
1328224286,6771,244.4900054931640600,14.0357999801635740,34.3548011779785160,224.3585968017578000,362.8734130859375000,14.0334997177124020,33.2402992248535160,46,111,90,82,70,15132,2147727881,2147461540,2148089142,2147874240,2147595657,2147167588,2148250587,2147216905,1863,3,15,30629
1328224286,5642,244.4900054931640600,14.0357999801635740,34.3548011779785160,224.3585968017578000,362.8734130859375000,14.0334997177124020,33.2402992248535160,50,116,93,81,70,15134,2147727680,2147458605,2148089764,2147874011,2147596288,2147163757,2148253376,2147217197,1857,4,14,25626
1328224286,4782,244.4900054931640600,14.0357999801635740,34.3548011779785160,224.3585968017578000,362.8734130859375000,14.0334997177124020,33.2402992248535160,50,111,96,82,69,15133,2147730166,2147456448,2148091538,2147871606,2147595300,2147164022,2148254848,2147214939,1850,3,14,50289
1328224286,3932,244.4900054931640600,14.0357999801635740,34.3548011779785160,224.3585968017578000,362.8734130859375000,14.0334997177124020,33.2402992248535160,50,112,88,83,68,15135,2147731812,2147453933,2148090294,2147869778,2147592210,2147158747,2148253705,2147216768,1844,3,14,58889
1328224286,5808,244.4900054931640600,14.0357999801635740,34.3548011779785160,224.3585968017578000,362.8734130859375000,14.0334997177124020,33.2402992248535160,50,111,92,82,70,15133,2147727881,2147458605,2148089764,2147874011,2147595657,2147164022,2148253376,2147216905,1857,3,14,33147
1328224462,7913,232.8399963378906200,14.7833003997802730,34.4230003356933600,223.4477996826172000,336.9179077148437500,14.8309803009033200,32.9037208557128900,49,110,90,81,70,15131,2147727378,2147479286,2148140525,2147871085,2147591862,2147175030,2148268928,2147219757,607,3,14,5075
1328224462,6771,232.8399963378906200,14.7833003997802730,34.4230003356933600,223.4477996826172000,336.9179077148437500,14.8309803009033200,32.9037208557128900,50,111,89,81,69,15135,2147729728,2147478409,2148138313,2147869302,2147590683,2147179684,2148271021,2147219776,602,4,13,6245
1328224462,5636,232.8399963378906200,14.7833003997802730,34.4230003356933600,223.4477996826172000,336.9179077148437500,14.8309803009033200,32.9037208557128900,47,112,92,82,70,15138,2147727661,2147480868,2148136640,2147870134,2147591323,2147179712,2148266724,2147217609,598,4,14,25935
1328224462,4780,232.8399963378906200,14.7833003997802730,34.4230003356933600,223.4477996826172000,336.9179077148437500,14.8309803009033200,32.9037208557128900,47,110,91,83,69,15137,2147729243,2147479378,2148135158,2147868041,2147590601,2147175396,2148267666,2147224493,594,3,14,18978
1328224462,3930,232.8399963378906200,14.7833003997802730,34.4230003356933600,223.4477996826172000,336.9179077148437500,14.8309803009033200,32.9037208557128900,48,111,91,80,69,15137,2147728603,2147475913,2148133568,2147869970,2147590244,2147173321,2148270390,2147222217,590,4,13,33585
1328224462,5806,232.8399963378906200,14.7833003997802730,34.4230003356933600,223.4477996826172000,336.9179077148437500,14.8309803009033200,32.9037208557128900,48,111,91,81,69,15137,2147728603,2147479286,2148136640,2147869970,2147590683,2147175396,2148268928,2147219776,598,4,14,59235
1328224594,7917,221.5700073242187500,15.7683000564575200,34.5251998901367200,223.8439941406250000,306.7356872558594000,15.7560195922851560,32.4436302185058600,50,110,93,82,67,15129,2147733714,2147503122,2148195126,2147865362,2147588708,2147203492,2148295296,2147224484,996,3,13,34677
1328224594,6774,221.5700073242187500,15.7683000564575200,34.5251998901367200,223.8439941406250000,306.7356872558594000,15.7560195922851560,32.4436302185058600,50,108,92,83,68,15128,2147734518,2147503030,2148195227,2147867108,2147592054,2147198491,2148290816,2147224630,1010,3,14,20633
1328224594,5654,221.5700073242187500,15.7683000564575200,34.5251998901367200,223.8439941406250000,306.7356872558594000,15.7560195922851560,32.4436302185058600,49,107,94,81,67,15135,2147730870,2147504603,2148195053,2147870838,2147588873,2147204141,2148294400,2147223780,1022,3,14,36270
1328224594,4778,221.5700073242187500,15.7683000564575200,34.5251998901367200,223.8439941406250000,306.7356872558594000,15.7560195922851560,32.4436302185058600,48,110,94,82,67,15136,2147732672,2147504301,2148197769,2147870720,2147587931,2147198034,2148298989,2147220333,1033,3,14,3900
1328224594,3933,221.5700073242187500,15.7683000564575200,34.5251998901367200,223.8439941406250000,306.7356872558594000,15.7560195922851560,32.4436302185058600,48,110,90,82,67,15133,2147732589,2147502262,2148192905,2147871140,2147590354,2147194971,2148298294,2147220013,1044,3,13,28732
1328224594,5811,221.5700073242187500,15.7683000564575200,34.5251998901367200,223.8439941406250000,306.7356872558594000,15.7560195922851560,32.4436302185058600,49,110,93,82,67,15133,2147732672,2147503122,2148195126,2147870720,2147588873,2147198491,2148295296,2147223780,1022,3,14,56633
1328224728,7906,210.4199981689453000,16.9116992950439450,34.6669006347656250,222.2698059082031200,269.4609069824219000,16.8960208892822270,31.9952907562255860,49,108,87,81,66,15136,2147741723,2147547803,2148277842,2147872850,2147584201,2147223433,2148331931,2147229001,2232,3,15,21077
1328224728,6764,210.4199981689453000,16.9116992950439450,34.6669006347656250,222.2698059082031200,269.4609069824219000,16.8960208892822270,31.9952907562255860,51,108,90,80,69,15139,2147739190,2147547218,2148275209,2147868086,2147586121,2147220571,2148331090,2147225526,2247,3,15,38327
1328224728,5653,210.4199981689453000,16.9116992950439450,34.6669006347656250,222.2698059082031200,269.4609069824219000,16.8960208892822270,31.9952907562255860,48,109,87,81,69,15130,2147739154,2147546916,2148273051,2147869833,2147589586,2147227547,2148333549,2147225536,2263,3,15,5584
1328224728,4777,210.4199981689453000,16.9116992950439450,34.6669006347656250,222.2698059082031200,269.4609069824219000,16.8960208892822270,31.9952907562255860,49,118,88,83,69,15132,2147739904,2147543634,2148274304,2147868489,2147589513,2147223917,2148332397,2147227291,2279,3,15,42854
1328224728,3933,210.4199981689453000,16.9116992950439450,34.6669006347656250,222.2698059082031200,269.4609069824219000,16.8960208892822270,31.9952907562255860,49,124,96,85,68,15132,2147738560,2147542381,2148271542,2147866688,2147587300,2147222619,2148331794,2147228562,2295,3,14,5229
1328224728,5806,210.4199981689453000,16.9116992950439450,34.6669006347656250,222.2698059082031200,269.4609069824219000,16.8960208892822270,31.9952907562255860,49,109,88,81,69,15132,2147739190,2147546916,2148274304,2147868489,2147587300,2147223433,2148331931,2147227291,2263,3,15,65525
1328224871,7907,199.3800048828125000,17.6074008941650400,34.7638015747070300,222.1069946289062500,246.1381988525390600,17.6084899902343750,31.6778907775878900,50,111,89,82,66,15126,2147752896,2147611510,2148399177,2147871689,2147588955,2147277613,2148392969,2147233755,1390,3,15,51330
1328224871,6765,199.3800048828125000,17.6074008941650400,34.7638015747070300,222.1069946289062500,246.1381988525390600,17.6084899902343750,31.6778907775878900,51,108,96,83,68,15124,2147754304,2147609956,2148398948,2147869970,2147590500,2147277266,2148394249,2147232557,1393,3,15,61869
1328224871,5654,199.3800048828125000,17.6074008941650400,34.7638015747070300,222.1069946289062500,246.1381988525390600,17.6084899902343750,31.6778907775878900,50,111,91,81,68,15120,2147752960,2147608740,2148396333,2147871076,2147591369,2147272493,2148388790,2147230473,1394,2,15,18692
1328224871,4780,199.3800048828125000,17.6074008941650400,34.7638015747070300,222.1069946289062500,246.1381988525390600,17.6084899902343750,31.6778907775878900,51,110,87,83,67,15123,2147754422,2147607725,2148396800,2147873426,2147592210,2147274706,2148387638,2147230061,1394,3,15,12736
1328224871,3935,199.3800048828125000,17.6074008941650400,34.7638015747070300,222.1069946289062500,246.1381988525390600,17.6084899902343750,31.6778907775878900,50,116,92,83,66,15126,2147754185,2147606729,2148395419,2147874788,2147592749,2147266816,2148391661,2147229558,1394,3,14,4121
1328224871,5808,199.3800048828125000,17.6074008941650400,34.7638015747070300,222.1069946289062500,246.1381988525390600,17.6084899902343750,31.6778907775878900,50,111,91,83,67,15124,2147754185,2147608740,2148396800,2147871689,2147591369,2147274706,2148391661,2147230473,1394,3,15,16823
1328224926,7909,195.5399932861328000,17.7525005340576170,34.7871017456054700,222.3484954833984400,241.6941070556640600,17.7442207336425780,31.6037502288818360,50,106,84,80,67,15079,2147762669,2147636589,2148452690,2147865380,2147591405,2147292452,2148415634,2147236114,1146,3,15,21084
1328224926,6767,195.5399932861328000,17.7525005340576170,34.7871017456054700,222.3484954833984400,241.6941070556640600,17.7442207336425780,31.6037502288818360,50,115,93,80,68,15127,2147765595,2147638710,2148450020,2147866560,2147594285,2147292150,2148415012,2147234121,1150,3,15,29046
1328224926,5648,195.5399932861328000,17.7525005340576170,34.7871017456054700,222.3484954833984400,241.6941070556640600,17.7442207336425780,31.6037502288818360,50,111,86,81,66,15122,2147762276,2147633828,2148447332,2147869531,2147594267,2147289298,2148414464,2147234075,1153,2,15,16298
1328224926,4779,195.5399932861328000,17.7525005340576170,34.7871017456054700,222.3484954833984400,241.6941070556640600,17.7442207336425780,31.6037502288818360,50,121,90,83,68,15131,2147763922,2147633654,2148445321,2147869056,2147592603,2147292708,2148411629,2147235748,1156,3,15,3754
1328224926,3935,195.5399932861328000,17.7525005340576170,34.7871017456054700,222.3484954833984400,241.6941070556640600,17.7442207336425780,31.6037502288818360,51,106,90,87,65,15126,2147758308,2147632667,2148443392,2147868955,2147593334,2147288822,2148412845,2147236096,1156,3,14,45657
1328224926,5807,195.5399932861328000,17.7525005340576170,34.7871017456054700,222.3484954833984400,241.6941070556640600,17.7442207336425780,31.6037502288818360,50,111,90,81,67,15126,2147762669,2147633828,2148447332,2147868955,2147593334,2147292150,2148414464,2147235748,1153,3,15,56317
1328224981,7907,191.8999938964843800,18.1219997406005860,34.8333015441894500,221.7097015380859400,230.0446014404297000,18.0999794006347660,31.4761390686035160,52,117,87,81,66,15103,2147773129,2147673645,2148500790,2147870363,2147595337,2147317878,2148441691,2147240118,1203,3,15,16332
1328224981,6765,191.8999938964843800,18.1219997406005860,34.8333015441894500,221.7097015380859400,230.0446014404297000,18.0999794006347660,31.4761390686035160,52,109,92,84,67,15123,2147773357,2147669604,2148499218,2147867483,2147598290,2147318555,2148445266,2147235264,1196,3,15,16201
1328224981,5656,191.8999938964843800,18.1219997406005860,34.8333015441894500,221.7097015380859400,230.0446014404297000,18.0999794006347660,31.4761390686035160,50,107,90,86,66,15123,2147772352,2147667364,2148498203,2147868187,2147596050,2147315181,2148445604,2147233664,1190,3,15,17955
1328224981,4779,191.8999938964843800,18.1219997406005860,34.8333015441894500,221.7097015380859400,230.0446014404297000,18.0999794006347660,31.4761390686035160,52,109,92,83,65,15121,2147768658,2147666221,2148498761,2147866697,2147596306,2147314486,2148444187,2147235456,1184,3,16,33309
1328224981,3930,191.8999938964843800,18.1219997406005860,34.8333015441894500,221.7097015380859400,230.0446014404297000,18.0999794006347660,31.4761390686035160,52,114,92,81,65,15123,2147770029,2147665700,2148497718,2147868982,2147594678,2147316635,2148442724,2147233664,1178,3,15,58274
1328224981,5807,191.8999938964843800,18.1219997406005860,34.8333015441894500,221.7097015380859400,230.0446014404297000,18.0999794006347660,31.4761390686035160,52,109,92,83,66,15123,2147772352,2147667364,2148498761,2147868187,2147596050,2147316635,2148444187,2147235264,1190,3,15,35355
1328225068,7909,186.1100006103515600,18.6124000549316400,34.9020996093750000,221.3473968505859400,212.5413970947265600,18.6345100402832030,31.2552204132080080,52,111,90,83,66,15122,2147794505,2147727680,2148602450,2147869275,2147600804,2147352256,2148485906,2147241837,1708,3,14,13854
1328225068,6767,186.1100006103515600,18.6124000549316400,34.9020996093750000,221.3473968505859400,212.5413970947265600,18.6345100402832030,31.2552204132080080,52,110,90,81,67,15122,2147797275,2147729088,2148600932,2147869942,2147602358,2147349723,2148485229,2147243337,1706,3,15,4127
1328225068,5656,186.1100006103515600,18.6124000549316400,34.9020996093750000,221.3473968505859400,212.5413970947265600,18.6345100402832030,31.2552204132080080,53,111,91,83,67,15117,2147793206,2147722843,2148600658,2147870820,2147600859,2147347968,2148487186,2147241846,1705,3,14,23651
1328225068,4778,186.1100006103515600,18.6124000549316400,34.9020996093750000,221.3473968505859400,212.5413970947265600,18.6345100402832030,31.2552204132080080,52,113,90,81,66,15120,2147790957,2147724470,2148600640,2147871990,2147600374,2147350902,2148488640,2147240640,1705,3,15,3330
1328225068,3933,186.1100006103515600,18.6124000549316400,34.9020996093750000,221.3473968505859400,212.5413970947265600,18.6345100402832030,31.2552204132080080,52,111,91,80,66,15123,2147791972,2147723008,2148598619,2147874112,2147600996,2147347702,2148489289,2147239277,1705,3,14,11658
1328225068,5808,186.1100006103515600,18.6124000549316400,34.9020996093750000,221.3473968505859400,212.5413970947265600,18.6345100402832030,31.2552204132080080,52,111,90,81,66,15122,2147793206,2147724470,2148600658,2147870820,2147600859,2147349723,2148487186,2147241837,1705,3,14,17766
1328225145,7915,180.0200042724609400,18.9431991577148440,34.9455986022949200,221.3484039306640600,202.1112060546875000,18.9530906677246100,31.1131000518798830,53,108,92,82,66,15120,2147823844,2147809654,2148731885,2147873572,2147612379,2147403684,2148546587,2147242688,1123,3,15,9525
1328225145,6772,180.0200042724609400,18.9431991577148440,34.9455986022949200,221.3484039306640600,202.1112060546875000,18.9530906677246100,31.1131000518798830,54,113,88,83,66,15120,2147823186,2147811126,2148730934,2147872740,2147616658,2147404379,2148548973,2147243044,1116,3,15,63313
1328225145,5658,180.0200042724609400,18.9431991577148440,34.9455986022949200,221.3484039306640600,202.1112060546875000,18.9530906677246100,31.1131000518798830,54,111,94,82,63,15111,2147823890,2147807488,2148731684,2147869284,2147616420,2147394989,2148548800,2147247670,1110,3,14,19683
1328225145,4778,180.0200042724609400,18.9431991577148440,34.9455986022949200,221.3484039306640600,202.1112060546875000,18.9530906677246100,31.1131000518798830,55,114,95,83,67,15117,2147822674,2147806464,2148731840,2147871844,2147615561,2147402660,2148549814,2147247341,1105,4,15,33689
1328225145,3933,180.0200042724609400,18.9431991577148440,34.9455986022949200,221.3484039306640600,202.1112060546875000,18.9530906677246100,31.1131000518798830,53,111,96,83,66,15118,2147822308,2147802432,2148731456,2147870043,2147617005,2147394020,2148555556,2147245376,1099,3,15,20365
1328225145,5811,180.0200042724609400,18.9431991577148440,34.9455986022949200,221.3484039306640600,202.1112060546875000,18.9530906677246100,31.1131000518798830,54,111,94,83,66,15118,2147823186,2147807488,2148731684,2147871844,2147616420,2147402660,2148548973,2147245376,1110,3,15,5588
1328225200,7911,175.3000030517578000,19.1916999816894530,34.9747009277343750,220.9420013427734400,194.1770935058593800,19.1954803466796880,31.0266494750976560,56,109,95,83,62,15116,2147856173,2147878930,2148843538,2147875538,2147624457,2147445897,2148606555,2147257078,1086,3,14,10753
1328225200,6769,175.3000030517578000,19.1916999816894530,34.9747009277343750,220.9420013427734400,194.1770935058593800,19.1954803466796880,31.0266494750976560,55,116,88,84,64,15116,2147855506,2147871725,2148844269,2147874971,2147623552,2147448548,2148606976,2147254912,1106,2,14,20727
1328225200,5649,175.3000030517578000,19.1916999816894530,34.9747009277343750,220.9420013427734400,194.1770935058593800,19.1954803466796880,31.0266494750976560,55,110,89,83,66,15114,2147857682,2147873673,2148849408,2147876196,2147625161,2147443757,2148604845,2147252489,1121,3,14,11074
1328225200,4777,175.3000030517578000,19.1916999816894530,34.9747009277343750,220.9420013427734400,194.1770935058593800,19.1954803466796880,31.0266494750976560,57,109,91,84,66,15117,2147853970,2147877696,2148851017,2147874788,2147626157,2147445101,2148609856,2147252827,1134,2,15,33677
1328225200,3933,175.3000030517578000,19.1916999816894530,34.9747009277343750,220.9420013427734400,194.1770935058593800,19.1954803466796880,31.0266494750976560,56,110,94,83,67,15117,2147853988,2147873444,2148847232,2147870976,2147629659,2147439460,2148611885,2147252187,1146,3,14,2075
1328225200,5807,175.3000030517578000,19.1916999816894530,34.9747009277343750,220.9420013427734400,194.1770935058593800,19.1954803466796880,31.0266494750976560,56,110,91,83,66,15116,2147855506,2147873673,2148847232,2147874971,2147625161,2147445101,2148606976,2147252827,1121,3,14,30981
1328225255,7910,170.5399932861328000,19.5100994110107420,35.0019989013671900,220.0137939453125000,182.6287994384765600,19.5483894348144530,30.9190101623535160,60,113,87,82,66,15111,2147900973,2147963593,2148993810,2147875593,2147639524,2147496036,2148678043,2147260635,626,2,15,11787
1328225255,6768,170.5399932861328000,19.5100994110107420,35.0019989013671900,220.0137939453125000,182.6287994384765600,19.5483894348144530,30.9190101623535160,57,115,91,84,66,15111,2147898578,2147962898,2148988992,2147874413,2147640841,2147499163,2148680685,2147262052,638,3,15,49424
1328225255,5656,170.5399932861328000,19.5100994110107420,35.0019989013671900,220.0137939453125000,182.6287994384765600,19.5483894348144530,30.9190101623535160,58,115,87,83,67,15111,2147903113,2147962642,2148989851,2147875126,2147644342,2147497984,2148676416,2147259483,648,3,15,44612
1328225255,4777,170.5399932861328000,19.5100994110107420,35.0019989013671900,220.0137939453125000,182.6287994384765600,19.5483894348144530,30.9190101623535160,57,116,95,82,66,15117,2147899858,2147962413,2148989741,2147875145,2147645449,2147496182,2148680704,2147257691,658,3,15,11478
1328225255,3932,170.5399932861328000,19.5100994110107420,35.0019989013671900,220.0137939453125000,182.6287994384765600,19.5483894348144530,30.9190101623535160,58,111,93,83,65,15113,2147897645,2147956251,2148986752,2147876059,2147642889,2147492169,2148681746,2147258514,664,3,15,45670
1328225255,5808,170.5399932861328000,19.5100994110107420,35.0019989013671900,220.0137939453125000,182.6287994384765600,19.5483894348144530,30.9190101623535160,58,115,91,83,66,15111,2147899858,2147962642,2148989741,2147875145,2147642889,2147496182,2148680685,2147259483,648,3,15,20300
1328225310,7906,165.9400024414062500,19.9631004333496100,35.0452003479003900,219.5052947998047000,168.1369018554687500,19.9914894104003900,30.7513408660888670,63,120,92,82,67,15105,2147953197,2148067108,2149152905,2147873810,2147661860,2147554934,2148752374,2147265444,3460,2,13,24757
1328225310,6764,165.9400024414062500,19.9631004333496100,35.0452003479003900,219.5052947998047000,168.1369018554687500,19.9914894104003900,30.7513408660888670,64,115,91,80,67,15107,2147951808,2148069357,2149153984,2147875446,2147666066,2147560731,2148755501,2147262363,3474,2,13,45656
