TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1346370919,983,2323275218,2337194514,2351269238,2304762660,2257106413,2262998720,2253765558,2197454308,2708,19,7,187
1346370920,966,2329167835,2343413915,2357982582,2308908635,2258511643,2264316105,2254749942,2198130614,2766,40,-4,25024
1346370921,970,2338170048,2353279817,2369245933,2315792521,2262170240,2268096502,2257754450,2199930980,2891,-20,5,1217
1346370922,971,2333529161,2348065353,2363294034,2312427245,2260975826,2266907227,2256863789,2199200045,2935,-27,24,3459
1346370923,982,2326410633,2340417325,2354734509,2307882852,2258793536,2264627611,2255009810,2198177718,2939,20,34,7147
1346370924,985,2332909403,2347278034,2362256969,2312808585,2260170441,2265967570,2256025965,2198845805,3008,11,8,10012
1346370925,969,2338957686,2354074038,2369834733,2317748982,2262375204,2268283273,2258034944,2199963456,3094,-19,-3,33061
1346370926,972,2327632283,2341739904,2356390272,2308138934,2261551890,2267554633,2257505929,2199407963,3120,0,26,8027
1346370927,975,2332614701,2347041014,2361938880,2312613257,2261468946,2267432000,2257320804,2199451958,3153,26,28,33306
1346370928,978,2338705673,2353483739,2368818761,2318074852,2262325549,2268273910,2257973037,2200287652,3232,-3,-4,11063
1346370929,981,2329139346,2343008768,2357671689,2310719652,2261863524,2267718308,2257479168,2199828635,3284,-12,9,51581
1346370931,968,2336914212,2351374930,2366404973,2317649636,2261715218,2267490550,2257238857,2199841243,3304,1,47,3475
1346370932,974,2335724781,2350226733,2365249051,2317380461,2262547858,2268257426,2257900470,2200360027,3340,-4,13,18459
1346370933,977,2331459529,2345447734,2360085677,2313201581,2263088978,2268765686,2258338349,2200503753,3377,13,-6,36448
1346370934,981,2341807104,2356651894,2372020635,2321970258,2263490066,2269213979,2258688667,2200770258,3448,22,28,28592
1346370935,984,2332683300,2346588470,2361288822,2314714358,2262858148,2268697901,2258342381,2200668105,3546,-11,28,9377
1346370936,967,2331299264,2344882962,2359515931,2313583076,2262841728,2268737444,2258367853,2200164562,3592,-30,6,12299
1346370937,975,2337797275,2352421659,2367617014,2318756278,2265445101,2271381028,2260659922,2201394093,3549,-1,4,55648
1346370938,979,2337617837,2352256420,2367383853,2318145307,2266946934,2272849069,2261934098,2202236589,3498,36,17,45177
1346370939,983,2342106386,2356859410,2372213202,2323620516,2264622043,2270312338,2259550985,2201359213,3523,30,24,716
1346370940,963,2332344027,2345542098,2359702107,2316110070,2261776374,2267285037,2256866569,2200055972,2692,-25,21,28663
1346370941,969,2334290322,2347972662,2362444946,2318094390,2263085037,2268581238,2257949522,2200758107,3569,-18,21,16458
1346370942,972,2345391405,2360358564,2375894893,2326324836,2267495917,2273072822,2261756544,2202988132,3515,22,9,4220
1346370943,981,2343475501,2358185252,2373743323,2325015314,2268172699,2273844059,2262443264,2203242898,3508,-2,-1,29892
1346370944,984,2334414701,2348019446,2362486409,2318164544,2264662381,2270369755,2259580891,2201298998,3482,-17,26,22342
1346370945,968,2338105947,2352305042,2366855661,2322059675,2263982418,2269659648,2259009691,2200990957,3435,21,38,764
1346370946,971,2339104402,2353382546,2368386139,2322060196,2267222482,2272973138,2261781211,2202583414,3455,21,3,4699
1346370947,975,2342832054,2357042313,2372424941,2323678957,2270198326,2275962688,2264300086,2204522505,3484,-23,-4,5097
1346370948,978,2343953737,2358498560,2373513216,2325491922,2269678326,2275321124,2263758317,2203972553,3426,-14,17,9403
1346370949,979,2338550811,2352662171,2367283474,2324116946,2265067968,2270439433,2259479168,2202059318,3344,42,31,34399
1346370950,989,2338021357,2351230802,2365541257,2324378953,2262305920,2267481014,2256824146,2200827803,3390,-4,38,58561
1346370951,973,2340568173,2354468498,2369341842,2325778148,2267016777,2272360905,2260962358,2202979840,3392,-41,10,7368
1346370952,976,2349358153,2364632640,2380226779,2331262080,2272257197,2277949659,2265907849,2205254948,3280,34,-20,26660
1346370953,980,2342549220,2356819117,2371831835,2325202377,2271183259,2276985728,2265133897,2204451849,3250,34,-4,38452
1346370954,983,2334996388,2348006134,2362174381,2319790436,2268597083,2274269897,2262845988,2203289581,3316,-38,41,35057
1346370955,967,2349022445,2363366235,2378415533,2333194203,2268660909,2273970797,2262323328,2203806985,3310,-28,36,14832
1346370956,976,2345855734,2360271881,2375286253,2331740800,2268837924,2273948397,2262221513,2204078966,3281,27,-2,17031
1346370957,979,2342337481,2356086674,2370471661,2328655369,2267795090,2273074441,2261519570,2203453074,3325,13,12,713
1346370958,980,2342736932,2356618038,2371335305,2328522230,2269262710,2274611117,2262856365,2204017453,3397,-9,42,7242
1346370959,964,2345001718,2359282560,2374177837,2329934464,2271814738,2277300790,2265156772,2205198573,3421,9,4,1188
1346370960,966,2342181613,2356052617,2370648694,2327550509,2271690998,2277152009,2265049618,2205183314,3435,6,-25,30063
1346370961,972,2346132059,2359977737,2374687341,2331963474,2270128091,2275600950,2263844288,2204269595,3444,-11,20,36027
1346370962,979,2342569956,2356208073,2370535149,2329346432,2270426249,2275692123,2263696603,2204592448,3439,2,55,9682
1346370963,984,2349581394,2363602934,2378473490,2335850925,2271479442,2276545956,2264212507,2205537865,3469,9,12,4038
1346370964,967,2354003163,2368486400,2383656128,2340848365,2270874130,2275995392,2263784649,2205380882,3514,0,-7,4820
1346370965,971,2333813796,2346596626,2360380955,2323077513,2269107858,2274281600,2262417206,2204064841,3552,5,41,22242
1346370966,974,2352089609,2366298166,2381240512,2338059410,2273202029,2278471414,2265942061,2206037403,1352,7,27,53082
1346370967,978,2348890861,2363114633,2378148818,2335177709,2275015872,2280442934,2267690304,2206858486,33,4,-37,28623
1346370968,979,2344194157,2357489837,2371924681,2331457435,2273196260,2278647451,2266276470,2206175250,36,-6,24,49021
1346370969,989,2351467629,2365497453,2380545545,2338661238,2274215488,2279390290,2266601965,2206614171,44,-6,62,17258
1346370970,972,2354889024,2369040246,2383986029,2342586569,2274691044,2279613220,2266650340,2207490075,70,13,-11,62330
1346370971,976,2347021577,2360576923,2374840969,2336994916,2271355282,2276296393,2263792064,2205663158,115,22,-2,34795
1346370972,979,2343979392,2356861056,2371061065,2334001700,2271018450,2275977545,2263624091,2205316214,227,-18,62,6732
1346370973,982,2356333915,2370658340,2385692946,2344325760,2276731849,2281880987,2268687241,2208045632,291,-20,-1,53040
1346370974,966,2351990500,2366266953,2381295122,2339800356,2278952795,2284261860,2270774034,2208830564,275,35,-26,55638
1346370975,975,2352328475,2366121828,2380709961,2340338678,2277241654,2282584073,2269354642,2207804900,331,11,32,40292
1346370976,978,2342122084,2354750656,2368708452,2332167707,2275769636,2280870281,2267669979,2207596150,416,-25,36,23179
1346370977,979,2362654427,2376872612,2391940864,2352148114,2274786276,2279434560,2266202587,2207670043,448,-9,11,35749
1346370978,985,2350841261,2364265984,2378480475,2342934290,2272431405,2277130578,2264278482,2206364644,461,9,7,50087
1346370979,967,2345111826,2358084416,2372003108,2337235300,2273989970,2279022125,2266103424,2206593718,496,0,34,62313
1346370980,971,2363869677,2378640100,2394255067,2351462921,2282721362,2287905389,2273609353,2210934043,521,3,16,15573
1346370981,975,2360927067,2375596562,2390946157,2348750774,2283819867,2288978715,2274502299,2211490505,526,34,-21,7308
1346370982,982,2345939867,2358538614,2372309220,2337829101,2276461513,2281595428,2268307117,2207902573,588,6,21,4515
1346370983,966,2352127634,2365085293,2379178194,2345049197,2274396032,2279122057,2266006198,2207366281,691,-57,43,33916
1346370984,970,2361186349,2375285504,2390114258,2353004900,2278972470,2283580836,2269608841,2209937188,703,0,11,19358
1346370985,971,2358526866,2372551616,2387313115,2350957586,2280739273,2285483876,2271269120,2210674706,739,52,-7,13643
1346370986,976,2351268434,2364121097,2378188342,2343315693,2280604425,2285420141,2271210852,2210444955,852,-10,20,54459
1346370987,980,2365796516,2379921389,2395287881,2358111725,2280843154,2285805174,2271527488,2210679698,914,-33,25,53612
1346370988,989,2350218368,2363352740,2377064896,2343860534,2279921307,2284780342,2270692242,2209977654,930,19,4,33233
1346370989,972,2363308342,2377316361,2392397531,2356476050,2281789357,2286444672,2271912795,2211190528,969,27,13,45286
1346370990,975,2361885842,2375401837,2390052891,2354680987,2282029257,2286533632,2271910601,2211451803,1038,-13,27,62712
1346370991,978,2357069933,2370178450,2384291163,2351294445,2279452507,2283982756,2269802569,2210139227,1068,-25,13,26016
1346370992,982,2359251785,2372759277,2387049005,2354072969,2279950884,2284581165,2270386578,2210282578,1063,6,22,34177
1346370993,965,2360679104,2374329472,2388681152,2354314185,2283255131,2287926144,2273168201,2211840813,1085,20,-3,2924
1346370994,972,2359169444,2372855917,2387547373,2353044452,2286251437,2291095780,2275676132,2213191414,1122,19,-7,36359
1346370995,977,2365961563,2379600576,2394628681,2359399680,2284905901,2289754038,2274575506,2212597915,1174,-15,56,56819
1346370996,981,2354318829,2367017426,2380816868,2350580452,2281052653,2285672502,2271222656,2210952256,1202,-28,44,43214
1346370997,984,2360114395,2373500443,2387313910,2356014930,2282155766,2286634112,2272014308,2211505097,1217,7,-25,63119
1346370998,968,2370633389,2384860306,2399987382,2365675282,2287098925,2291529334,2275911387,2214193984,1249,23,21,56818
1346370999,971,2360318482,2373448310,2387496612,2356219958,2286167387,2290482660,2274904018,2213759131,1282,11,46,16223
1346371000,973,2370807817,2384416612,2398958299,2367837586,2283115529,2287318518,2272215597,2212368457,1310,-14,-4,33915
1346371001,982,2357386176,2370168548,2383877814,2355725348,2282052882,2286281517,2271380132,2211901065,1304,-6,5,37005
1346371002,966,2368014976,2381668800,2396320502,2364885677,2286755995,2291170898,2275531282,2214019483,1287,-1,37,10982
1346371003,967,2367027136,2380745078,2395240539,2363006162,2290082386,2294446125,2278321179,2215533357,1256,15,36,37218
1346371004,972,2361311680,2374341997,2388104969,2358695424,2286937444,2291339730,2275783643,2213794825,1239,40,-8,30833
1346371005,976,2365238052,2377862473,2392034377,2363112539,2285796297,2290170541,2274626038,2213355008,1296,-25,0,26118
1346371006,979,2373042825,2386840283,2401545206,2371390656,2287803977,2291890240,2275989101,2214775689,1303,-35,33,38640
1346371007,987,2362838994,2376000484,2389621449,2361952365,2288448868,2292542902,2276501083,2215178998,1253,55,5,38897
1346371008,972,2371799798,2385344329,2399823762,2370892726,2289390162,2293435648,2277068864,2215668160,1309,25,5,64309
1346371009,974,2368516608,2381335460,2395733403,2367983250,2288821156,2292960740,2276760438,2215443245,1381,-40,21,54774
1346371010,979,2367027894,2379986843,2393593883,2366971328,2287667913,2291907638,2276054262,2214631844,1389,-35,30,64200
1346371011,981,2367957220,2381427026,2395423012,2366957577,2292197284,2296295899,2279679469,2217069366,1372,32,-14,32911
1346371012,963,2376214957,2390005257,2405027730,2375795282,2292746450,2297009298,2280149193,2217334226,1414,60,26,36407
1346371013,968,2351888649,2363044489,2375781092,2352562075,2287681792,2291951424,2276118235,2214679680,1504,-51,45,51275
1346371014,976,2384843721,2399025664,2413731739,2385526701,2291309814,2294985920,2278230198,2217103414,1476,-45,-43,59111
1346371015,962,2365602139,2378522112,2392295716,2367557997,2291278253,2295003254,2278296694,2217140900,1346,76,27,8441
1346371016,965,2375238665,2387800475,2402121728,2377884269,2288014537,2291956205,2275841947,2215296292,1329,-5,52,26261
1346371017,967,2365087945,2377557696,2391091812,2367080694,2292591305,2296566930,2279722258,2217416228,1254,-54,-23,30083
1346371018,970,2380297984,2394490322,2409136804,2381440457,2299972260,2303995620,2286017810,2221107574,1041,31,-8,50904
1346371019,974,2368025005,2380915227,2394542491,2370523574,2295734290,2299711515,2282196361,2218666377,856,75,48,63849
1346371020,983,2375234432,2387438500,2400921133,2377808283,2290773677,2294528777,2277902500,2216849545,795,13,33,23163
1346371021,986,2368944676,2380750409,2394122633,2373208502,2288764708,2292397266,2276054811,2215776347,659,-61,-13,54452
1346371022,966,2377650395,2390723510,2404629467,2381773805,2295015222,2298544594,2281037714,2219161846,390,-18,57,58616
1346371023,972,2378077924,2391416045,2405774802,2382500653,2299323309,2302789540,2284782610,2221529974,176,37,-19,63258
1346371024,975,2378483044,2391182034,2404799680,2383088658,2294061686,2297920109,2280724443,2218074386,67,7,-37,49067
1346371025,979,2369298651,2381335945,2394370450,2373953874,2294225252,2298129115,2280901522,2218124845,2241,3,46,49633
1346371026,987,2384088877,2397263122,2411366601,2388637769,2298863488,2302375195,2284077961,2221114368,3561,-6,51,15532
1346371027,971,2373688192,2386148736,2399682953,2380197065,2297209261,2300586642,2282527862,2220339538,3504,-1,-15,36120
1346371028,975,2388749440,2401751030,2415971958,2395596251,2293962642,2297170377,2279633243,2218954249,3421,21,4,47821
1346371029,977,2367286381,2378900114,2391637961,2374856941,2291279122,2294773184,2277805001,2217127369,3413,-14,43,55357
1346371030,981,2392760228,2406430637,2420899968,2399657444,2301682944,2305031670,2286280393,2223053120,3419,-6,58,65019
1346371031,983,2377721115,2390221458,2403783341,2384476928,2304212608,2307623012,2288491364,2223969993,3391,14,-40,21923
1346371032,966,2382930971,2395125467,2408714148,2389852233,2299893988,2303322075,2284858386,2221545142,3346,0,-23,1801
1346371033,976,2376242587,2388287926,2401231597,2384520064,2295726902,2299082889,2281483209,2219814070,3303,-27,43,36389
1346371034,980,2382961490,2395796278,2409353846,2393219501,2295222573,2298296036,2280548388,2219680466,3250,30,73,16888
1346371035,983,2374824009,2386947072,2400155108,2384281490,2300866514,2303991899,2285307364,2222819949,3309,27,-8,49020
1346371036,967,2377317412,2388813147,2401699419,2385439350,2303013778,2306057892,2286873334,2223639552,3332,-8,-65,25948
1346371037,970,2387491309,2400467465,2414138971,2397229202,2302973202,2305961170,2286882852,2223817069,3308,-18,60,11921
1346371038,972,2378380580,2390561755,2403559414,2389898825,2298003062,2300975570,2282594413,2221118354,3260,34,45,47234
1346371039,979,2381929673,2393562368,2406820964,2392766701,2299756096,2302739593,2284154770,2222616694,3337,10,4,32475
1346371040,985,2389584649,2402102747,2415843154,2401396397,2303093211,2306183122,2287120932,2223984786,3400,-82,-11,39048
1346371041,968,2377035318,2389491456,2401787721,2387609005,2307844717,2311030555,2291245869,2226100653,3250,31,5,38668
1346371042,971,2382494262,2394163227,2407563172,2393137225,2308195282,2311080310,2290931053,2226804672,3234,83,-1,3661
1346371043,975,2388200164,2400007222,2413413705,2400684370,2301687305,2304390939,2285321170,2223824576,3392,-91,-3,34678
1346371044,977,2378754852,2390988406,2402703396,2391742107,2295750710,2298500288,2280561718,2220767862,3277,20,1,20017
1346371045,982,2387667017,2399589284,2413076864,2401442624,2301098130,2303753115,2284737718,2223465206,3298,62,83,19558
1346371046,971,2389650660,2401702784,2415478043,2401887670,2314779254,2317555254,2296444928,2231110518,3354,-28,15,56374
1346371047,974,2384434340,2395745700,2409019712,2397523812,2306390692,2309441325,2289663488,2225427840,3149,-22,-94,58710
1346371048,977,2383511734,2395880228,2408794678,2397851245,2304866761,2307814162,2288452096,2225081965,2906,-48,64,28161
1346371049,981,2392062774,2404635858,2417491986,2406940900,2306519140,2309191222,2289346898,2226275693,2684,44,-3,22670
1346371050,982,2393182793,2405377810,2418309988,2408033243,2307437229,2309751378,2289466724,2227153398,2646,31,-60,61083
