TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359158332,983,2385730642,2394217124,2404365549,2314368064,2492489526,2481915062,2387831003,2210959561,3159,-36,15,9500
1359158333,966,2436062454,2451430674,2470260416,2368156096,2500268187,2489323812,2393709513,2218058989,3084,0,21,32788
1359158334,970,2450979483,2469382628,2494731456,2394625673,2501071954,2490902537,2394967917,2216820498,3044,33,17,36497
1359158335,971,2411257810,2425006948,2442386715,2355395574,2502122441,2492805897,2397412406,2219780964,3087,7,26,60077
1359158336,982,2446769874,2463167268,2486119113,2389339675,2490489188,2479426953,2385993115,2215944036,3133,-9,21,36503
1359158337,985,2453224457,2471315794,2493865554,2387604662,2519038473,2508950098,2408525723,2222432566,3139,-3,0,35627
1359158338,969,2423391643,2433746038,2449573906,2351508086,2537661312,2528848850,2424843090,2225947282,3114,-11,2,27435
1359158339,971,2453803657,2472644086,2496640950,2388740397,2510616356,2500604891,2402674441,2220033910,3053,-8,23,7668
1359158340,975,2441150710,2461953033,2487489892,2390220178,2491361974,2479842916,2385866450,2214457307,2986,25,28,9247
1359158341,978,2445344621,2464146825,2487309193,2390845924,2499347712,2488838436,2393518738,2219677275,2988,24,14,54894
1359158342,987,2389897600,2397753965,2411584923,2332678272,2493875574,2484903908,2390168109,2213787392,3028,-12,12,57604
1359158343,968,2441801069,2460078381,2483561737,2382686793,2501757814,2491814537,2395566262,2216670445,3031,-21,21,49899
1359158344,974,2414727789,2427321316,2443451136,2352916242,2513119369,2502591744,2403619373,2219313261,3003,-4,28,50113
1359158345,977,2469849846,2491609526,2518219666,2411396617,2519373824,2508077796,2407584146,2221695798,2982,0,15,35111
1359158346,981,2480205522,2505876553,2535858633,2428685961,2509076516,2496443785,2398971648,2220750674,2971,-4,5,59190
1359158347,984,2432846409,2449160585,2470349961,2384749339,2510649728,2498921545,2400467355,2223306715,2951,10,13,8417
1359158348,967,2459576155,2479442285,2503954276,2411466898,2499938112,2489106441,2393673316,2217629604,2960,25,25,52441
1359158349,976,2431049792,2446768237,2467228297,2380026816,2504795684,2494010358,2397168841,2219828809,3019,-4,13,42046
1359158350,979,2405105325,2414955227,2428576137,2343752822,2523272987,2513142838,2411643117,2223152621,3036,-24,3,31892
1359158351,982,2441381238,2459117046,2480125193,2380588096,2521184027,2510544649,2409091675,2220924653,3000,-8,22,1802
1359158352,963,2434364269,2450334098,2469438756,2375624658,2520898139,2509444251,2408549924,2222495405,2952,8,34,21910
1359158353,969,2464313508,2481761014,2506310235,2412481874,2516669997,2504690468,2405129334,2223475940,2943,6,12,28731
1359158354,972,2456135652,2476123419,2501274697,2411277485,2499311149,2486765458,2390382610,2217909851,2957,13,-1,10824
1359158355,981,2429534354,2442499209,2461271716,2378739858,2508600758,2497517677,2399695561,2222243044,2998,11,20,61691
1359158356,988,2426008859,2438351552,2455367579,2369330706,2512399808,2501418971,2402911552,2222280795,3061,-14,20,52531
1359158357,968,2453462774,2471031542,2494688740,2399570742,2521165769,2510778267,2409741586,2223797028,3075,-18,8,34889
1359158358,970,2413512731,2424925851,2442217819,2362089188,2519128374,2508321097,2408665362,2224240877,3057,0,24,33349
1359158359,975,2455887506,2476604818,2502643510,2414958262,2509924352,2497662317,2399713252,2222109668,3054,13,33,35221
1359158360,978,2436769481,2451078025,2469390290,2385869275,2510617755,2497966134,2398919597,2223557851,3091,-2,11,332
1359158361,986,2497274038,2518961974,2551911890,2452689353,2536384201,2526036214,2421333001,2230266678,3118,-11,-1,13
1359158362,988,2468496667,2487283574,2508570797,2419126555,2515685339,2503916306,2404085833,2218414610,3105,11,11,12820
1359158363,973,2457358582,2475884882,2505313462,2418646683,2520799561,2508147721,2407822875,2227678372,3116,21,26,30179
1359158364,976,2441062619,2455326875,2475947803,2389608996,2517228800,2505673581,2406032612,2225806564,3170,-8,31,29737
1359158365,980,2485218834,2505911844,2533870025,2441347611,2506600182,2494751872,2396778916,2219660013,3186,-27,12,43397
1359158366,983,2491418029,2515913051,2549472786,2458757202,2524532169,2514062774,2411843593,2226222299,3137,21,-2,16085
1359158367,967,2401361481,2409603739,2423058788,2352912841,2515200420,2503847369,2404094582,2221121005,3156,38,26,49847
1359158368,975,2474077165,2490823506,2514556672,2416483620,2525446180,2512902372,2411480457,2229462189,3237,-32,31,31847
1359158369,979,2487834386,2507745664,2538277339,2441160338,2532612160,2520335405,2416141796,2228253202,3190,-54,-1,497
1359158370,983,2485410349,2505330944,2536618788,2450582180,2535520758,2523560850,2418434066,2226304338,3039,13,0,31861
1359158371,963,2423311872,2437059163,2455736960,2384424420,2517016192,2504333613,2404496475,2224613686,2959,60,5,5236
1359158372,968,2485703040,2501555136,2527254985,2442865636,2511523739,2499791698,2401554925,2224293622,3008,1,23,830
1359158373,971,2415789449,2428130368,2446050834,2377644891,2524774619,2512888896,2412220278,2230877385,3029,-39,33,6370
1359158374,980,2404786733,2411732553,2423091529,2356421366,2518637696,2505531392,2404242541,2223152566,2976,0,17,7848
1359158375,984,2503878189,2522921252,2549463579,2461273216,2534808109,2521463232,2416777874,2230551972,2932,11,-2,22904
1359158376,966,2449714048,2463967350,2481997046,2405592100,2542598336,2530261641,2424817755,2232848731,2895,-13,14,5283
1359158377,970,2444899483,2457981869,2470128091,2398608713,2508324114,2494290651,2395193947,2216870226,2834,3,28,55556
1359158378,974,2550907236,2578086829,2613622409,2516059382,2529813366,2515755309,2411498651,2228571785,2788,23,11,39570
1359158379,978,2427383003,2438975122,2456787821,2386067072,2532322532,2519165284,2416013787,2229850633,2787,0,9,20525
1359158380,979,2477921197,2501382171,2529681526,2449921728,2515572909,2501957184,2402083885,2225876114,2780,-7,34,45387
1359158381,989,2456063853,2472424667,2495234368,2424213284,2519376566,2506009206,2403676178,2222922038,2769,17,23,30837
1359158382,972,2469915894,2488660955,2514792320,2433796251,2543320374,2529614573,2422752896,2230947894,2781,-1,-9,48779
1359158383,976,2419261805,2430865481,2445854454,2372325284,2538622372,2523788836,2418204598,2234657746,2761,-31,15,40891
1359158384,979,2480477430,2503683547,2529708937,2452105033,2522148708,2507611538,2404960676,2224632585,2680,5,44,27931
1359158385,983,2417814052,2426068278,2446876114,2386638098,2536832484,2522817938,2417790683,2233115254,2649,36,0,34427
1359158386,966,2477979008,2496005750,2517657472,2443424374,2525089682,2510966665,2408840301,2230516589,2698,-9,-12,19944
1359158387,975,2410349138,2421723236,2439906907,2378771465,2515422409,2502396361,2401309915,2221448713,2706,-25,32,23168
1359158388,978,2520511012,2553184649,2596411236,2507470244,2535786761,2521958390,2417134939,2230488585,2673,23,32,56269
1359158389,979,2449712576,2464836425,2485223643,2415109165,2543449481,2528305728,2420830637,2234000932,2703,0,12,63964
1359158390,985,2499772836,2523049526,2552618980,2470539355,2535918966,2520537334,2415453229,2229696484,2719,-38,10,5345
1359158391,967,2467652361,2490250852,2515418889,2448210934,2535011766,2520257307,2415237019,2231954770,2654,5,4,53872
1359158392,971,2466549769,2484237193,2509570852,2445756333,2526683940,2513053202,2410756342,2230140260,2629,61,14,19290
1359158393,979,2452633033,2469884461,2494123145,2430350454,2527114861,2512235574,2409431990,2233042852,2713,2,27,45125
1359158394,983,2441832978,2455033801,2474381961,2409267154,2534699565,2519565421,2413650011,2230152841,2749,-35,-6,56676
1359158395,966,2435698916,2450690011,2467803730,2401676662,2549182646,2535399917,2425690240,2231312018,2707,-4,9,25120
1359158396,970,2392596288,2397005632,2403803282,2344969307,2566776164,2552751515,2441578596,2241944000,2655,-2,46,53075
1359158397,971,2507730258,2532215908,2563142756,2484827520,2536691977,2520422400,2414672009,2231908754,2608,-24,26,64995
1359158398,977,2456030793,2468602569,2489971373,2434175954,2525894198,2509690395,2405652772,2229712969,2539,7,-4,17499
1359158399,979,2483556845,2505569152,2533409819,2473035958,2531725714,2516712420,2413331108,2235374409,2525,43,-6,29315
1359158400,989,2465106212,2484627026,2507668900,2445590418,2532200822,2518611017,2413980717,2232148790,2606,-13,15,40536
1359158401,970,2457274486,2478794349,2500998345,2439180269,2535718025,2521735835,2417828050,2231866587,2658,-25,36,9896
1359158402,975,2475908214,2497326381,2524842934,2454936118,2532411949,2515480310,2409566528,2228361563,2663,7,20,21866
1359158403,978,2469329609,2491937334,2519253293,2444158509,2559782281,2543764708,2432894006,2239951771,2691,-5,4,34175
1359158404,982,2499751963,2523747620,2554901083,2484445778,2544330477,2529330742,2421577545,2233901101,2691,-21,23,61241
1359158405,963,2420554093,2431991286,2448382555,2399913261,2542910226,2528418678,2421423040,2233664758,2652,26,18,39721
1359158406,972,2485491190,2508884516,2538316964,2474474358,2531799195,2516315785,2412467958,2232990217,2688,39,-11,49774
1359158407,977,2457843547,2474560987,2493533065,2432102409,2537089846,2522647881,2417543003,2233461933,2801,-34,24,46084
1359158408,980,2454450093,2478812772,2513349970,2452970706,2545401289,2531303936,2425149979,2237459474,2834,-51,49,57977
1359158409,984,2450855872,2470237897,2492070957,2435003666,2533385938,2517574226,2412619940,2230849654,2827,20,2,48060
1359158410,968,2479508297,2498418477,2529186989,2469875830,2548533403,2533337782,2425309330,2237958308,2901,41,-20,5223
1359158411,970,2463611968,2482756617,2506190070,2441426194,2547690514,2533592841,2426010843,2235818852,3044,-16,31,53529
1359158412,979,2448269494,2460676105,2480900342,2421075017,2558948004,2544754212,2434846464,2241799652,3119,-53,17,8831
1359158413,982,2544561179,2571585846,2609931108,2543588041,2550594066,2536664009,2428110838,2238578496,3081,-1,1,44195
1359158414,966,2427680777,2440322422,2452980598,2404935360,2532864868,2518887122,2414371830,2230935186,3069,54,46,64012
1359158415,969,2539674733,2564226075,2602365046,2539037138,2556045046,2541527881,2432686692,2245459474,3157,20,12,5902
1359158416,971,2455756626,2467646692,2491839862,2438754688,2558406747,2544871734,2434990326,2240982482,3206,-26,-29,38889
1359158417,976,2496153636,2515405723,2542035739,2481016466,2550499748,2536476763,2428157814,2235888192,3165,-13,31,56167
1359158418,979,2502079149,2523993846,2554520987,2494831085,2558285357,2543452745,2433462701,2242264795,3102,19,23,15622
1359158419,988,2495775844,2511924525,2534820827,2481631908,2536271113,2521353444,2416033362,2233999177,3095,12,10,1270
1359158420,972,2458687670,2469853376,2491972306,2442329051,2548349778,2534526912,2426656493,2238162404,3113,-13,29,51785
1359158421,974,2502088009,2523482331,2554854317,2501908534,2568841627,2554568905,2442672502,2248192704,3093,-9,3,37094
1359158422,978,2459111808,2470184731,2497471579,2446056201,2546309613,2531072109,2423254601,2235731849,3058,13,2,52642
1359158423,981,2483492425,2502037988,2531035547,2479177984,2554560301,2539742710,2430994907,2241163931,3050,1,27,38378
1359158424,964,2432479094,2450320950,2479235666,2432947840,2555813723,2541041572,2432761764,2244053129,3038,-3,24,25249
1359158425,971,2498478601,2517599963,2557705325,2507205888,2527888109,2512253952,2407628818,2227574573,3038,35,31,35037
1359158426,976,2451096192,2463231030,2487940233,2439009024,2593728310,2580142857,2463056548,2257540187,3090,-9,-1,9185
1359158427,980,2438707894,2451049270,2467355995,2417142875,2550010249,2534609206,2426510400,2237251949,3063,-49,-17,28635
1359158428,984,2469715126,2484858313,2502297024,2452718811,2543892425,2527401115,2420572845,2238459657,2921,-11,43,52557
1359158429,967,2499041042,2522228452,2548966592,2499651620,2554310866,2537768749,2427435620,2241265618,2821,31,20,57482
1359158430,971,2475887670,2498804379,2529178249,2481384256,2545652086,2529946889,2422357494,2234551186,2819,30,-16,25127
1359158431,974,2500545453,2520952804,2554170898,2500466395,2556797275,2541547666,2432427894,2245899099,2888,1,24,3120
1359158432,982,2451203181,2470800996,2488077952,2439489645,2533322322,2517917787,2412286774,2230565174,2957,-47,31,41040
1359158433,965,2486639606,2507497700,2537540781,2491286829,2562829796,2548000758,2435569435,2241478921,2948,5,31,63702
1359158434,964,2497740772,2516755657,2553564361,2495942345,2574991360,2560225005,2445505654,2244905590,3015,43,7,64083
1359158435,973,2475782857,2489764873,2507603565,2454042459,2566745289,2551055670,2439519350,2248964562,3151,-73,-32,47734
1359158436,975,2458460224,2480799643,2503823670,2457985883,2559794084,2544332452,2434814546,2246747794,3061,-54,7,19831
1359158437,979,2468617490,2483446793,2508112374,2471927277,2540785462,2524751680,2418469293,2237040457,2952,106,37,18002
1359158438,988,2521925650,2550034852,2591306715,2544092397,2560099849,2545314496,2434775204,2240957248,3076,55,9,64039
1359158439,971,2437888539,2452253842,2473302948,2425567707,2575874450,2560396416,2447421942,2253100260,3177,-59,-27,65233
1359158440,975,2471932662,2499564873,2529503378,2468522057,2554661312,2538404425,2428896612,2240881033,3077,-56,36,14969
1359158441,978,2623847195,2658475410,2694920338,2657688109,2561453357,2544733970,2433140662,2245439433,2956,-12,14,61452
1359158442,980,2480390564,2509981138,2540123958,2499571885,2546335049,2530741869,2422920146,2237255433,2918,71,-22,1685
1359158443,984,2559688054,2586266331,2628241280,2575438720,2560494564,2545265344,2434810870,2245239085,3089,56,51,38935
1359158444,970,2407383177,2408924635,2425890349,2388861092,2579008932,2563732214,2448652525,2249093769,3210,-78,-24,13316
1359158445,976,2504721627,2527249874,2564079579,2519251026,2565682477,2548906258,2435995090,2238045494,3067,-42,-8,53445
1359158446,979,2486461494,2506626486,2527882642,2481365997,2583892845,2566677888,2450281179,2253582016,2884,49,19,29185
1359158447,983,2515677741,2529415177,2566395355,2536351012,2551236553,2534502244,2426887798,2242014354,2836,-25,25,34429
1359158448,965,2485325878,2509831085,2544399360,2506458340,2531678710,2514087835,2409536566,2233853458,2717,0,27,45398
1359158449,970,2539093650,2574686116,2608618221,2562856886,2549974957,2533874669,2425367222,2243284086,2657,55,-43,38528
1359158450,973,2412103625,2426418285,2436323483,2401765083,2538776877,2523400722,2418546011,2236712768,2704,-14,25,33743
1359158451,982,2552626450,2574142811,2624491136,2580039862,2567463332,2549778715,2436823424,2246190820,2741,-9,95,23774
1359158452,965,2593100406,2629979008,2680046692,2615774345,2602303515,2583365440,2463667145,2260044470,2771,-33,22,20417
1359158453,966,2509524790,2508996525,2579829248,2546284032,2556598208,2538443675,2428291446,2239239652,2717,-47,-15,64005
1359158454,971,2482587922,2505144987,2530244160,2499265645,2543257526,2526040429,2417216676,2236766454,2609,50,3,62207
1359158455,975,2465861714,2483622747,2509054372,2470805101,2570744146,2554493878,2440979309,2247158838,2664,74,-21,61337
1359158456,977,2436077092,2444050066,2459118235,2419924973,2555932013,2539072082,2429643264,2243121060,2825,-50,3,61131
1359158457,987,2446476315,2455994733,2473130294,2440171236,2550320996,2532693083,2424436900,2241500809,2846,-63,67,24381
1359158458,971,2533051894,2558218395,2592800676,2557968950,2559550784,2541793188,2429673033,2240836452,2847,16,28,28012
1359158459,974,2499162185,2522095890,2555122395,2515635282,2579506203,2563150006,2448575049,2253617810,2986,72,-23,49633
1359158460,977,2469376356,2472320246,2493594560,2457493622,2548453028,2531545398,2424131026,2243830317,3238,-18,13,27456
1359158461,981,2473245513,2479533275,2498161206,2472385298,2559937682,2543914102,2433497078,2249635702,3359,-100,-13,33299
1359158462,986,2473647424,2487400036,2521641865,2492417033,2559865636,2544209865,2432609078,2242154651,3252,42,19,43372
1359158463,967,2448149686,2465303780,2502872704,2466284571,2565505060,2548873874,2437752493,2248985188,3337,69,18,15437
1359158464,975,2445260736,2452705042,2454469412,2427122304,2572634413,2556535405,2443996178,2252556333,3483,-55,-15,40081
1359158465,979,2545555428,2571915776,2630421979,2593550372,2576854107,2561241883,2446207744,2250587702,3407,-51,0,2697
1359158466,982,2505439122,2522389924,2543047926,2505793024,2567285028,2551033929,2438455076,2248377389,3269,40,31,28522
1359158467,966,2492508589,2501534153,2520156059,2498673472,2575323273,2559290980,2445041316,2251488704,3313,62,51,60169
1359158468,968,2499378395,2517228726,2538131154,2493783040,2583569718,2566078299,2450581019,2256123062,3422,-7,-20,25573
1359158469,973,2482644507,2485566171,2503122258,2481962038,2570291190,2553410377,2440186294,2249607625,3389,-45,-22,44083
1359158470,980,2482053083,2503969792,2534384594,2496309357,2566021641,2548606134,2435605869,2248370112,3245,-1,47,38494
1359158471,985,2478343625,2495978130,2520198537,2493172672,2565240457,2549528000,2436999698,2245781485,3185,43,0,25233
1359158472,966,2512805019,2539677129,2567437577,2529323757,2565948699,2550186688,2438881115,2250400786,3251,27,17,48838
1359158473,971,2472126390,2509197357,2545838006,2492945499,2562305664,2545622372,2435113892,2250062610,3326,-44,3,36405
1359158474,974,2495498505,2514829229,2552883328,2520119817,2570801188,2552784448,2439312941,2253158336,3288,-39,29,50971
1359158475,978,2486798235,2496789412,2527733677,2503882121,2576312996,2559273581,2444241618,2251330048,3244,39,9,29842
1359158476,986,2513486857,2536493906,2566230820,2536898843,2583099328,2566890962,2450951286,2254973010,3336,19,18,61922
1359158477,988,2507714870,2523233307,2547364507,2521241490,2575008320,2558687945,2444698514,2250945206,3421,17,-6,37640
1359158478,972,2470901174,2481748260,2508974875,2480235364,2566532690,2549620507,2437434450,2249877979,2217,-19,50,59371
1359158479,976,2659461924,2710949284,2724386934,2693921554,2580696786,2562871149,2447925632,2256446701,65,-63,42,3409
1359158480,979,2497833417,2485466057,2560281901,2563292708,2584887021,2568682514,2452428900,2255546724,43,20,-43,37102
1359158481,982,2554659401,2573244013,2582280795,2597433170,2565927259,2549322093,2437092077,2249870491,95,30,32,46510
1359158482,966,2564067675,2563441115,2574695360,2572590509,2592236233,2573988589,2455777837,2260002852,221,-44,54,11185
1359158483,975,2534652955,2534278976,2568966765,2557569865,2584749632,2567153078,2450926189,2256784137,133,29,-103,42593
1359158484,978,2454085220,2464787236,2498977408,2477032914,2561665792,2544551652,2433114962,2248994349,87,34,23,61218
1359158485,981,2505802925,2535471451,2585322011,2540575085,2578961252,2562038473,2446583570,2253860553,229,-52,113,27524
1359158486,966,2480461449,2485565430,2508256950,2493549211,2604714459,2587975725,2466057837,2258705819,210,15,-52,65285
1359158487,968,2482098304,2499157714,2544691949,2512679670,2584931300,2567155355,2449912118,2254930221,185,56,-18,52620
1359158488,972,2501734034,2519214866,2545745764,2510849984,2575195218,2556990482,2442218642,2253897865,319,-53,36,1589
1359158489,979,2538302774,2564874230,2575729325,2545643026,2597808667,2580956891,2461000246,2261394285,282,-49,-26,17123
1359158490,982,2515901979,2526363547,2577706450,2544326226,2576551478,2559340754,2444174272,2253291026,96,69,36,57070
1359158491,964,2518146121,2525386624,2573438555,2576008164,2565145773,2548571629,2437245860,2251367104,130,19,38,2241
1359158492,970,2468376658,2481738962,2521018331,2504575104,2574607817,2557151634,2443601142,2254396306,98,-25,1,41145
1359158493,972,2520903945,2529724662,2593841316,2589332141,2586928219,2569173138,2452270454,2256631725,3104,-23,9,53009
1359158494,977,2507293906,2479981641,2479762523,2515309714,2595517613,2577156800,2457884096,2257621924,3386,-16,16,29333
1359158495,985,2637293970,2522785993,2608451675,2609168731,2578476809,2560811776,2445944054,2255314477,3186,13,-9,13645
1359158496,989,2510647707,2591418788,2585107730,2552813888,2563069321,2545377280,2433317833,2248600292,3041,14,34,8427
1359158497,972,2510175716,2555161261,2564118848,2553309019,2587581869,2570485440,2452734363,2254320356,2986,40,32,52918
1359158498,976,2459735451,2491400438,2523738304,2495350646,2578896676,2561693970,2447140397,2255628653,2989,-3,-22,28747
