TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1325635746,966,2378494966,2393255917,2405343424,2350273901,2463449938,2456789357,2371907620,2219013723,3534,12,21,58251
1325635747,970,2408845010,2423821586,2439575835,2386830738,2459408301,2452559076,2368441856,2216955666,3574,-9,16,22095
1325635748,971,2408125760,2432740845,2453589028,2393366966,2460606034,2453297956,2368881563,2217500681,3577,-8,13,58105
1325635749,982,2420469558,2442467584,2457148388,2396341010,2469000109,2462451977,2376352585,2221180096,3563,12,20,61121
1325635750,985,2378724269,2393463387,2408479296,2360384192,2461888512,2454298276,2369558089,2218366272,3137,3,16,19770
1325635751,969,2432642614,2455461001,2478941229,2423954916,2467446985,2460780443,2375157284,2221968987,7,-7,14,11773
1325635752,971,2399997860,2415730596,2427279104,2375477074,2465965878,2458708068,2372984530,2220276982,3,2,18,44398
1325635753,975,2411968649,2436121636,2451311936,2394100608,2465220297,2458297581,2372760585,2219914249,8,11,19,57644
1325635754,978,2420035364,2441484169,2467330514,2416544740,2463850121,2456365933,2370882962,2218322706,36,1,14,51512
1325635755,987,2435675739,2464864374,2497936841,2444281600,2464974043,2457471122,2371913014,2219250660,57,-8,12,47784
1325635756,968,2407066779,2425982683,2442315830,2390011053,2467885101,2460394002,2373993353,2219791506,47,0,18,55466
1325635757,974,2424039497,2451906742,2480589257,2430219584,2472004580,2464760557,2377763602,2223155803,37,5,16,56706
1325635758,977,2394637622,2413252077,2426135232,2376248768,2470505106,2463008950,2376110180,2221396059,39,4,18,48966
1325635759,981,2421068534,2444723968,2467973659,2419475227,2465293330,2457374235,2371753709,2220361947,47,1,15,46147
1325635760,984,2415847936,2438619428,2463914313,2416950107,2471044187,2463929088,2377076690,2222543990,50,6,17,22360
1325635761,967,2405060388,2426031378,2442944054,2393321764,2462863268,2454888512,2369535606,2218018980,72,5,23,47319
1325635762,976,2414685348,2434201764,2454122816,2404994066,2474771565,2467562624,2379872539,2223506422,95,-4,10,25209
1325635763,979,2391696548,2405146240,2420985517,2377223698,2471621449,2463518418,2376252022,2223022683,99,-9,13,24267
1325635764,981,2398768557,2411320374,2426281874,2383243666,2474392457,2466211638,2378269138,2222940214,74,3,21,54712
1325635765,963,2406762358,2423072429,2435107264,2392690422,2474977106,2466915346,2378909933,2224527424,61,13,9,62177
1325635766,969,2400068754,2421703350,2440958454,2399415259,2467702180,2459738349,2373458322,2221546459,65,12,19,9368
1325635767,971,2386599497,2399374747,2418030189,2375504036,2471671762,2464126345,2377228050,2223863113,106,-8,25,42959
1325635768,981,2401489773,2422835565,2437739090,2390088201,2472393371,2464634157,2377288978,2223633042,108,-12,1,33913
1325635769,985,2441646244,2473519460,2500279826,2454649545,2470389302,2461649846,2374036562,2220015670,64,8,23,19697
1325635770,968,2406903424,2423443090,2434675392,2390936146,2479763291,2471806354,2382841883,2227187830,53,12,25,24959
1325635771,953,2424683062,2453553563,2481117769,2442053677,2475916251,2467711469,2379398546,2224430098,64,-3,6,24589
1325635772,957,2412070948,2434067108,2460299931,2417758034,2478204352,2469899620,2381218294,2226574098,55,-3,11,65379
1325635773,960,2375358692,2385324882,2387344502,2350781504,2475152758,2466848429,2378541577,2223394368,33,7,23,2697
1325635774,963,2399677769,2420989165,2438225142,2390811958,2475603382,2467081490,2379000274,2225148132,36,0,22,1388
1325635775,972,2397794697,2415747721,2432187702,2396135277,2480783561,2472723657,2383702537,2228241005,32,0,9,34761
1325635776,973,2403597878,2420204324,2437169901,2395571373,2474898386,2465850724,2377772388,2225092726,20,0,9,10463
1325635777,976,2407921060,2428714779,2456721508,2428923940,2475669394,2467222555,2379075840,2225314715,1353,-1,21,58405
1325635778,980,2441579474,2465721408,2488825974,2456059657,2480638189,2471988315,2382835108,2227958381,3583,13,25,35193
1325635779,983,2396804836,2410068050,2425456091,2389667181,2479092434,2470599881,2381718217,2227092918,1798,-4,10,25117
1325635780,967,2415137188,2434230034,2456733010,2422987565,2478060022,2469082276,2380260800,2226606893,2686,-17,9,19458
1325635781,975,2390941001,2410432603,2420841078,2380504274,2477016054,2468005833,2379126701,2224897179,3529,18,31,24492
1325635782,979,2392326893,2409300324,2421151341,2384445714,2479023561,2470300205,2381353782,2226775725,3540,11,20,56625
1325635783,982,2405047771,2423207542,2440679725,2410710235,2480326016,2471642733,2382515666,2228009270,3561,-20,0,54971
1325635784,963,2414763648,2434733312,2450052845,2410136932,2488422930,2479961636,2389097691,2231518381,3504,-7,18,58104
1325635785,968,2435510134,2463903241,2494696923,2461968192,2477997229,2468467227,2379433645,2226004827,3439,13,22,42885
1325635786,971,2443823305,2467620416,2490232457,2454198299,2480807981,2472173321,2382701558,2227494848,3422,21,26,62684
1325635787,980,2399987904,2413962953,2426395730,2400266459,2475659995,2466509650,2378347346,2226691200,3450,-12,7,5326
1325635788,983,2431729956,2460152868,2484977252,2456598921,2478518080,2469719890,2380685814,2227128640,3419,-13,15,6189
1325635789,966,2428965485,2444617234,2464772489,2438845010,2486130477,2477075236,2386264795,2229006235,3366,15,25,14167
1325635790,971,2390144374,2403413394,2415574701,2387153499,2485319204,2476034486,2385598098,2230217965,3358,5,12,19071
1325635791,974,2411721645,2435927917,2461174637,2429858660,2481169115,2471929353,2382237723,2228121280,3357,-24,17,17131
1325635792,978,2417578834,2446256320,2471800795,2438418011,2486918491,2477770624,2386812845,2230425261,3289,11,19,61820
1325635793,979,2435047579,2446954084,2478302976,2460347017,2481085549,2471742162,2381913728,2227014592,3276,29,11,43025
1325635794,988,2387450267,2407812150,2418193929,2391543808,2480114825,2470970121,2381919981,2229150134,3330,-11,19,27018
1325635795,972,2390662180,2404875062,2409026011,2383704320,2486199049,2476949321,2386450953,2231332068,3332,-27,19,4875
1325635796,976,2424820992,2450975122,2476918665,2448995593,2484935067,2475286948,2384332132,2228021540,3278,15,10,29127
1325635797,979,2412322477,2438523346,2459969270,2431428041,2482148900,2473104210,2383095862,2228274395,3278,10,13,17288
1325635798,982,2404328429,2428603154,2454917878,2429070866,2483764763,2474392274,2384326994,2229723392,3299,-5,26,31998
1325635799,966,2411277558,2433513664,2451321865,2422703625,2489573714,2480080493,2388493869,2231742372,3303,3,17,52944
1325635800,975,2390302025,2408782125,2437930843,2433034806,2486417718,2476740406,2385967286,2230916406,3315,-13,10,19789
1325635801,978,2424225334,2442778368,2461659062,2437527414,2486724763,2476737563,2385397613,2230493138,3293,9,25,18958
1325635802,981,2403566820,2422486262,2441849179,2410566107,2488925577,2479452534,2387852534,2230958208,3304,9,7,26209
1325635803,983,2410738523,2432982464,2444666057,2416164169,2485399469,2476007881,2385285979,2229877595,3325,-5,8,1305
1325635804,968,2437115437,2445155099,2470434578,2466006262,2483761508,2474044406,2383890816,2229447268,3332,-6,31,40465
1325635805,971,2427064950,2474059940,2481513645,2434657819,2486226084,2476150646,2385302948,2231461440,3335,4,28,54066
1325635806,979,2428035821,2455357860,2475812544,2444610806,2489387209,2479561508,2387977133,2232623542,3365,-4,4,42439
1325635807,983,2397697682,2428867876,2492519808,2455410203,2485945426,2475648539,2384572480,2229799195,3358,-6,4,64090
1325635808,967,2408342107,2425417133,2455546843,2440112603,2493403721,2483920329,2391645184,2234470930,3347,35,30,8272
1325635809,970,2375378669,2407538322,2422803675,2381356672,2480868050,2470385033,2380520173,2228176594,3412,-25,3,413
1325635810,972,2434388187,2470118153,2506127442,2449897170,2493229357,2483240256,2390805449,2233622555,3393,-13,29,2862
1325635811,976,2416433088,2436565403,2452292132,2461686089,2494324525,2484098450,2391155894,2233990061,3359,25,15,40080
1325635812,978,2410617142,2452057892,2482836187,2457492571,2489515456,2479684269,2388021421,2232816484,3397,0,7,2541
1325635813,989,2408454070,2412707026,2426053696,2402334848,2487390774,2477330368,2386206619,2231679552,3418,-3,18,59984
1325635814,970,2409467657,2428509714,2449129865,2414263003,2496381440,2487094838,2394068480,2236793325,3434,7,25,49028
1325635815,974,2450317056,2457593005,2483682404,2466244278,2487861467,2476926317,2385465737,2231907538,3463,-18,10,4383
1325635816,979,2433702500,2492622034,2517631597,2466999387,2494581284,2484037696,2391013851,2234744694,3445,3,22,64392
1325635817,982,2454956690,2457322550,2490115364,2498940635,2496030006,2485892096,2392756626,2236010157,3450,23,14,60276
1325635818,965,2398535213,2409747044,2451641316,2427142299,2478976950,2467439853,2377876644,2227816896,3497,-9,1,38368
1325635819,974,2439989952,2464731456,2462113316,2415370112,2496551652,2486703945,2393671085,2237318765,3529,6,55,17404
1325635820,977,2393308553,2407983963,2422878217,2391692013,2491627702,2481038454,2388486043,2232716114,3579,-17,-2,19113
1325635821,979,2466195995,2500638902,2513480758,2516812123,2498285485,2488184237,2394683492,2237707483,3561,-1,0,32535
1325635822,984,2402578962,2463119835,2430175277,2400776045,2496831058,2486630985,2393062290,2235348077,3520,8,28,65014
1325635823,968,2412464566,2430763154,2442781595,2425281197,2493055149,2482785554,2390378697,2234895131,3515,16,35,60607
1325635824,970,2390467858,2385873508,2408855798,2390240027,2500809572,2490899730,2396838180,2239072457,3555,-13,13,428
1325635825,979,2415594294,2452622409,2450017325,2417259867,2492676790,2481672987,2389012964,2233919606,3528,7,-1,51378
1325635826,982,2401671963,2431221120,2420122651,2425784036,2499767030,2489826057,2396108041,2238833371,3525,-12,29,50652
1325635827,966,2418044461,2457920228,2462254729,2449585325,2495444507,2484589284,2391508635,2236507355,3498,10,27,44517
1325635828,969,2463881764,2469670061,2472034011,2482425453,2494958436,2484045385,2390517220,2233817846,3487,-12,-2,17279
1325635829,973,2447412141,2446842880,2511970020,2556659995,2501120621,2490726427,2396584987,2238760704,3436,34,28,12772
1325635830,976,2420375542,2440465124,2452193353,2406151945,2488160265,2477311021,2385891757,2232457984,3475,-12,10,18036
1325635831,977,2398158098,2446327424,2440255314,2425309842,2499296091,2488239817,2394285833,2238556562,3461,0,26,46835
1325635832,989,2422080749,2446888210,2499169197,2546238747,2498010441,2487648109,2393921481,2236734838,3449,-16,5,61734
1325635833,971,2453609856,2435134372,2449627145,2457854720,2502404699,2491335085,2396399899,2238889956,3408,34,34,57468
1325635834,974,2425819684,2413338029,2422264850,2466150665,2498409600,2487863597,2394131209,2237857316,3450,-12,-17,36129
1325635835,977,2417844388,2420739017,2426337005,2426607899,2492022875,2481546203,2389083245,2233880877,3419,1,16,48398
1325635836,981,2425502171,2431341156,2407589348,2441648164,2495973714,2485513152,2392281956,2236768493,3407,17,57,57289
1325635837,964,2448398747,2456653092,2422602486,2461292736,2502100333,2491234249,2396777956,2239520155,3401,-23,-22,28920
1325635838,973,2429630226,2462583698,2470291556,2524830144,2496858404,2485772626,2392442240,2237670125,3335,26,27,62966
1325635839,977,2416892553,2460696137,2485946468,2473546925,2497682870,2487315465,2393614912,2237508891,3334,-28,35,55048
1325635840,978,2391115209,2407593590,2500919158,2482001828,2502559241,2491516562,2396016960,2237494665,3274,22,5,34463
1325635841,984,2460606144,2482737133,2478531446,2413191104,2501444260,2490608576,2396262372,2238500205,3272,22,0,63569
1325635842,967,2440350610,2392221101,2488319826,2530498240,2494154230,2482934171,2390384347,2237108461,3330,-28,31,42152
1325635843,971,2445261924,2477422838,2516259108,2527757549,2502271195,2491258166,2396020452,2238494985,3318,-30,24,39173
1325635844,973,2435523117,2432334921,2449886555,2462400914,2503298633,2492002413,2396838070,2239469257,3273,14,10,44290
1325635845,982,2386000320,2433787318,2530824356,2456856182,2493316489,2482182966,2389297901,2235339977,3270,22,-3,35957
1325635846,965,2442031835,2442094308,2447198802,2486573083,2494601691,2483634605,2391044068,2236978441,3333,3,35,37881
1325635847,969,2407168521,2450679881,2427884342,2436505170,2501719021,2490756242,2396149586,2239861430,3365,-16,15,1480
1325635848,970,2438976548,2437827145,2483955245,2488158976,2499567926,2488436992,2394056758,2237689344,3356,-19,3,31535
1325635849,976,2463717083,2484271597,2509394834,2508418614,2507802642,2496182976,2400068041,2241142976,3277,18,24,38492
1325635850,979,2405708928,2446099748,2483783744,2497015808,2504102025,2493086336,2397932781,2240294491,3258,16,12,7929
1325636705,2526,2507376320,2557373988,2578622637,2575914093,2488701302,2476682578,2384091099,2237281554,2428,-7,11,25073
1325636711,-387,2519138404,2572378038,2596486482,2595326966,2489103634,2476891126,2383538258,2234720896,2449,-33,64,34896
1325636716,-386,2514838144,2566823936,2588129910,2586974537,2492671990,2481060461,2386676772,2238483163,2178,-8,42,24271
1325636721,-363,2536942473,2593830866,2619008411,2621339904,2500451437,2488611529,2392059382,2242545984,2087,-16,-19,56267
1325636726,-340,2519637522,2571483666,2592877714,2593688914,2489218669,2476596507,2382612699,2236258093,1983,1,9,26146
1325636731,-319,2503608438,2551731474,2570198957,2568494098,2487715876,2475714093,2382721974,2237119341,1998,16,10,50349
1325636736,-296,2511746998,2562231168,2582416795,2581326701,2491369243,2479283108,2385209618,2238005961,2003,20,86,4488
1325636741,-281,2489991442,2534642349,2550630875,2547221293,2479138313,2466890496,2375946788,2233812370,2019,21,0,64901
1325636746,-258,2494085184,2539794486,2556462290,2553181860,2485694710,2473965458,2381477449,2236106523,2039,34,10,30233
1325636751,-235,2534286281,2589216722,2613363154,2616488438,2493563392,2482101860,2387043684,2239147181,1851,3,35,47605
1325636756,-214,2542257161,2597211547,2622831808,2628208731,2493928009,2482185033,2386683913,2237772672,1690,-37,61,6479
1325636761,-197,2532452141,2585830034,2609308644,2613208164,2487010084,2475150052,2381313453,2233850578,1710,32,95,1714
1325636766,-175,2523967177,2576738486,2598601974,2600184292,2500324388,2488735350,2392484306,2243690944,1941,14,20,39153
1325636771,-152,2477168192,2518475940,2531527524,2526877696,2474083172,2462063533,2372597869,2231979501,2059,36,9,7836
1325636776,-130,2495157814,2541283584,2557754889,2555381394,2479637568,2467659300,2376525814,2234277531,2094,-2,21,34255
1325636781,-108,2527786550,2580571602,2603040704,2606093366,2493107346,2481391872,2386648868,2239882752,1824,47,26,7865
1325636786,-91,2540463387,2596757659,2621675602,2626200091,2497760182,2485757275,2389527350,2241705060,1816,16,54,30955
1325636791,-69,2536037769,2593010624,2617924196,2620495323,2487569856,2475378596,2381703853,2235275355,2053,0,124,20387
1325636796,-46,2500561517,2548784274,2568355858,2565668251,2482380013,2470327250,2378792009,2235615853,2301,5,77,19038
1325636801,-24,2504856877,2554094820,2575350729,2573260178,2482471625,2470494116,2379205696,2234844251,2391,-5,63,61719
1325636806,-431,2499627291,2547605613,2566435072,2563881389,2485784292,2473562889,2381121188,2236388068,2289,-15,83,64706
1325636811,-429,2488593746,2533147995,2548492964,2545900699,2480315382,2468160292,2377055360,2235000292,1974,58,71,5694
1325636816,-431,2500994276,2547199570,2564669824,2564679652,2482003776,2470108306,2378161188,2234694976,1900,1,-5,50111
1325636821,-430,2536041133,2592037467,2616395693,2620157321,2487102710,2474852635,2381717092,2236824246,1991,-27,-37,62643
1325636826,-433,2516978614,2567949659,2588524288,2590223067,2485005403,2472811254,2380449956,2238549339,1971,-7,-6,19836
1325636831,-430,2540597330,2597724690,2623004187,2627675995,2495270518,2482640795,2386851465,2239939190,1980,-44,-4,58761
1325636836,-434,2539954240,2597322971,2622597705,2626987090,2495175798,2483055899,2387363730,2238939209,2000,-45,15,3760
1325636841,-432,2517984054,2568474669,2589249362,2591723885,2486305892,2474268818,2381019556,2236662116,1832,7,26,58694
1325636846,-434,2495961152,2541178523,2557647350,2557265234,2475804562,2464106788,2373982811,2233543835,1851,62,17,9134
1325636851,-433,2496853750,2544028196,2561486034,2559947648,2478576045,2466550528,2376019538,2234504320,2163,12,-9,55178
1325636856,-436,2494271689,2541218569,2559370797,2556610377,2481180992,2468991515,2377808685,2235530596,2331,12,14,47778
1325636861,-433,2492252434,2538802706,2556775972,2553822829,2475894857,2463714880,2374089810,2233628224,2284,-4,71,45588
1325636866,-437,2520977874,2574214948,2596224877,2598104822,2483135222,2470684397,2378212608,2235246692,2075,-15,7,39077
1325636871,-435,2522997074,2576117888,2598102080,2600871798,2485275721,2473479488,2380331968,2235210761,1959,-15,30,5570
1325636876,-438,2518337024,2569749202,2590701577,2593171419,2488181641,2476218267,2382677074,2237479286,1913,-4,5,42057
1325636881,-441,2499496987,2546414857,2563909595,2564009993,2473352530,2461152109,2371230619,2231079533,1875,44,84,31432
1325636886,-439,2501029120,2549569883,2568093065,2567095131,2476180214,2463613440,2373480566,2233685504,2127,17,68,2574
1325636891,-440,2479716800,2522849938,2536896731,2533422601,2478746560,2466142080,2375532105,2235368228,2092,47,57,23556
1325636896,-440,2462298038,2500604461,2511206966,2506035337,2471559881,2459521170,2370500242,2231472201,1966,100,94,54529
1325636901,-442,2531092361,2584774454,2608356790,2613751579,2486005083,2473785124,2380401481,2236576009,1691,31,89,41426
1325636906,-441,2548130596,2602355968,2630082989,2638986660,2493312859,2481169453,2385921316,2238215424,1380,55,74,32135
1325636911,-444,2539837513,2589556726,2616532132,2624832713,2487303734,2475603629,2382394331,2235777115,1237,-1,47,373
1325636916,-442,2531077531,2577311917,2603462619,2610812644,2481239341,2469812708,2378669659,2233878966,1067,6,23,47871
1325636921,-444,2524238034,2567711533,2593529865,2599610934,2481417792,2470493769,2380317558,2235334034,842,18,1,37929
1325636926,-442,2527466331,2572156553,2599743835,2605576438,2475176256,2463485933,2374016978,2230899337,656,-19,76,26226
1325636931,-446,2509740955,2551694189,2577055442,2579725641,2475381540,2464427556,2375981814,2232423488,190,30,94,10072
1325636936,-444,2450473334,2482940928,2496333961,2489008073,2463241170,2451769142,2366642925,2227865362,3139,17,114,1276
1325636941,-445,2453563858,2490278345,2503144512,2494408100,2463846098,2451889188,2366118208,2228031296,2755,-1,89,28222
1325636946,-430,2480312146,2523880365,2541546505,2536740553,2467766016,2455421056,2367860928,2227783268,2647,-23,48,39353
1325636951,-408,2472685001,2513729974,2530226596,2524432018,2462186825,2450297664,2364633965,2226944091,2773,0,55,5512
1325636956,-385,2481916242,2522386861,2541561910,2538368201,2468365595,2457150802,2370746770,2229440777,3013,-14,22,7747
1325636961,-363,2492676187,2535651894,2556775762,2555212781,2467073590,2455725385,2369407817,2229125622,3077,-13,30,47304
1325636966,-346,2519567424,2570112987,2595861741,2597654710,2478579620,2467031021,2377485641,2231300416,2959,15,-8,55292
1325636971,-323,2481195373,2521707181,2540520941,2536955574,2471529060,2459843547,2372540781,2230385728,2999,-3,-5,5346
1325636976,-302,2449967177,2482889627,2496034477,2488138349,2460417901,2448929572,2364335606,2226239899,3013,0,67,3282
1325636981,-279,2479974381,2519437732,2538384137,2535212032,2468075638,2457040758,2371246208,2231478244,3126,-4,60,9751
1325636986,-257,2497796662,2540884461,2563136649,2562764781,2475731401,2464569874,2376571858,2233389321,3174,16,33,8614
1325636991,-241,2493719250,2535482596,2557274724,2556523410,2474077760,2463264713,2375547520,2232364507,3212,-33,26,46648
1325636996,-217,2478660992,2517996022,2536659684,2533117924,2468862345,2457640694,2371263396,2231104228,3116,-13,59,51350
1325637001,-195,2491106112,2533386633,2554347382,2552638144,2470283236,2459037769,2372205796,2230334610,3129,-17,41,7264
