TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353109855,983,2364545316,2378528740,2393559277,2291523099,2394134345,2375970560,2317608219,2192945828,2485,6,11,53402
1353109856,966,2334688704,2343232146,2352625572,2267145142,2386101741,2368576365,2312267940,2190746468,2475,12,10,39938
1353109857,970,2347982802,2359948516,2372814189,2282193024,2379505069,2361860123,2306730477,2189683035,2489,5,22,41110
1353109858,971,2354998418,2368456109,2383021074,2289200100,2383521901,2366006656,2310074532,2191408777,2510,4,25,1019
1353109859,982,2339581750,2348962541,2359527168,2272262820,2384260388,2366544502,2310302436,2189845869,2532,2,17,45413
1353109860,985,2368718473,2384093915,2400727981,2296248557,2392729097,2374197467,2316082340,2193138002,2547,-10,14,43375
1353109862,969,2353443922,2364385718,2376311012,2278686299,2396683547,2378211995,2319114258,2193979712,2528,-11,16,31324
1353109863,972,2346551058,2358005577,2370183634,2277273188,2392822985,2374744813,2316549632,2192632201,2489,7,14,37224
1353109864,974,2358476891,2371565458,2385622710,2289681252,2391020827,2373644736,2316016576,2192338514,2473,19,13,25228
1353109865,978,2341286153,2351863003,2363287131,2276941714,2384689828,2367285056,2311562020,2191434432,2494,7,22,19772
1353109866,981,2344486372,2354879588,2366675154,2279908873,2380348672,2362173101,2306924873,2190760722,2520,-8,25,6479
1353109867,968,2361767213,2375800768,2390752137,2294709339,2389312978,2370680329,2313218953,2194230272,2517,-3,15,63549
1353109868,974,2350998208,2360892955,2371853394,2278796982,2396907748,2379143570,2320116425,2194143323,2500,-2,13,27072
1353109869,977,2368727488,2383627986,2399098450,2297211977,2391927670,2373859382,2316168265,2192559186,2475,-1,18,8602
1353109870,980,2348085257,2360765714,2374277120,2283699492,2389387355,2371442157,2314267282,2192868864,2447,13,12,37255
1353109871,984,2349812534,2362126820,2375214372,2284588260,2388292809,2370383661,2313117165,2191822701,2452,12,11,1136
1353109872,967,2349589010,2360350372,2372091474,2278866185,2394787867,2377170011,2318620489,2193396653,2475,-11,23,25796
1353109873,976,2365142930,2379094921,2393777910,2290972699,2393383762,2375144612,2316950665,2192454665,2472,-12,27,14088
1353109874,978,2355972434,2369205193,2382951744,2287023698,2400796233,2382599506,2322877403,2196382253,2446,12,14,27761
1353109875,981,2343844050,2353457965,2364297142,2276497563,2391705014,2373470573,2315363474,2191484562,2451,10,7,2128
1353109876,963,2409558838,2431629787,2454517586,2334332425,2399584731,2381380854,2321749184,2195690395,2468,-11,15,23251
1353109877,969,2356984429,2369283254,2382305782,2288666962,2396847478,2378822966,2320145892,2194374537,2458,-4,21,58781
1353109878,972,2349527561,2361851355,2374819602,2285043446,2400215296,2382219702,2322638198,2196336009,2445,18,15,61175
1353109879,981,2362027035,2374812571,2388538185,2291625645,2401372854,2383292150,2323367826,2195087524,2469,1,16,12719
1353109880,985,2365883200,2379339355,2393756754,2292841819,2400647926,2381852918,2322033188,2195561938,2484,-22,20,41450
1353109881,968,2362767122,2375880621,2389577408,2291098925,2401607661,2383307465,2322988864,2195860086,2453,-5,17,7890
1353109882,971,2363080969,2377410934,2392330989,2295384960,2399326107,2381632192,2322349504,2194984978,2424,22,12,33486
1353109883,975,2344946998,2355554624,2367015040,2281171849,2399675200,2381906112,2322646427,2195804077,2445,13,19,45086
1353109884,978,2369495350,2383799067,2399594496,2300210669,2396679826,2378420306,2319393234,2193529636,2477,-13,19,62269
1353109885,980,2386367707,2403854985,2421708827,2312052992,2397403913,2378406619,2319117888,2194633042,2471,-10,14,3605
1353109886,989,2378161865,2395126619,2412609554,2307225024,2410578825,2392257069,2330298697,2200460150,2445,8,13,65111
1353109887,973,2345594880,2357363264,2369553947,2281003300,2392608192,2373916013,2315803510,2192649426,2438,6,14,31555
1353109888,976,2381900297,2399539072,2417945069,2312856164,2392291245,2373302400,2314562514,2194002486,2443,-8,14,50501
1353109889,980,2338016365,2346707126,2355812635,2268689810,2399283392,2381036425,2321457563,2196946560,2428,-3,19,52694
1353109890,983,2372604041,2388527588,2405004470,2301691657,2394213266,2375783488,2316830299,2193647753,2407,13,25,52870
1353109891,966,2354260992,2367671131,2381457453,2288759917,2398562048,2380263497,2321104704,2196229083,2413,9,18,45491
1353109892,975,2336844763,2345154313,2354264758,2270327533,2391479716,2372389421,2314053641,2192960502,2431,-8,7,65156
1353109893,979,2393327030,2412524580,2432324169,2319906834,2398585572,2379564827,2319698130,2196564736,2426,-9,11,38381
1353109894,981,2349985947,2360798198,2371986678,2280720585,2399720274,2381141421,2321449636,2196307785,2402,5,21,15225
1353109895,965,2373758820,2390467236,2407670354,2306784429,2401090797,2382917522,2322928621,2196483017,2389,11,20,13435
1353109896,968,2342138185,2351903213,2362292141,2277219821,2395169645,2376934025,2318334290,2194194532,2396,0,15,18993
1353109897,971,2373474797,2389900562,2406906011,2306195510,2391842761,2372882285,2314562340,2193111341,2398,-4,19,45095
1353109898,980,2363175734,2376770587,2390849901,2294921709,2409696777,2391227547,2329166116,2199776182,2389,1,23,45539
1353109899,984,2359466130,2371524544,2384217828,2289410934,2403652489,2384607798,2324050697,2196578112,2381,0,15,9458
1353109900,966,2375617590,2391599396,2407924699,2305389769,2399288832,2379978477,2319804242,2195438116,2370,-3,9,42155
1353109901,970,2355362432,2366966345,2378926153,2287567588,2403358253,2385027428,2324358345,2196509312,2350,2,12,30587
1353109902,972,2351466258,2363759533,2376215213,2285350619,2401746285,2383713718,2323509814,2196029632,2338,9,16,11557
1353109903,978,2372794304,2389075693,2405648521,2305751433,2400675666,2382140699,2322005677,2195804562,2343,9,24,4114
1353109904,981,2345721216,2355899181,2366370560,2279572562,2408395008,2389818541,2328182720,2198356425,2363,0,27,38664
1353109905,988,2389138176,2407392868,2426114157,2317590052,2404974180,2385613229,2323919241,2195142610,2370,-10,12,1776
1353109906,972,2387497682,2404491035,2421746971,2312164672,2413624466,2394600576,2331659072,2199792850,2350,-3,6,48469
1353109907,976,2350631680,2362797824,2375249572,2285017161,2412198628,2393560402,2331017216,2199106752,2322,9,15,8689
1353109908,979,2380198573,2397731337,2415746651,2314142912,2404343570,2385698020,2324620461,2194746304,2315,8,18,64569
1353109909,982,2384638683,2401250669,2418129517,2311401307,2409304000,2390423104,2328046198,2196749833,2324,-12,14,1873
1353109910,966,2375824877,2391040310,2406265801,2301409974,2421124150,2402938834,2338649536,2202187840,2305,-7,23,21584
1353109911,973,2358263451,2371432676,2384546368,2292082496,2409705097,2391264521,2329542464,2197829339,2274,20,26,608
1353109912,978,2356460717,2369198592,2382533632,2295175442,2408814765,2390182582,2328243456,2197841700,2287,19,13,32827
1353109913,982,2392636571,2410739529,2429521197,2325011858,2416479168,2397776521,2334180854,2199894262,2332,-15,12,17914
1353109914,984,2394440246,2413719570,2433338971,2322714404,2417551003,2397981888,2334132443,2200480731,2336,-17,19,17241
1353109915,968,2377082340,2392859300,2408676992,2305785188,2428177929,2409006281,2342996077,2204270454,2313,3,16,38070
1353109916,971,2357107977,2368717641,2380433334,2286301988,2419205092,2400421129,2336300096,2199124736,2305,5,11,14860
1353109917,980,2382626697,2399520018,2416423204,2311244809,2413998235,2395467712,2332330523,2197568054,2308,-2,18,61989
1353109918,983,2368339419,2383201782,2398305920,2302156242,2415287277,2397196169,2334110226,2199221805,2301,8,21,56600
1353109919,967,2375317705,2391677330,2408316306,2311420525,2410090185,2391582683,2329912886,2198915300,2314,14,15,22199
1353109920,968,2349705947,2360058002,2371000219,2282837229,2401766409,2382134930,2321135570,2195073316,2349,-3,16,41594
1353109921,972,2400101110,2420761682,2441892726,2328903570,2421369764,2402350765,2337538688,2203174509,2370,-11,22,10564
1353109922,976,2357658404,2369954276,2382941979,2290896164,2411950921,2392974656,2330495232,2196664000,2367,2,17,33932
1353109923,980,2371681005,2386363712,2401743808,2302958372,2416529728,2397968246,2334322651,2198762176,2370,2,11,34370
1353109924,989,2380170304,2397977801,2416280987,2314828900,2421820397,2403244891,2339068324,2202444836,2375,-3,16,54162
1353109925,971,2354229988,2364707885,2376272896,2288573348,2410723702,2391927049,2329645814,2197437814,2369,8,21,50363
1353109926,975,2396044141,2416280850,2436785536,2327221613,2411929380,2392927241,2330235419,2197996132,2379,1,15,3127
1353109927,978,2365681252,2378663954,2392091126,2296131410,2413861476,2394888228,2332048740,2199462692,2389,-12,15,35839
1353109928,982,2356725997,2369720027,2383407442,2294656502,2412105124,2393471744,2331089545,2199165632,2373,8,22,59501
1353109929,963,2377794861,2395000758,2412839012,2316391478,2417920018,2399779904,2336177956,2200423067,2376,25,20,35997
1353109930,974,2372783387,2386713005,2401942491,2304765878,2413758930,2394351616,2331536530,2198641270,2421,-10,14,36983
1353109931,977,2406833792,2427265380,2448461293,2333924406,2410352694,2389950080,2327054464,2197408576,2426,-25,13,2323
1353109932,981,2364466203,2377258230,2390568246,2295271835,2423084918,2403890358,2338484224,2202119396,2383,3,16,5198
1353109933,984,2342200475,2351206226,2360860507,2276152356,2420347940,2401771154,2337500004,2199743744,2360,20,19,16206
1353109934,968,2399906916,2419818386,2440024859,2332759716,2416010020,2397193801,2333949906,2199618633,2375,-1,16,57561
1353109935,970,2347614400,2356689600,2366559936,2282416886,2410220187,2390844946,2328778285,2198843968,2379,-9,11,36843
1353109936,973,2410801216,2433290066,2456459154,2343697270,2414215040,2395206537,2332059282,2200320475,2363,8,18,3968
1353109937,981,2347773952,2357766454,2368121225,2284090240,2421001600,2402226249,2338087908,2202843657,2363,14,25,17908
1353109938,966,2414476434,2437103488,2460930221,2348467410,2415501211,2395859638,2332018688,2198298249,2385,-4,17,36953
1353109939,969,2381163410,2396718784,2412777920,2311601636,2428772288,2409785590,2343769133,2204533668,2386,-11,6,535
1353109940,973,2387773842,2405060370,2422972342,2318707090,2417328512,2398085897,2334345874,2199124416,2361,4,15,34955
1353109941,976,2363268717,2377305828,2391662345,2298674240,2420508836,2401097270,2336464448,2201744484,2344,12,22,51022
1353109942,980,2372084873,2387119305,2402286994,2305937453,2417609892,2398260946,2333996745,2198519332,2348,0,18,19262
1353109943,988,2396601618,2415815862,2435409590,2328013257,2422316571,2403118116,2338266349,2202213476,2342,-11,19,40864
1353109944,971,2354845312,2365520064,2376644224,2291103515,2415499428,2396375652,2333152950,2201089060,2311,1,23,12534
1353109945,974,2365947547,2380102756,2394355227,2305466404,2411857426,2392897910,2330348964,2199960886,2286,14,11,12220
1353109946,977,2403342537,2425202422,2447355675,2344617682,2421092662,2402220251,2337745636,2204175506,2294,11,7,57944
1353109947,980,2338262153,2344802971,2352421001,2275313024,2414254729,2394909842,2331842752,2200218550,2326,-5,22,56050
1353109948,964,2388165595,2405042029,2422616978,2319010889,2407919579,2387862738,2325596589,2196692242,2337,-15,20,8376
1353109949,973,2379055744,2395804672,2412215561,2309752960,2414171885,2394042331,2330207552,2200789869,2319,-7,11,50484
1353109950,977,2361274368,2374728612,2388319634,2296645202,2403420534,2384391451,2323057298,2194541686,2290,8,13,62749
1353109951,980,2337727634,2347092434,2356943707,2277535460,2403879158,2384905170,2323783030,2196916315,2281,12,19,7524
1353109952,984,2369111716,2382399670,2396300653,2303285193,2404622619,2385182244,2323851830,2197996681,2293,-2,22,27760
1353109953,967,2382822134,2399591478,2416410532,2318043328,2403006747,2383225097,2322186678,2199034093,2293,-7,24,32574
1353109954,971,2364756928,2378291090,2392432018,2306656722,2400342637,2380640356,2320227126,2198366070,2275,6,15,6099
1353109955,972,2348600036,2359635529,2370815177,2290015634,2402674322,2382748452,2321312749,2197535369,2277,9,-1,58039
1353109956,982,2364575076,2377850624,2391725723,2300191250,2411741467,2392402998,2329628086,2199682514,2300,-14,11,26634
1353109957,965,2366193947,2379005467,2391873280,2297332105,2404104539,2384302930,2322879835,2195987648,2282,-15,33,64286
1353109958,969,2357351405,2369332306,2381227218,2292759168,2409143204,2389964891,2327658752,2199288914,2233,10,23,8798
1353109959,972,2347744073,2359689792,2371597046,2293026834,2399361700,2380259913,2320280932,2196230363,2224,22,1,27547
1353109960,975,2367047195,2381305563,2396393289,2309469174,2400408292,2380629760,2320086006,2197085385,2265,2,15,7959
1353109961,979,2384847113,2402306212,2419775286,2320903049,2411354093,2390963730,2327687917,2200733046,2300,-19,30,13341
1353109962,988,2365133531,2377529792,2390279341,2297768365,2418651328,2398757613,2334226834,2202379821,2289,-17,19,55661
1353109963,971,2349360576,2360331337,2371574107,2288039186,2412947282,2393994934,2331165394,2199281801,2256,8,6,26571
1353109964,973,2389965842,2409095524,2428974601,2333502354,2409293357,2390601252,2328766125,2199995858,2251,28,12,44263
1353109965,978,2373395666,2388542994,2405200155,2319612882,2404121810,2384570779,2323549430,2198768475,2295,10,21,46221
1353109966,982,2362403401,2375326555,2389202185,2302401124,2402561737,2382262144,2320966930,2196616685,2344,-19,9,40859
1353109967,984,2412994011,2436539200,2460024758,2348506880,2413124388,2392865289,2329114852,2201194176,2339,-13,8,20445
1353109968,967,2339663049,2348562230,2357932041,2277427922,2415844900,2396732242,2332808594,2199937645,2303,3,22,10430
1353109969,976,2367651968,2382277494,2397208384,2306311753,2406585380,2387135259,2325546816,2196606272,2270,11,25,57982
1353109970,979,2358492077,2370420553,2382767040,2297480155,2405081344,2385493156,2323613577,2196881536,2258,0,16,32018
1353109971,982,2391056685,2409705033,2428372708,2330488777,2408286893,2388968073,2326970505,2200136621,2244,-2,13,39525
1353109972,967,2365879634,2380686445,2395783716,2312561142,2404115748,2384482752,2323434989,2200138642,2227,15,12,46940
1353109973,968,2358117732,2370277238,2383245824,2302178112,2405649746,2385580900,2323609993,2198751268,2246,9,9,6703
1353109974,973,2393831771,2412301028,2431372260,2329944722,2413294290,2393271734,2329485824,2199861110,2285,-24,15,23990
1353109975,982,2363054390,2375416082,2387879021,2297078098,2417472338,2398110765,2333645138,2200885705,2264,-21,33,18100
1353109976,965,2364574363,2379586185,2395267209,2309209033,2409131876,2390268022,2328220498,2198004900,2211,14,27,45000
1353109977,968,2338576585,2347773641,2357570331,2284319689,2397740434,2378069449,2318281152,2196438107,2215,29,-2,40232
1353109978,971,2406731154,2427982006,2450361435,2348938560,2397698971,2377116096,2316653705,2197296649,2282,0,7,63859
1353109979,975,2369234541,2383366445,2398158034,2310405421,2408598857,2388726948,2326237897,2201025874,2335,-23,29,62654
1353109980,978,2338444772,2346425133,2355271734,2281709412,2407810349,2388390244,2326826989,2200986980,2340,0,18,43664
1353109981,985,2372567186,2388080603,2404260644,2318442669,2395089106,2375653010,2316344338,2195081984,2353,20,8,53108
1353109982,970,2343413659,2351970404,2361812050,2286223414,2397969618,2378383670,2318595675,2197445101,2393,0,25,50201
1353109983,974,2384354093,2402561938,2422020077,2330450203,2391983789,2371640530,2312702765,2194264100,2422,-15,21,5590
1353109984,978,2346915584,2357079268,2368475584,2288922240,2398173677,2378256758,2318030491,2196701778,2414,5,0,17161
1353109985,981,2357277805,2368753462,2381425947,2295555858,2394114121,2374334116,2315135469,2194624658,2422,9,11,10501
1353109986,983,2352791177,2365721563,2379913408,2298955803,2394675657,2375195437,2315798272,2195544521,2443,-1,35,32230
1353109987,967,2327576548,2335887021,2344962980,2277938752,2398696941,2379693430,2320072804,2198288164,2454,9,25,50118
1353109988,976,2336377892,2343249005,2351820461,2280124160,2384479606,2364357211,2307144054,2192679570,2477,14,-5,36649
1353109989,977,2396473728,2415365129,2436382619,2340784667,2387632164,2367248228,2309342445,2195060937,2519,-6,1,6890
1353109990,981,2344377444,2355131172,2367694454,2292135798,2394639853,2374886107,2315659355,2196304822,2541,-9,36,38045
1353109991,966,2354941915,2366822720,2380206281,2301107254,2397369435,2377614902,2318088649,2196571611,2537,8,29,63000
1353109992,967,2356352768,2366911670,2379441453,2300615588,2388504347,2368075218,2310083520,2194235904,2557,1,7,39404
1353109993,972,2346626934,2355952420,2367220708,2292649828,2386321472,2366050368,2308490038,2194551798,2571,-14,10,32796
1353109994,980,2354361609,2365902436,2379096640,2302976722,2386812918,2367089453,2309817636,2195667392,2550,4,18,26457
1353109995,985,2332486573,2339522486,2348425910,2281955328,2382703158,2363285028,2307164955,2194333668,2548,23,19,19480
1353109996,967,2353211117,2364544557,2378113206,2304144493,2382361910,2362680448,2306123693,2193429577,2587,8,20,6336
1353109997,971,2350911268,2361112320,2373607497,2298642413,2387967058,2367907282,2310252626,2194864009,2631,-3,13,8600
1353109998,974,2353798226,2364015771,2376831542,2297592146,2392462555,2371921243,2313118912,2196065170,2658,1,9,2163
1353109999,978,2354954176,2364906907,2376763456,2295333028,2389893421,2369412114,2310793042,2192860333,2683,-6,12,41595
1353110000,984,2351334290,2362133165,2375337398,2295671798,2394698377,2374996525,2315978752,2196178057,2686,-14,17,56380
1353110001,988,2338308955,2347686692,2359116397,2291019492,2383727872,2364429760,2307661211,2192264384,2657,7,27,11683
1353110002,973,2337814985,2345378441,2355140726,2288772754,2380159890,2360531538,2304723958,2192923337,2655,28,22,41083
1353110003,976,2381881773,2396071378,2413663506,2329476544,2381715602,2361537746,2305197110,2194680228,2709,-4,4,55117
1353110004,980,2350373741,2361620470,2375504128,2305675547,2389751021,2370180562,2312843730,2198320493,2737,-16,17,13096
1353110005,984,2332374729,2339396827,2348990006,2284807378,2381792365,2361625307,2305211940,2191989165,2736,15,33,31317
1353110006,966,2382120731,2397081929,2415406208,2328868882,2391861092,2371190153,2312365312,2196241270,2765,11,5,13882
1353110007,975,2339043446,2345786002,2355340644,2283039606,2393475318,2373557851,2314790939,2196360192,2804,-22,-11,14847
1353110008,978,2344640420,2354083803,2366045101,2294989476,2382788306,2362772361,2306711542,2193787529,2776,-2,29,14572
1353110009,980,2333896667,2340018514,2348799643,2285009042,2375716434,2355694226,2300446381,2191663067,2743,24,42,20440
1353110010,965,2357702784,2369023222,2382963081,2312639314,2378664868,2358870500,2303273353,2193638866,2764,0,7,28668
1353110011,968,2331100946,2338281371,2348226029,2286234907,2377027126,2356869805,2301814418,2194164388,2781,-3,2,30249
1353110012,972,2337280841,2343342509,2351811346,2285763136,2376724608,2356001014,2300449517,2192233033,2790,14,27,58031
1353110013,980,2372629202,2385190665,2401249654,2319047158,2390236909,2369959561,2311913718,2196935524,2820,-10,15,30833
1353110014,983,2323480137,2329785344,2338431168,2278240512,2381239012,2361450386,2305448045,2193294290,2815,-26,3,39392
1353110015,968,2332575286,2339848356,2349827730,2287968813,2371445494,2351411721,2297236050,2190375753,2756,26,29,55404
1353110016,969,2356710153,2367124937,2380272128,2309615835,2376492388,2355823305,2300389485,2193304374,2764,36,20,20578
1353110017,973,2340827922,2347641426,2357378185,2290222756,2383333705,2362788644,2305889051,2194646555,2821,-12,-6,52482
1353110018,976,2332619474,2339744438,2349860964,2285813860,2384455442,2364241444,2307636205,2195881042,2836,-14,10,34460
1353110019,980,2341733266,2349078811,2359146121,2293989376,2374080484,2353493888,2298485979,2190942829,2822,13,38,25093
1353110020,989,2342763392,2350984310,2362148434,2298193005,2378426002,2357971236,2302066066,2193777682,2834,-1,13,46236
1353110021,973,2331319872,2337638683,2346770157,2287695158,2380319707,2360352822,2304511186,2194201956,2839,-8,-1,57957
1353110022,976,2358212690,2368764233,2382421906,2313871789,2377428891,2357001737,2301629595,2193723995,2828,13,28,52927
1353110023,979,2347021257,2355639222,2367343350,2303136603,2381374025,2360458304,2304067318,2194870774,2839,0,30,30225
1353110024,983,2355403437,2365981787,2379499885,2313155739,2385914340,2365155254,2307727643,2195617298,2843,-13,5,3542
1353110025,966,2343665728,2352246509,2363792246,2300894381,2386916854,2366501549,2309125019,2196395300,2817,8,4,59127
1353110026,975,2349771200,2359448128,2372718244,2308043958,2383607405,2362931785,2306166518,2195751360,2811,16,29,61369
1353110027,976,2350184073,2358901138,2370683913,2307425581,2383027766,2362362340,2305429641,2194981357,2829,-10,22,11835
1353110028,981,2346556598,2356329801,2369007579,2307308352,2383659666,2363160694,2306348443,2195001910,2820,-2,3,51567
1353110029,984,2330179117,2336524498,2345870729,2286354633,2388260955,2367565878,2309493220,2195609280,2807,21,18,46326
1353110030,967,2364854573,2374919451,2388154157,2316949376,2397262912,2376414445,2316415936,2197616310,2837,-9,31,26825
1353110031,971,2362299648,2372866093,2386612589,2317193554,2395871817,2374629549,2315242669,2198563218,2840,-28,14,41623
1353110032,980,2333385883,2340770779,2350655707,2293987766,2389501878,2368495853,2310254729,2197059529,2784,16,11,18848
1353110033,984,2346521883,2355528832,2367354221,2309678125,2391321362,2370753353,2312359808,2198366235,2769,40,27,32718
1353110034,967,2360957028,2371778249,2385839113,2322972269,2392883099,2371638628,2312631597,2198480749,2807,-8,26,39311
1353110035,968,2364571373,2375879222,2389588123,2325741851,2396497929,2375238043,2315549540,2200184512,2774,-32,0,34310
1353110036,974,2343435977,2351599241,2362316617,2304997202,2391656466,2370667456,2312082432,2198132489,2669,9,7,1083
1353110037,976,2343705124,2353010843,2364240960,2306693677,2396548827,2375171766,2315144960,2200149430,2587,32,36,59368
1353110038,979,2355118290,2364888914,2377100909,2317030902,2401919469,2380016320,2318539593,2201283995,2556,-3,37,46159
1353110039,987,2369884406,2382776585,2397208082,2331631890,2399503533,2377497837,2316528320,2201171876,2458,-17,3,16245
1353110040,971,2338567762,2346851840,2356271853,2300447734,2396360210,2374778953,2314225773,2200660013,2319,9,-3,10045
1353110041,975,2336636617,2345216658,2354655131,2301396955,2397300617,2375875565,2315161664,2200051190,2215,26,17,38965
1353110042,979,2367095360,2380617947,2394903067,2331537124,2398693824,2376465216,2314983067,2199880027,2185,4,24,51220
1353110043,982,2378205440,2392614902,2407668096,2340188955,2402960210,2380641865,2318398326,2202732205,2161,-23,14,7853
1353110044,964,2345950985,2355807945,2366310857,2309470125,2393303131,2371526884,2311509504,2198354660,2094,-7,21,57354
1353110045,974,2341922038,2351482377,2361632292,2308761837,2395594614,2374002806,2313642523,2200785005,2021,24,15,36894
1353110046,978,2358533833,2370494966,2382714779,2325038820,2397462619,2375443913,2314409508,2200621869,2009,26,-1,4917
1353110047,981,2371179282,2384111908,2398415003,2337834166,2403844160,2381360603,2319032932,2204530139,2066,-13,18,54460
1353110048,984,2343601444,2352981558,2363322304,2311448886,2397990939,2375533312,2314519296,2202055003,2098,-21,42,59443
1353110049,965,2352097334,2362427035,2373345398,2320196416,2403199177,2381119378,2319080091,2203820973,2090,11,20,61558
1353110050,971,2390748736,2407870573,2425854427,2362174509,2399140562,2376565723,2315296054,2201526006,2125,9,-11,29473
1353110051,974,2337926235,2345699885,2354669833,2306585261,2401181860,2379137060,2317671204,2203300498,2174,-20,22,4624
1353110052,983,2353215241,2364183012,2376085046,2323243008,2402270537,2380370596,2318574464,2202256804,2172,6,38,33735
1353110053,966,2374206061,2387191936,2401979117,2343302592,2408945334,2386170550,2322911424,2205757833,2210,27,0,45692
1353110054,968,2365849380,2378249993,2392441526,2337470390,2411502052,2388723136,2324696146,2206278345,2287,-5,23,35996
1353110055,973,2375688301,2390502875,2407054756,2352632859,2408864557,2386214683,2322947291,2205271533,2326,-20,43,45658
1353110056,976,2357409810,2368205275,2380982262,2329121188,2405508297,2382997403,2320221248,2203051986,2331,8,-18,28897
1353110057,980,2345508086,2353112502,2363171712,2312106029,2410027072,2387587620,2324265993,2205542052,2363,10,-20,20387
1353110058,988,2360039936,2370880164,2383858971,2329825261,2406274953,2383423396,2320522340,2203752009,2403,-10,58,16245
1353110059,971,2342262884,2350970130,2361280384,2312930212,2407198921,2383913929,2320841746,2204867849,2411,-4,51,16033
1353110060,974,2382102208,2395721417,2412109266,2355389952,2402443318,2379417691,2317376512,2203229979,2433,11,-6,35365
1353110061,977,2349931986,2358478518,2369754550,2322767606,2401158555,2379324114,2318393024,2204276242,2489,-7,-5,33326
1353110062,982,2328145362,2335741092,2345385289,2305644132,2391337792,2369535762,2310789769,2200573339,2510,-4,35,58925
1353110063,963,2388553161,2402440621,2420596397,2368275803,2401659638,2378623661,2317124004,2204451099,2539,51,38,7821
1353110064,973,2403083419,2420892361,2441627776,2384644964,2414914587,2391288045,2326214390,2206857005,2625,-9,22,39656
1353110065,976,2369739648,2382396964,2398045842,2347883812,2405956150,2382670400,2320425225,2204339986,2619,-61,-12,21378
1353110066,981,2334368859,2339999387,2347277129,2302539785,2391051611,2368081828,2308325595,2198527488,2497,0,1,29656
1353110067,984,2340328868,2349363419,2360845366,2317661257,2397841380,2375295515,2314603520,2203783085,2409,31,20,14631
1353110068,966,2353337261,2363499602,2376010660,2333803748,2396723968,2374373220,2313721819,2202152073,2403,11,23,6342
1353110069,970,2378264192,2390763821,2406023003,2356320576,2402075456,2378417042,2316091044,2204066221,2409,13,22,47689
1353110070,973,2355412992,2366651209,2379051529,2333228406,2416639734,2392524662,2327309577,2211144064,2420,-18,19,1167
1353110071,1021,2372004361,2384838491,2398849846,2348179510,2406473115,2382703113,2319480438,2204832438,2300,-4,-1,50355
1353110072,998,2351149942,2361951442,2373461750,2329362523,2401320411,2378273993,2316676077,2205366308,2228,30,16,17251
1353110073,999,2331036772,2335805796,2341908379,2303043154,2385275044,2362163739,2303877046,2200227090,2215,42,40,15604
1353110074,1002,2359554322,2369694116,2381273344,2339096502,2376313005,2352020333,2294910555,2196928841,2242,-14,3,28952
1353110075,1001,2317546605,2321456000,2326911945,2291331757,2375042404,2350106038,2292624859,2196145819,2205,-24,-12,21967
1353110076,1000,2338872054,2344346532,2351608566,2309484736,2373584749,2348353636,2291019209,2195186550,2121,4,66,27560
1353110077,1001,2327410459,2331042459,2336175314,2296154139,2369718893,2344583561,2288148278,2193918290,2036,-17,58,26620
1353110078,981,2319893696,2324679113,2330436946,2296740717,2362748845,2338662253,2284287250,2192483318,1976,-16,-41,47076
1353110079,980,2351209938,2361083593,2371419456,2335609554,2378508187,2354981110,2297462701,2201038793,1930,52,-29,59186
1353110080,980,2394840137,2411904054,2428801755,2385165430,2414474413,2390465947,2325167890,2213697828,2004,16,57,55095
1353110081,979,2378402294,2395049773,2411889206,2370569974,2422117293,2397159753,2329930761,2212839094,2061,-32,14,14308
1353110082,984,2359662509,2369218276,2381631158,2340456822,2430937773,2406024749,2336511149,2214066788,2008,-8,0,33538
1353110083,971,2389427867,2404809051,2422798116,2375735798,2433848768,2409101056,2339327552,2213990601,1919,-2,63,53455
1353110084,975,2334233956,2340911798,2348835145,2313602852,2415209947,2390630363,2324979894,2207771602,1844,1,24,5250
1353110085,980,2358308873,2367876580,2378980544,2342057700,2407941193,2384650240,2321197842,2207503533,1798,15,-25,6865
1353110086,982,2346409846,2357490870,2368515282,2338286729,2405446363,2382396690,2319808009,2210510016,1799,31,6,14796
1353110087,965,2381367222,2396095753,2411225353,2377134939,2398630555,2374489545,2312665307,2205953984,1891,-30,11,12907
1353110088,969,2381553453,2396911405,2413530386,2378412937,2420155940,2395644589,2328844470,2214629942,1915,-50,12,7737
1353110089,973,2367064045,2378355163,2389575542,2352156525,2417245778,2392786422,2326937088,2211479853,1829,44,46,55600
1353110090,980,2364232941,2375303296,2387276845,2351863689,2408649728,2383469732,2319073883,2207215021,1850,33,51,25656
1353110091,965,2358715794,2368971181,2380069714,2345956736,2403861403,2378870710,2315562688,2205917549,1889,-39,-4,5163
1353110092,968,2327510281,2332248274,2338442953,2309545142,2378481764,2353543707,2295733129,2198891456,1828,1,-40,8891
1353110093,971,2344040859,2352298066,2360777481,2329468553,2369820342,2344506075,2288161115,2198038994,1779,51,22,40777
1353110094,975,2340057380,2345435830,2353089042,2324143241,2369056704,2343496100,2287059931,2197093540,1801,-6,69,21141
1353110095,979,2307426505,2309782052,2313179721,2288664420,2353720118,2328760365,2275954194,2191535908,1760,-43,-11,19470
1353110096,987,2302502217,2302005284,2303351341,2277116955,2338959771,2313932178,2264199826,2186802221,1631,19,4,56902
