TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336865777,983,2542870363,2576564580,2601066102,2494309632,2811589851,2743132571,2542447296,2263494829,2925,11,28,40023
1336865779,966,2612234669,2653915602,2678626587,2566210642,2794560548,2726199030,2529559780,2258898898,2906,9,41,51586
1336865780,969,2529776896,2550690157,2572915638,2479012964,2782957376,2714110985,2520981110,2254054985,2907,-9,10,48104
1336865781,971,2686945910,2719549302,2752002898,2647157394,2829316233,2760064128,2555603968,2275399744,2879,-8,-2,37545
1336865782,982,2612267885,2635535104,2648617755,2564761737,2785254774,2716165138,2521551899,2254021568,2834,10,18,34511
1336865783,985,2589967140,2614904182,2635850066,2539173412,2816875638,2748061824,2547103204,2268145901,2812,7,27,4322
1336865784,969,2572488768,2583274971,2597790482,2529507181,2793364626,2724271826,2527891474,2257274916,2807,-4,17,52267
1336865785,972,2626359588,2682801252,2711117924,2592888868,2804591131,2734943744,2536986048,2265956480,2792,7,13,26978
1336865786,975,2550077805,2574925366,2592832100,2498902034,2796346596,2726056676,2527818038,2257214921,2793,4,20,62348
1336865787,978,2550862610,2567876992,2588133010,2500718107,2823263698,2752022957,2547314368,2265091209,2793,-25,19,58032
1336865788,987,2589074459,2630192045,2661464539,2555956333,2818672868,2748922962,2546869010,2266431360,2730,-5,13,29396
1336865789,968,2598033682,2634591780,2659475318,2558496054,2789260662,2719546843,2522994861,2257241682,2681,34,17,42359
1336865790,974,2625139172,2667792960,2685961499,2586997129,2816059510,2745774665,2544378002,2269257682,2703,12,22,44564
1336865791,977,2507036425,2528934418,2527810752,2448085988,2792825005,2721692278,2525807616,2257405632,2726,-20,10,19825
1336865792,981,2611822052,2659032164,2684202770,2577857700,2819784795,2748249078,2543103369,2265520502,2693,-8,13,58873
1336865793,984,2595175506,2614189037,2628349440,2553365540,2831762788,2760744027,2554588955,2271650642,2646,12,26,58526
1336865794,967,2586467693,2634034998,2663415844,2558791076,2805592832,2735189549,2534595117,2262248923,2628,16,19,61397
1336865795,976,2543350217,2608207689,2619189696,2502927972,2806940196,2735520576,2536736640,2267818258,2637,-3,10,40277
1336865796,979,2655944685,2687434505,2720983707,2631340205,2816804580,2745362624,2542111405,2267838345,2631,-12,14,65490
1336865797,981,2527289170,2549143570,2543531501,2468659062,2821200018,2749814966,2545905261,2266866093,2597,1,25,25449
1336865798,963,2590920283,2650896786,2680585124,2564525915,2824358656,2752218688,2546079277,2267679606,2567,5,25,46536
1336865799,969,2588187648,2628716580,2635008722,2545049645,2822088941,2751681673,2547779328,2270893211,2555,15,15,3189
1336865800,972,2652562441,2687857883,2725453110,2632198747,2812695460,2740262500,2537549897,2265675309,2572,3,10,10769
1336865801,980,2672052004,2716824182,2741488329,2648941869,2827276992,2754815908,2548777801,2270076562,2579,-26,13,39170
1336865802,985,2630078354,2667396580,2690057033,2602636544,2825046930,2753712493,2548523300,2271603977,2533,2,22,35346
1336865803,968,2587404809,2612990500,2640524205,2561886628,2817797522,2746757824,2543624640,2268159314,2513,38,24,51472
1336865804,970,2687206354,2721096009,2748288713,2669796416,2821579346,2747984329,2542646372,2268981613,2571,-5,8,22868
1336865805,975,2602510848,2640495158,2657397065,2565660982,2846712978,2773569298,2561984685,2273108845,2577,-47,2,19031
1336865806,978,2513723913,2543087670,2559783862,2476548068,2822026166,2751094016,2546244434,2266588443,2493,0,22,60410
1336865807,981,2570098742,2601047003,2629976246,2555019894,2817769883,2746710976,2543709778,2272767835,2441,53,13,44950
1336865808,988,2629598729,2647784155,2678894326,2607118418,2816110354,2743651044,2541062217,2269746624,2496,8,16,6792
1336865809,973,2540464676,2546230427,2561614025,2508704950,2827558646,2753201709,2545981202,2270145014,2531,-38,26,34317
1336865810,976,2608246262,2647548032,2667760338,2577785408,2864623396,2790970486,2573829312,2281269577,2482,-25,14,24616
1336865811,980,2719850669,2784882669,2826283666,2716128301,2841628306,2770679588,2560998683,2272092242,2416,26,6,38934
1336865812,983,2701500132,2747054784,2769422043,2691703542,2818560073,2745060297,2539821430,2269015826,2435,32,14,18480
1336865813,967,2568156571,2574580297,2587084288,2538000128,2829501028,2755601993,2548652754,2268674468,2495,-28,19,59843
1336865814,975,2555456146,2584035529,2603326921,2522249728,2846385444,2772711643,2560810779,2278208448,2476,-26,17,48301
1336865815,979,2596579629,2619300781,2650934464,2591766884,2829828562,2757235794,2550320374,2273046162,2423,25,13,28990
1336865816,982,2521369078,2536759753,2556558930,2490433673,2828251209,2755841938,2549847277,2274380964,2438,23,20,14556
1336865817,963,2632815113,2628902162,2658149001,2634022720,2846416283,2773358317,2562466230,2282153325,2482,-18,24,13314
1336865818,968,2628979885,2659854016,2690621321,2618681289,2824576274,2751873782,2546719058,2272656868,2473,1,10,16162
1336865819,971,2581292342,2608417609,2618919067,2547784100,2840219465,2765934445,2555908589,2275785206,2476,9,-1,49163
1336865820,981,2577268059,2619108617,2665735954,2572658368,2842827922,2768554989,2557090477,2270423670,2494,-20,27,42166
1336865821,982,2639224338,2677585033,2744465517,2650109970,2836419830,2763105810,2554437074,2275552685,2464,1,35,64399
1336865822,967,2491609801,2510801225,2546448475,2465442651,2836489033,2762419693,2553034953,2275286189,2465,18,-2,19065
1336865823,971,2584353316,2618037220,2650458962,2578120749,2831253037,2757372681,2550448045,2272220278,2510,-7,18,51514
1336865824,974,2599470491,2621806098,2653393700,2588450889,2850290304,2776714733,2564611940,2284811245,2530,-7,32,20561
1336865825,978,2614450660,2657937700,2685427053,2618713883,2813619437,2740184429,2537420937,2267966052,2552,27,-1,29567
1336865826,979,2698418349,2729816393,2750038994,2688170121,2859455186,2783781659,2568852946,2282446866,2630,0,10,373
1336865827,989,2521845860,2530151488,2556605366,2501251218,2844932251,2769840594,2558281188,2271743478,2684,-45,34,24723
1336865828,972,2758908781,2799018230,2887462473,2824479414,2851177709,2777824969,2565351094,2282232484,2661,0,19,51446
1336865829,976,2618307035,2626873673,2646389220,2607543094,2820142381,2745744603,2540891300,2269722633,2700,45,7,21290
1336865830,979,2525856758,2558951579,2575585993,2506302674,2832255460,2756453010,2548928502,2267860352,2809,-5,21,48204
1336865831,982,2506036123,2545115483,2546829339,2462954166,2878925851,2803480283,2583673298,2288410724,2867,-41,-12,693
1336865832,966,2525552484,2560666715,2603543762,2528824274,2820289362,2746955885,2543355099,2270414345,2818,10,16,30941
1336865833,975,2545370477,2565720301,2608749650,2555843392,2827998006,2754350857,2548462235,2274538331,2799,43,48,39933
1336865834,978,2656184054,2679712987,2708516342,2658844809,2842570752,2767429321,2556821430,2275180544,2847,-10,3,10144
1336865835,980,2585521188,2588864219,2645043008,2603461686,2841320978,2765751689,2556341878,2275327981,2842,-26,-11,61860
1336865836,985,2599278354,2627916361,2660129060,2599653485,2851181970,2775667675,2561920740,2279018249,2771,11,34,45198
1336865837,967,2523148909,2522758601,2559546203,2519662226,2843733101,2768251885,2557939062,2271823113,2734,6,34,36946
1336865838,971,2559171209,2579129408,2591909421,2542441828,2853069586,2776969654,2562984676,2280815753,2717,-8,-4,58990
1336865839,979,2600910537,2658059181,2696088786,2605260928,2840290770,2764632201,2554392274,2278068873,2684,6,15,47179
1336865840,983,2579899629,2633423369,2652767405,2573528713,2848862756,2773263497,2561742089,2280557430,2666,7,33,5771
1336865841,967,2603771072,2653933165,2678160128,2605885577,2856632502,2780947337,2566994157,2283717430,2661,-12,8,5249
1336865842,970,2642346294,2677645952,2723094400,2648168237,2856706779,2781614692,2567793307,2286452196,2634,9,18,13192
1336865843,970,2639601124,2639513554,2666545910,2638916096,2846240886,2769848877,2558447268,2279038674,2630,13,28,17490
1336865844,977,2529901824,2602740836,2612692580,2523398966,2861378377,2785718610,2570077193,2282739712,2646,-30,0,39063
1336865845,980,2531932827,2545541696,2592227821,2535365686,2846922614,2771938560,2560005220,2276698221,2598,-3,21,10126
1336865846,989,2503752987,2520953499,2550814043,2480516397,2862119168,2784911936,2568944713,2285890752,2553,32,27,45945
1336865847,971,2559102564,2578479122,2625348900,2576919917,2879757238,2802434962,2581469394,2288389869,2582,-13,-5,49221
1336865848,975,2511928466,2540248256,2540277924,2481771894,2856254290,2779910317,2564679030,2282308059,2565,-23,28,47616
1336865849,979,2632683931,2726241216,2741550390,2623592036,2853472402,2778579218,2565751222,2283674267,2508,24,37,55234
1336865850,982,2622884973,2672632731,2691999414,2618025526,2867708379,2791398308,2574355227,2290807808,2528,9,3,9270
1336865851,965,2623908013,2655618368,2735081298,2693414317,2851925568,2775996635,2563388955,2277852096,2568,-16,12,7342
1336865852,972,2540942902,2569604050,2569094025,2508493787,2861870390,2784967926,2569818688,2287289152,2575,9,11,45386
1336865853,977,2606312246,2626212288,2647763227,2606324708,2880493284,2803082422,2581950820,2287636809,2603,-11,2,38097
1336865854,981,2544703030,2540401956,2538631067,2526678848,2860065709,2784443529,2569172608,2283716096,2586,-11,45,59411
1336865855,985,2620766601,2648517449,2656345426,2590348772,2864912009,2788823460,2572972041,2291330724,2559,26,34,12427
1336865856,968,2639043712,2677735286,2699869750,2626538212,2863425252,2787375222,2572035273,2286815076,2616,-3,-15,58172
1336865857,970,2557610514,2669311597,2673048310,2545086272,2851792676,2776631780,2564807698,2281353846,2654,-10,14,35563
1336865858,979,2676314221,2690383643,2721389842,2674311122,2864223936,2787364004,2570933705,2288562605,2651,26,46,59774
1336865859,982,2536728045,2571765485,2573843492,2500295360,2865262034,2788054400,2572019776,2283661540,2693,-8,13,2725
1336865860,966,2550807396,2588135606,2600602605,2543127030,2864555090,2788135460,2572799808,2289189668,2706,-25,-8,23413
1336865861,969,2569950299,2614244022,2614940306,2561844361,2846069833,2771218075,2560278555,2281536265,2651,6,22,9810
1336865862,971,2584993865,2554373403,2613999332,2606928950,2822025490,2747376960,2542954294,2274323136,2612,34,38,50363
1336865863,976,2555677494,2568623643,2568667675,2577934857,2805509869,2730816585,2532321590,2270958427,2641,-7,7,52849
1336865864,979,2549315044,2555199158,2581583460,2574015414,2778178934,2704668233,2511917750,2259350765,2642,-22,-8,49418
1336865865,989,2484877056,2505403099,2491983222,2449678281,2750267812,2676710866,2489679222,2249312859,2599,20,28,46633
1336865866,971,2398466166,2406213458,2421657216,2361287881,2711122843,2638121682,2462001709,2235572882,2576,-11,55,12838
1336865867,974,2524150326,2553712374,2545434450,2458196187,2726748745,2653856886,2473490651,2251857033,2543,-13,-1,25795
1336865868,977,2432671268,2464319012,2482454674,2468450578,2701481792,2629786742,2456754377,2241247872,2510,16,-16,6471
1336865869,981,2517674358,2529061321,2544846537,2489019474,2704824182,2630448960,2455038400,2241078930,2514,35,62,44151
1336865870,964,2541003949,2526505737,2555536932,2524090011,2767379209,2692104539,2500057234,2260168978,2554,-48,4,52753
1336865871,971,2526449846,2557347309,2592161618,2601231222,2749321645,2675811245,2489845138,2258977965,2462,-58,-21,15788
1336865872,977,2535924022,2526114898,2562558070,2550866422,2764384384,2691157147,2502215021,2268378194,2264,73,15,61140
1336865873,980,2654246747,2677559268,2758596626,2770049718,2823737664,2749731785,2544922285,2282505234,2267,30,20,9266
1336865874,984,2686342418,2746845037,2758126829,2673279296,2813934134,2740867218,2539647881,2278387419,2251,-58,26,17558
1336865875,967,2667878637,2715145444,2756665773,2767708598,2829729270,2756109650,2550345142,2289409444,2123,1,4,3792
1336865876,971,2609320402,2631613952,2655638198,2584541549,2860225252,2786225097,2572074240,2297091373,2024,41,21,35162
1336865877,974,2639401920,2674355748,2657510253,2677282349,2861314560,2788977280,2576655817,2296618925,2001,-28,33,36071
1336865878,982,2538337947,2535696118,2533917019,2558409920,2816327926,2745144338,2544579620,2283522797,1877,-36,5,34371
1336865879,965,2567718016,2601908068,2608839369,2576190436,2760977609,2690944146,2504709275,2270062646,1726,53,-5,7337
1336865880,967,2498190848,2535757092,2541432201,2488152329,2703760118,2635614116,2464491245,2248519744,1702,18,13,55522
1336865881,972,2459019035,2495763757,2507685577,2435606162,2673760237,2604876086,2441237632,2240427474,1689,-45,21,59493
1336865882,976,2423735296,2390347099,2389765394,2399180873,2622005010,2554156470,2403481627,2223472594,1585,5,35,56665
1336865883,979,2432193581,2439742646,2440810651,2407224274,2600786084,2533882349,2389111954,2218762560,1508,40,8,23842
1336865884,988,2355214043,2356872475,2360566125,2320543387,2584964114,2518900443,2378341604,2214520841,1502,14,0,63477
1336865885,971,2369955190,2369617993,2374554605,2333622272,2559563209,2494953060,2362045412,2208777060,1507,-45,46,16047
1336865886,975,2395827657,2410031917,2412977627,2368792347,2547359789,2483513792,2354216594,2208270509,1436,-9,11,33038
1336865887,978,2394580754,2398894116,2399944228,2363335003,2551123803,2486792658,2356678628,2209902838,1385,30,-23,62402
1336865888,980,2383016557,2375864978,2366124754,2359116992,2554046720,2489554249,2358621266,2210489782,1374,17,44,37919
1336865889,984,2408554221,2417549028,2418614208,2384332598,2558330084,2493949952,2362357083,2213667702,1373,-23,36,45356
1336865890,970,2391897901,2391714285,2376605357,2364775195,2548829549,2485672557,2357184969,2211410523,1317,-5,19,781
1336865891,975,2409244022,2401883181,2396927588,2355535360,2540947126,2478041051,2351612790,2209044233,1265,24,-28,17190
1336865892,980,2378086198,2393329453,2388495314,2346777974,2561732169,2496233600,2363245522,2210542912,1291,-43,15,9538
1336865893,983,2384373412,2388867245,2397690038,2360803218,2590900964,2523558930,2381448658,2217045888,1204,48,45,46098
1336865894,965,2483980626,2474177435,2481730322,2466745042,2600897481,2533070290,2389315446,2224220845,1206,39,11,14083
1336865895,970,2425694802,2424703076,2430870528,2392723337,2594537353,2527898596,2386803126,2223942848,1233,-51,30,51462
1336865896,973,2567209910,2503838034,2503292635,2561069632,2616442413,2549745956,2403081069,2230622043,1146,-16,-5,36950
1336865897,981,2521800722,2602269952,2613285668,2520677001,2683089088,2614377270,2450681526,2251518948,1064,11,-12,59631
1336865898,965,2596161133,2581502381,2567399899,2580237275,2707946852,2637759579,2466197376,2252300434,967,22,59,16046
1336865899,966,2561201481,2590297124,2615015570,2565056941,2729422811,2659399488,2484239460,2264457974,905,38,67,18343
1336865900,971,2537529993,2544392658,2570877476,2585975195,2737307218,2666232960,2490139894,2268544758,875,-19,-56,21954
1336865901,975,2509070610,2503209435,2573982244,2546648621,2769172096,2696690715,2510400996,2271512064,740,-26,5,31068
1336865902,978,2533780324,2635897472,2751930230,2692300854,2775573266,2704272640,2514257910,2270219282,514,109,69,5308
1336865903,987,2627987666,2674493074,2723099291,2679895030,2793876781,2722258422,2529370166,2284282441,535,-27,-1,34949
1336865904,971,2581434587,2630730102,2617231588,2550998189,2813069558,2740028498,2540617344,2282053092,421,-45,5,1127
1336865905,974,2570547812,2601498907,2556507136,2525155611,2780301659,2707425225,2514672384,2265018614,179,34,16,45003
1336865906,977,2561149394,2581068498,2599852973,2531211995,2766626806,2694575725,2505335616,2263200393,65,-3,7,50044
1336865907,980,2499315419,2540447332,2620221449,2622280777,2769567524,2695636132,2505779465,2264315136,2653,-37,22,62739
1336865908,982,2465237705,2518363392,2596157357,2520921033,2778228333,2704486985,2512945225,2270344219,3341,23,-6,19862
1336865909,972,2647377517,2604528777,2581026962,2601638034,2770580854,2697783771,2508697152,2268597229,3228,26,12,47042
1336865910,976,2599235264,2614843008,2610252233,2590192137,2765955337,2692309723,2503050139,2264511963,3212,-5,62,28896
1336865911,979,2441712594,2525719826,2585056411,2477054866,2760418825,2686713965,2497129142,2259263268,3156,-6,-9,19666
1336865912,982,2520573814,2471885970,2445474514,2493517028,2750871058,2677297746,2489998016,2256890697,3062,-15,0,16570
1336865913,965,2535531904,2552954441,2655288457,2573959414,2748119360,2675625682,2489012004,2255731858,2931,4,19,37729
1336865914,969,2472065216,2495768713,2535974253,2494699995,2745577188,2672896411,2485413586,2253165147,2836,22,29,38661
1336865915,973,2502939510,2490987264,2635091419,2573755017,2745614171,2669967798,2483359533,2257018587,2797,9,53,31849
1336865916,981,2478551597,2474752420,2532056384,2481520173,2735798528,2661348224,2478333129,2256187382,2727,-45,-23,25552
1336865917,984,2464152347,2452756690,2494347593,2500721728,2773666980,2701229842,2508537883,2265815552,2560,-17,-15,2079
