TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328572357,982,2426936512,2446800246,2461237705,2341180946,2511447771,2493885851,2394368356,2210980992,3290,6,22,52584
1328572358,986,2416028461,2432789741,2443823515,2328878509,2519075931,2502001106,2400798710,2212549750,3295,1,17,34058
1328572360,968,2455777709,2483016256,2501704868,2365475373,2524460105,2507286409,2404976338,2215437869,3300,-2,12,41875
1328572361,971,2447611593,2470656822,2486945197,2356513252,2512797686,2494803520,2394714084,2209855899,3294,0,18,55596
1328572362,974,2422543771,2441466852,2456547410,2339245632,2524018294,2506626368,2404340708,2215125897,3288,2,21,16498
1328572363,978,2470190025,2499297974,2520153261,2380131849,2519954203,2502419858,2400667062,2213247140,3287,1,13,1630
1328572364,987,2384509348,2393390208,2396661723,2298340836,2519691721,2502139492,2400758729,2212923501,3283,1,13,39765
1328572365,968,2442986258,2467175094,2484934052,2359946925,2520827318,2502934025,2401586715,2215169444,3281,1,20,18408
1328572366,974,2484773348,2516812772,2540822262,2399186139,2515499657,2497755465,2396972370,2210982509,3281,-1,18,10780
1328572367,977,2406864201,2419951808,2428514477,2321419401,2518370349,2500140086,2399056054,2213631442,3275,-1,13,21116
1328572368,981,2474953819,2503589174,2522229833,2383424228,2521913819,2504020214,2401726345,2213310784,3261,2,18,54607
1328572369,984,2434334656,2455785014,2471966134,2352270290,2522863241,2504891328,2402458578,2213953728,3254,3,19,60240
1328572370,967,2444383744,2468180982,2484491830,2360045156,2521208786,2503144896,2400991067,2212954349,3252,0,14,20902
1328572371,975,2465753444,2492030308,2511169993,2380383515,2520765613,2502517248,2400872749,2213721179,3247,0,14,29109
1328572372,979,2475407396,2507038482,2529103122,2394819245,2518799067,2500753408,2399557705,2213894729,3237,0,20,38475
1328572373,981,2478798518,2507374912,2526096146,2392226587,2523656685,2505891328,2403233490,2213999680,3228,1,18,64749
1328572374,964,2414252845,2431351296,2443145106,2332040548,2534138898,2516319414,2411354880,2218082724,3220,4,17,12992
1328572375,969,2463390546,2490975442,2511428946,2379597065,2521544987,2502800192,2400332050,2212557824,3221,3,18,34629
1328572376,973,2430712374,2450924178,2467590052,2350189659,2530167113,2511917083,2407809536,2215432000,3232,-5,16,56036
1328572377,980,2437651547,2454834916,2466507739,2351625526,2528833654,2510657874,2406953554,2216209883,3220,-6,14,16515
1328572378,988,2410885421,2423898422,2431187986,2328780562,2523524132,2504897929,2402930505,2218058322,3191,3,17,42704
1328572379,968,2431133970,2450942290,2463975424,2354252333,2519286052,2500785142,2399129142,2213648082,3172,7,18,41207
1328572380,971,2441893211,2463918893,2482772699,2367205120,2531412150,2513143725,2409407817,2218227958,3171,0,15,378
1328572381,975,2421424813,2438511817,2450822144,2341646208,2517369737,2498322112,2396242176,2210920548,3158,0,18,64748
1328572382,977,2445082614,2467117312,2482349467,2361600210,2535382811,2516609142,2411290304,2217719350,3147,4,21,29186
1328572383,986,2462376429,2487443017,2504335451,2377440301,2533357229,2514539126,2409112082,2216185115,3146,0,16,56214
1328572384,988,2449305362,2475866660,2492258230,2373108937,2523717156,2504607634,2401421129,2213158107,3143,-4,13,9689
1328572385,973,2472150491,2504697563,2530302619,2401752365,2529945600,2510799725,2406752246,2218194139,3127,0,17,63011
1328572386,977,2449771812,2474737746,2493654363,2375418669,2527183232,2508267410,2404420918,2215221942,3109,6,19,64789
1328572387,980,2472005568,2499173092,2519884900,2395892562,2526609033,2507445650,2404152740,2215855917,3109,2,16,43250
1328572388,983,2436379913,2457487853,2471854409,2360967122,2527695515,2508287158,2404377581,2217083977,3108,-3,14,14754
1328572389,967,2465745636,2492135497,2512065481,2388006125,2533045449,2514226779,2409017874,2216060672,3097,-1,17,18836
1328572390,975,2394197184,2406062381,2413590518,2317195702,2539108416,2520338925,2414101056,2219520356,3080,2,21,43511
1328572391,979,2437187648,2457083428,2467606180,2356374738,2523801353,2503696969,2400361856,2213837275,3071,1,16,55590
1328572392,981,2457613622,2481060928,2499897819,2383980489,2540902217,2521785014,2415715730,2221927744,3061,0,15,54922
1328572393,963,2425023012,2448543268,2462171693,2355849947,2528083739,2508651620,2404473024,2215823689,3049,1,20,59614
1328572394,968,2450810861,2471303844,2486740690,2375788681,2527548434,2507548333,2403709906,2216183606,3044,4,19,26283
1328572395,971,2429383771,2453432539,2467605074,2359261394,2541030738,2521978797,2414973129,2220400768,3049,4,11,21070
1328572396,979,2491073097,2521036233,2538235382,2408360000,2528345536,2508016301,2404129682,2215611556,3060,0,14,9767
1328572397,984,2491652690,2524164022,2550323721,2418417526,2528796955,2508732342,2403655012,2213972260,3065,-6,24,43266
1328572398,967,2449242176,2471461988,2489421741,2376814491,2545130368,2525679808,2417628187,2220340973,3058,-5,22,29047
1328572399,970,2455735552,2479366089,2495834477,2382018907,2531782720,2511298797,2406317083,2217218432,3041,2,12,51507
1328572400,973,2428245641,2453267940,2471180489,2368038034,2526241444,2505780004,2401866404,2215595876,3034,5,14,6486
1328572401,978,2454934308,2479461083,2497873389,2387663451,2549037750,2529792685,2421859419,2226366290,3037,-1,18,35926
1328572402,984,2481608137,2511851419,2536104731,2417008914,2528439936,2508160640,2404034843,2216020470,3033,-2,18,33168
1328572403,987,2447541385,2468862098,2486524114,2379101869,2538052169,2517538230,2411027337,2219824283,3030,8,20,39018
1328572404,972,2451925641,2475550308,2491034240,2377814966,2540019748,2520046354,2412766098,2218311241,3046,2,15,17057
1328572405,976,2436146349,2458448137,2474689865,2369265664,2535801792,2515589732,2409286235,2218239990,3062,-7,13,60141
1328572406,979,2434573248,2454897481,2474314413,2369599186,2537614582,2517332690,2410471451,2218859931,3056,0,19,62186
1328572407,983,2433081984,2450310784,2461981558,2359489124,2551210852,2531692589,2422117001,2223398793,3055,8,22,46814
1328572408,966,2487016228,2512323072,2531615259,2410952374,2534766756,2514458569,2408462729,2218395136,3077,-1,16,36614
1328572409,975,2444913956,2469046793,2483512960,2379658395,2538909714,2518599716,2411966537,2222019264,3092,-9,15,42684
1328572410,978,2463386386,2481930587,2497129252,2391630546,2541106852,2521323556,2414102473,2221006153,3083,-4,17,50238
1328572411,980,2442977453,2458522413,2466486363,2368437184,2532782125,2512099968,2406405238,2215586797,3066,5,16,52081
1328572412,984,2447305051,2469878381,2488254921,2381801645,2549938642,2529027446,2419802468,2225624521,3064,8,17,44420
1328572413,968,2463903387,2485820123,2499977508,2389967003,2541973129,2521151652,2413500480,2220057261,3079,2,17,47160
1328572414,971,2428487835,2447574226,2462777636,2365003474,2555233371,2535619154,2425314944,2226382902,3095,-4,16,14769
1328572415,976,2519469888,2548334921,2574363657,2450823698,2535448082,2514906258,2408527058,2216786752,3095,-3,21,60941
1328572416,983,2398748224,2410675282,2415343085,2328262308,2547215835,2526479945,2418036681,2224610084,3094,5,22,4457
1328572417,966,2460034532,2487162276,2506332434,2397417892,2545081709,2524474011,2416022226,2221981449,3109,0,13,38251
1328572418,970,2487803830,2516656329,2542620864,2429299446,2544645906,2523808027,2415769718,2223040722,3122,-3,11,57196
1328572419,971,2413086043,2435903744,2453029613,2358558418,2546542957,2525797458,2417012928,2223165147,3121,0,19,23927
1328572420,977,2461082962,2481899072,2496254363,2392739410,2547791771,2527357074,2418928649,2223796068,3117,1,19,48175
1328572421,979,2370112036,2381688905,2388149284,2310265993,2542341357,2521377188,2413686363,2222291520,3118,2,15,36654
1328572422,988,2469412224,2493222921,2510046537,2403234084,2560631771,2540354294,2428680018,2228204772,3120,4,18,32993
1328572423,971,2479483684,2503475236,2524796233,2414318811,2545223451,2524181805,2415514221,2220738944,3130,2,18,18485
1328572424,975,2470738331,2496236022,2517744713,2410605156,2546636370,2525301531,2416217097,2222619766,3138,0,15,64205
1328572425,978,2495460562,2524592310,2547906102,2432361554,2549634029,2528794788,2418904182,2221695798,3143,0,15,62279
1328572426,982,2452221504,2473266560,2484710948,2383644790,2558012160,2537302546,2426666934,2228191378,3143,0,18,33968
1328572427,965,2460943433,2489312731,2514308754,2412558464,2542848950,2521942985,2413350884,2221170688,3141,0,22,7749
1328572428,972,2484052617,2507608557,2533753846,2430996388,2548614829,2527611264,2418150034,2223264118,3144,2,16,29689
1328572429,976,2440955053,2462913170,2472168393,2374801645,2557217993,2536018477,2425002496,2227344256,3150,0,10,36971
1328572430,980,2473510464,2497123072,2512380598,2408458395,2554132068,2532678774,2422417216,2226883437,3151,3,19,50241
1328572431,984,2474550866,2500157897,2519885824,2417910756,2552711515,2532042532,2421684507,2223665810,3161,3,22,36312
1328572432,967,2463550637,2490167314,2512451291,2412899977,2565538386,2545125074,2432629677,2232448877,3179,-7,10,23644
1328572433,970,2420167040,2434177563,2446384987,2361938925,2542241316,2520723684,2412834249,2222176832,3165,-7,12,48792
1328572434,974,2457600045,2477931858,2494360640,2398371611,2554370605,2533068251,2422071424,2225858121,3134,12,28,31106
1328572435,982,2491762468,2521735917,2540992713,2431506130,2548861897,2526576000,2416758509,2221589193,3139,8,18,6912
1328572436,966,2437615643,2455877321,2468112896,2374835072,2573188397,2552332013,2437504777,2233311497,3154,-8,6,57093
1328572437,969,2530253522,2563771108,2593559552,2477396352,2556315702,2534913856,2423677494,2224480941,3142,-1,20,63026
1328572438,971,2443407524,2460185398,2467776950,2376766409,2558158838,2536384384,2424569938,2226975478,3134,12,28,3077
1328572439,976,2480781348,2506967268,2527162011,2424311067,2560002340,2538715236,2426493110,2226987602,3159,-1,8,64646
1328572440,980,2439816393,2461084736,2473634742,2386019309,2553483785,2531706285,2421364443,2227463588,3167,-13,7,25600
1328572441,988,2471086070,2497023030,2514931529,2416119524,2558627300,2536964571,2424893586,2227097280,3141,1,25,47678
1328572442,971,2464385490,2489520548,2503989257,2405662701,2571511451,2550171264,2435708982,2232039954,3117,10,16,18769
1328572443,973,2439280905,2456967469,2471411611,2384446418,2546300397,2523576777,2414273718,2222820333,3118,0,11,38766
1328572444,978,2450138486,2473544896,2494663232,2401509092,2564541412,2543214528,2429863232,2230278290,3119,0,24,18431
1328572445,981,2439598866,2454533769,2466810642,2380632658,2568487168,2547095341,2433201965,2230808804,3118,2,21,11150
1328572446,964,2441031296,2465486811,2477762285,2386512256,2552024365,2529280137,2418544804,2224646848,3122,0,8,37019
1328572447,970,2507409033,2536389824,2560633005,2456610029,2565524726,2543624585,2430333129,2230649334,3121,-1,16,43275
1328572448,976,2428602422,2447875337,2461766354,2377591158,2558409801,2536251245,2424679332,2228488009,3116,-1,23,8063
1328572449,980,2474829878,2502382976,2523606336,2427918601,2552555172,2530507355,2419071085,2222625133,3108,2,15,35099
1328572450,984,2423300982,2431000521,2434591488,2357806948,2580161106,2558517705,2442607040,2237657746,3104,1,15,51362
1328572451,967,2482018422,2517023085,2539632886,2438048832,2551393892,2528821604,2417955556,2223566025,3104,-2,22,24277
1328572452,971,2494503369,2521245568,2546981540,2451590198,2574958198,2552334381,2436477010,2233636150,3101,4,19,63941
1328572453,973,2419386377,2432012306,2438310208,2357404187,2575185773,2552389339,2436325357,2233232886,3109,9,10,14443
1328572454,982,2475960795,2501340470,2517901193,2425373092,2566604873,2544381741,2430327789,2228680585,3130,0,11,18944
1328572455,965,2454736420,2479211044,2499043730,2412526418,2567606637,2545026486,2431133942,2232306176,3146,-7,24,14451
1328572456,967,2483453796,2512831350,2545436224,2451782628,2564014418,2542096100,2428338322,2228499739,3141,1,19,24686
1328572457,972,2482340772,2502976256,2524646902,2436700406,2570588452,2548369819,2434170404,2233711762,3143,5,10,40549
1328572458,976,2461541494,2484587392,2497834596,2411675346,2565269632,2542554532,2429309056,2231960704,3152,-2,17,3437
1328572459,979,2457680109,2480654857,2496388425,2409598939,2559176429,2536426166,2423762066,2227459282,3151,-2,23,34665
1328572460,988,2491624777,2514944694,2537590244,2448736786,2578309750,2555910884,2439364416,2234106596,3146,3,15,32414
1328572461,971,2484571712,2511083849,2530458624,2439091163,2575808420,2552832594,2436684214,2233050624,3146,3,11,27765
1328572462,975,2437017298,2458325321,2468193901,2384865974,2565281764,2541986322,2427510336,2228493339,3151,5,23,9672
1328572463,977,2474122514,2506326793,2533942601,2444730486,2581875785,2559143049,2442242971,2237408466,3172,0,23,15226
1328572464,981,2528431689,2566928192,2596184512,2497320374,2564237915,2541033526,2427361097,2230656009,3188,-6,5,59283
1328572465,983,2420059611,2429557110,2438070555,2367518884,2576778825,2554408054,2438245421,2235556114,3179,0,16,9836
1328572466,967,2518288868,2545772096,2571821577,2478768310,2568511670,2545482377,2431083584,2230801097,3166,3,27,30077
1328572467,976,2461126381,2485774034,2496670683,2413992073,2579294198,2556232932,2439310464,2236898596,3164,2,15,51541
1328572468,979,2456614546,2475823652,2495420379,2415070518,2576844352,2553766052,2437397696,2234266678,3165,-3,13,57224
1328572469,982,2458348626,2472631597,2486762678,2409948224,2573972077,2550268736,2434003456,2232288950,3154,0,21,24030
1328572470,966,2468830765,2489896987,2508770834,2426623780,2584218706,2560996525,2442655195,2237539264,3152,14,23,63647
1328572471,970,2546596425,2577191012,2588232073,2495190336,2572542509,2549154441,2433581257,2232860790,3180,0,11,5184
1328572472,973,2465122788,2487016228,2503076406,2426770742,2578111168,2555044260,2437968731,2235322633,3193,-17,8,56492
1328572473,980,2487275638,2510894857,2526317641,2440566701,2580811721,2557031798,2439940114,2236407716,3157,6,25,49082
1328572474,965,2517626011,2547162468,2577285650,2485545974,2577823149,2554212059,2436894857,2234054628,3146,20,23,45296
1328572475,968,2438258377,2456601700,2475580534,2403866404,2579694564,2556137417,2439635776,2237760310,3180,-2,14,28705
1328572476,972,2485600713,2508514322,2516641344,2437071396,2565935195,2543116123,2428637988,2230920054,3192,-18,13,55977
1328572477,974,2433184548,2456571154,2476411593,2403750336,2573261385,2550023936,2434566793,2234031442,3156,0,18,55767
1328572478,977,2469351780,2499872457,2529005485,2446770157,2585893769,2562504118,2443760667,2239167177,3129,12,23,7848
1328572479,987,2508175442,2534372086,2561589961,2476624192,2584216557,2560031844,2441466093,2236889755,3129,0,15,44069
1328572480,971,2474591725,2498937444,2520531181,2443101814,2592126829,2567912365,2447482121,2239809947,3129,-1,14,11996
1328572481,974,2475708772,2498326765,2515751872,2434993462,2601171465,2577582811,2455224429,2242466340,3121,12,19,56540
1328572482,976,2441946029,2461589833,2486949796,2413786889,2579019776,2554811008,2437123821,2233966509,3137,-2,18,46042
1328572483,979,2516363812,2549438098,2551886491,2466596297,2577152484,2552703250,2435799808,2234853558,3144,-9,19,47997
1328572484,983,2524675958,2551918948,2581780717,2501853074,2596662070,2573417993,2452091218,2242448539,3134,10,18,44193
1328572485,971,2504198025,2538207424,2565214025,2480788352,2579166162,2555143414,2438217133,2236112923,3152,4,8,58211
1328572486,975,2512043712,2552637449,2599951981,2516966308,2580624777,2556667995,2439104082,2238629275,3177,-15,21,31287
1328572487,979,2487286061,2515206930,2539073792,2461485129,2596859437,2573191222,2451842934,2242094372,3171,-2,29,12769
1328572488,982,2498311899,2525705673,2549022866,2472231771,2588141339,2563245586,2444191414,2241332288,3168,12,5,12532
1328572489,966,2506535515,2539475081,2557634496,2477124425,2585511323,2561742372,2442949650,2238017517,3191,1,12,7946
1328572490,969,2488417920,2514419401,2530395337,2458753984,2596139876,2572492306,2451401773,2242349924,3211,-5,28,5551
1328572491,973,2507574006,2525263259,2532136356,2457162825,2595207003,2571095853,2449750948,2241870683,3219,-1,16,37774
1328572492,978,2476307593,2508273764,2529707721,2456586020,2589279552,2564709485,2444811757,2239326253,3228,7,15,34358
1328572493,984,2551471049,2590296768,2618204187,2525038061,2597204004,2573261494,2451956507,2245707108,3258,3,23,1691
1328572494,968,2554987328,2587056557,2612124882,2541552411,2581309302,2556469970,2438521819,2235373979,3290,-10,11,18795
1328572495,971,2518267520,2537484105,2557042413,2489861558,2609447542,2585578093,2461757046,2250577590,3291,2,16,38048
1328572496,974,2512713334,2535082157,2554367689,2480927259,2583511488,2558672018,2439929417,2235698870,3305,17,24,25368
1328572497,978,2429117741,2440363446,2450309613,2395081956,2599462610,2574934281,2452859876,2244420425,3356,-13,12,60856
1328572498,986,2472696246,2491574875,2508211300,2440673408,2605018468,2580648722,2457395922,2245934171,3357,-10,10,37296
1328572499,989,2466314322,2481613732,2492787446,2430935963,2597346066,2572736091,2451482578,2245532187,3334,19,24,13885
1328572500,973,2523444361,2563744960,2607844900,2539901046,2592827172,2568482285,2447687780,2241491062,3365,-3,17,12505
1328572501,974,2566634422,2607462089,2640736000,2557951122,2603837577,2579741321,2456650578,2245131419,3373,-9,8,49855
1328572502,979,2454692224,2468204096,2490656877,2434443849,2606346715,2581286226,2458203008,2249094674,3359,6,25,63200
1328572503,983,2561943524,2581155840,2615400283,2551855515,2595428324,2570640576,2448840338,2241464832,3370,5,25,21388
1328572504,966,2496863030,2522528585,2563105225,2498752228,2594584292,2569146825,2448431195,2243529371,3393,-4,6,9611
1328572505,974,2501935789,2525893266,2548774555,2480852525,2605761664,2581259401,2457418002,2245820955,3387,-6,2,1065
1328572506,978,2478957001,2503896777,2531562797,2468021586,2610328749,2585660470,2461474733,2248804425,3348,13,23,52261
1328572507,981,2472776914,2504717641,2546611830,2480375680,2598805760,2573745563,2451962020,2245703296,3364,13,43,9189
1328572508,965,2522268288,2534608777,2546893814,2490453549,2594195099,2568789421,2447657051,2242225298,3410,-18,17,39180
1328572509,968,2477256256,2502263058,2525780635,2464043309,2605918162,2580890742,2457600868,2248473846,3376,-18,-18,4790
1328572510,970,2513175670,2557532288,2588140416,2510493248,2605456182,2580773952,2457640201,2248159442,3262,18,20,18307
1328572511,981,2526632941,2554186852,2571774198,2508452260,2601325531,2575842212,2452525897,2242831076,3216,7,48,26201
1328572512,984,2558465709,2589468772,2625134153,2550972269,2627506898,2601662372,2472842861,2255095158,3184,-3,15,52407
1328572513,966,2476487204,2499554980,2523245467,2460310317,2590164699,2564179574,2443112841,2237297545,3144,12,-6,3947
1328572514,970,2441227776,2461657636,2484648237,2430140077,2606601974,2581666130,2458029659,2248518747,3133,2,22,36964
1328572515,973,2515080896,2547135469,2565908873,2495794313,2592528539,2567078043,2446408018,2241176475,3120,-11,29,18662
1328572516,976,2457585984,2479966052,2507512832,2455469787,2594201124,2568503414,2447112822,2241814866,3081,-7,9,65201
1328572517,985,2556552722,2582863085,2622430144,2560554733,2599222646,2572707373,2450367360,2244780416,3028,3,14,53754
1328572518,989,2479035291,2514412507,2545974939,2480719268,2607568320,2581271433,2457445202,2246803776,2985,12,23,11288
1328572519,970,2519610304,2561262884,2598025270,2533712758,2606751597,2579840347,2455198089,2245587995,2968,0,20,65010
1328572520,976,2456643428,2477243346,2483082368,2429504795,2605332260,2578735067,2454929654,2245213056,2949,3,13,62873
1328572521,980,2492744073,2510055387,2529455771,2476929426,2605138413,2578348516,2453637211,2246035931,2934,-4,19,8621
1328572522,983,2473503917,2492355090,2515456832,2463142646,2608695808,2581550098,2456892342,2247603776,2905,-3,14,51956
1328572523,966,2468355437,2503919533,2517180736,2451776594,2604523483,2577869467,2454380150,2246310747,2871,16,12,15580
1328572524,974,2524913243,2555026523,2602229897,2544554870,2597042560,2570074057,2447917083,2243182116,2868,-10,27,18315
1328572525,977,2461906285,2493449124,2508619977,2461160530,2605172361,2578184996,2453116891,2243678345,2839,-12,24,56193
1328572526,981,2532338203,2564638866,2599152667,2534126372,2615534902,2588157915,2461873718,2249993380,2796,23,5,3712
1328572527,982,2472920246,2504500525,2529460342,2469856146,2595055579,2568175524,2446162002,2242537718,2809,7,11,16487
1328572528,968,2540463835,2558468662,2598660096,2553109065,2608748992,2581697645,2456516196,2248185956,2828,-22,42,50285
1328572529,971,2508483456,2529958573,2543057956,2488936786,2618375122,2590756150,2463208685,2250241280,2805,-11,21,1565
1328572530,980,2542686244,2571357686,2599505435,2547084571,2608267090,2580388955,2455343954,2247732096,2768,14,-1,15696
1328572531,984,2483681874,2505648109,2531083830,2481897554,2614547465,2586825691,2460552530,2250491446,2759,13,26,9825
1328572532,967,2494589037,2520120530,2533961901,2481981010,2612153974,2584274258,2458022171,2247443355,2779,0,21,7317
1328572533,971,2448827053,2471852800,2473335981,2428751606,2613654848,2586328420,2459906267,2250112548,2785,-11,0,48954
1328572534,972,2511723081,2541429339,2570848813,2516494674,2600712429,2573144182,2450026304,2243916361,2752,13,21,30363
1328572535,976,2556560283,2594270674,2629092918,2572444004,2615214921,2586572470,2459735177,2254664694,2755,14,34,20086
1328572536,979,2477470756,2511363053,2534850020,2498058761,2586837467,2557736082,2436868342,2242256146,2771,-18,12,1418
1328572537,988,2500526070,2524764772,2530289353,2483899483,2582891538,2553862509,2435233691,2242058102,2737,-6,9,42591
1328572538,969,2504316900,2523049206,2550465728,2501283154,2573116992,2544076745,2427340644,2235552841,2687,4,31,12790
1328572539,975,2423973248,2442420086,2458804370,2410940032,2602854518,2574186761,2449478326,2245196918,2661,3,15,26443
1328572540,979,2576621202,2616520246,2649599058,2593250761,2613264722,2584840603,2459152585,2250667282,2640,10,0,29596
1328572541,981,2500700800,2500744027,2513576310,2479832548,2608778834,2579898130,2454947501,2248906633,2637,1,34,8942
1328572542,966,2559408082,2589344201,2611377243,2566469705,2609132068,2579394404,2452708315,2248604516,2633,-4,23,2986
1328572543,974,2526618825,2548941842,2594938925,2549494875,2609311433,2579865261,2455056301,2252980032,2612,0,-7,8192
1328572544,978,2444352923,2478786852,2499562313,2445080475,2594271524,2564726473,2442532077,2247478180,2589,5,25,20405
1328572545,980,2538051190,2577013092,2608159158,2558858230,2588115008,2558105545,2436866112,2244104914,2573,-5,30,41618
1328572546,983,2453326400,2481735213,2505981028,2454935067,2590025261,2559501302,2437435154,2244084278,2546,5,17,11612
1328572547,967,2504629952,2518664192,2543699172,2505779885,2591035702,2560140489,2437596068,2247320283,2531,8,1,64736
1328572548,971,2474696100,2495223113,2513053933,2470014747,2566853467,2536407378,2418576576,2235794048,2526,2,6,52216
1328572549,979,2489700269,2524386944,2522619483,2486802779,2561836745,2531549686,2415263963,2232413504,2518,-20,51,26549
1328572550,983,2420277321,2433310820,2444217965,2408502098,2561819666,2531544320,2415042166,2229799899,2481,0,23,61153
1328572551,966,2429712457,2442549403,2449321490,2411009691,2584860150,2555069165,2434155163,2238009956,2470,23,-7,55196
1328572552,970,2440280018,2474216603,2489520347,2438306212,2603998884,2575126564,2449797037,2245052288,2510,4,14,25770
1328572553,973,2490251885,2519003099,2545960219,2507028333,2613891849,2585226386,2457484809,2248716288,2547,-6,20,34529
1328572554,977,2492287012,2527546450,2533636562,2484505600,2603805714,2574927250,2451097508,2249661037,2567,-6,12,19120
1328572555,978,2536110582,2591730441,2655744374,2596693083,2613336603,2584390454,2457002752,2253575588,2567,1,35,4526
1328572556,988,2513383853,2534530953,2565901019,2542263104,2623569298,2594903680,2465778624,2251131812,2572,2,22,38029
1328572557,971,2510313792,2546506112,2570864521,2525024265,2609445001,2579636132,2453313325,2249399872,2585,-5,-8,27515
1328572558,975,2455091483,2455554523,2495983140,2476582281,2626383689,2597446070,2468047597,2258972562,2577,7,22,11201
1328572559,977,2565825856,2629374162,2628797659,2607198390,2620240036,2590864685,2462172534,2251373074,2584,22,44,45752
1328572560,982,2469563730,2487700461,2514638829,2471378752,2612336740,2583721325,2457195574,2249705197,2627,-3,-12,33580
1328572561,965,2446804653,2469597412,2498733604,2447084827,2627998098,2599543058,2468745856,2255631305,2645,-31,14,28346
1328572562,974,2511606674,2562346313,2601067748,2548649645,2638765485,2608470473,2476112521,2262313910,2586,14,37,42018
1328572563,976,2529379428,2548469421,2568874441,2530707565,2616889965,2587232164,2459380397,2251061403,2592,43,2,48732
1328572564,978,2574913974,2597787556,2656716553,2630563629,2635004114,2606039890,2475132480,2259718098,2683,-13,17,53286
1328572565,982,2489718491,2538025563,2580151890,2532708059,2616197257,2586824018,2459858706,2252576694,2712,-38,18,62752
1328572566,967,2471764196,2508944118,2528101888,2487353444,2617817846,2589348891,2461856164,2253198390,2681,12,4,23935
1328572567,970,2516393645,2586385133,2670080557,2592628278,2621620827,2592265060,2463690989,2254199222,2683,29,36,27090
1328572568,979,2561682459,2610836690,2663278939,2601523620,2624157028,2594419346,2464576576,2253962468,2724,-12,26,45617
1328572569,1022,2436633408,2471623725,2520859309,2483751405,2614060315,2583811766,2457087222,2253337298,2652,28,23,37939
1328572570,1000,2466913435,2496196096,2540899849,2485528164,2607737307,2577802532,2451180306,2246983469,2662,7,15,56854
1328572571,999,2496796626,2521379785,2543131337,2493781988,2630753600,2600858322,2469615789,2255493549,2671,-5,7,56472
1328572572,1002,2480236589,2481168384,2505628379,2485612141,2611081819,2581226788,2454133531,2247405494,2674,26,14,27032
1328572573,1001,2487629056,2508605558,2540472411,2517222107,2616867657,2587656384,2459456027,2249585408,2715,-25,37,54614
1328572574,999,2510467721,2533953371,2592508297,2557978002,2628466514,2598345691,2468244306,2256993837,2687,-9,11,58524
1328572575,1001,2489445586,2488869065,2482515949,2469144064,2621531474,2592208009,2463163264,2253179885,2652,20,18,2472
1328572576,981,2477427721,2524312713,2589283264,2549285421,2629233819,2599424502,2469151597,2260103945,2656,-4,20,38845
1328572577,979,2500114505,2537713005,2547356937,2518697792,2624050880,2594396297,2464576082,2255159213,2641,-21,15,46792
1328572578,980,2518789540,2553354715,2628514688,2594974610,2635822994,2605835666,2473354715,2260229056,2598,40,1,51171
1328572579,981,2594232804,2638252242,2643154294,2602632457,2629299154,2599444068,2468579190,2256817170,2643,4,24,37322
1328572580,984,2568011483,2579034139,2588034505,2580310546,2628413312,2599226203,2467974272,2251744777,2668,-27,23,20497
1328572581,972,2460575606,2470473956,2539212425,2484418633,2638687012,2608111158,2474860672,2261025161,2640,19,8,49436
1328572582,976,2564045403,2590662153,2639992512,2609802304,2628608457,2598443501,2468224210,2257291812,2645,-18,24,55728
1328572583,978,2537359625,2580919268,2684053312,2613598537,2632992941,2603052562,2470948342,2259057517,2608,3,29,21935
1328572584,981,2520366016,2527563017,2484085897,2509237321,2635632978,2605327725,2473441691,2261332937,2604,20,-7,53930
1328572585,966,2560903661,2592894601,2637543277,2581893504,2621060352,2591684617,2462877513,2253834486,2622,-20,32,46785
1328572586,969,2620991232,2639542198,2677806089,2678324909,2638901970,2608179885,2474399478,2261315931,2604,-5,20,25258
1328572587,973,2483811666,2514322898,2551604242,2496082157,2646802441,2616088850,2481175515,2263202194,2592,27,-3,37876
1328572588,981,2561032429,2684438345,2730242505,2652184402,2632046656,2601855890,2469773696,2255820800,2630,16,36,46856
1328572589,964,2432424530,2470227794,2501030144,2474525193,2640511643,2610503954,2476438098,2260713243,2679,-46,10,308
1328572590,968,2487460562,2598640448,2594142153,2497572516,2623840402,2594308297,2465222235,2255818377,2609,-9,20,13041
1328572591,972,2523882688,2601662528,2473513179,2444097883,2623073837,2592838528,2463532836,2257881270,2572,63,8,47978
1328572592,975,2426644580,2420775753,2527119597,2448136000,2635798665,2606056265,2473885385,2260346413,2660,-8,20,13604
1328572593,977,2576409920,2642761353,2715165933,2638890112,2638865161,2607791506,2474632429,2261742802,2669,-50,27,48178
1328572594,987,2446215286,2436767570,2456696777,2441821440,2646389293,2614271003,2479351853,2265836726,2593,24,-13,54521
1328572595,969,2536305225,2558381705,2601006372,2591291200,2633697819,2603673837,2470623250,2256193316,2582,25,16,11953
1328572596,973,2468441682,2500964342,2558815296,2510426404,2634554752,2604162020,2472361590,2260453302,2604,-22,34,10377
1328572597,976,2523705097,2585181970,2623488877,2554643949,2632230893,2601739812,2470317028,2260666578,2565,-22,17,60264
1328572598,980,2458965586,2501471021,2541844068,2501792393,2631565769,2601098048,2469544173,2262483574,2494,25,2,7119
